fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05762,fullrun,17888.875,17888.874351,1,X003039.50+262056.1,chandra,ccd3,336.466536585,996.326656504,7.66459490307,26.3489301483,1280.92,36.3617450076,0.0716045702406,0.00203265397095,433.140934725,1.0,0.442274,0.42806096875,0.4588128,0.442274,,,0.0,,,1.76160333358,F,F,3.75e+20,1.8,0.3,8.0,7.92151e-13,1.0,powerlaw,1.95149e+20,0.0,9.38784150523e+20,1.84042,1.68902806703,2.05404167667,118.763,94,,dsxf,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src1.html,0.9997,41.2565,,,,1280.92,41.2565,,,,,,,,,,,4224.77089783,3890.32352941
acisf05762,fullrun,17888.875,17888.874351,1,X003123.20+261634.3,chandra,ccd1,142.376953125,344.770507812,7.8466488262,26.2761987617,111.133560181,13.1912918091,0.0062124398537,0.000737402006052,35.8449684437,1.0,4.63710159005,,,4.17994729589,,,165.47303772,,,12.4759359984,F,F,3.73e+20,1.8,0.3,8.0,9.36091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src1.html,0.9997,62.8664398193,,,,,,,,,,,,,,,,4920.02898551,4999.84782609
acisf05762,fullrun,17888.875,17888.874351,15,X003051.40+261714.0,chandra,ccd1,1012.16608394,424.862815041,7.71416396172,26.2872110064,39.5027,7.56369618639,0.00220822621482,0.000422815458177,12.7411830651,1.0,0.911028,0.586195851563,1.257515625,0.911028,,,0.0,,,6.08326484625,F,F,3.71e+20,1.8,0.3,8.0,2.68143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src15.html,0.9997,17.7068,,,,39.5027,17.7068,,,,,,,,,,,4717.20754717,4148.52830189
acisf05762,fullrun,17885.7753906,17885.7744297,1,X003011.44+262754.8,chandra,ccd2,947.450323171,841.32874187,7.54768717442,26.4652111946,40.8416,8.45628168878,0.0022834688658,0.000472793817009,12.8353750842,1.0,1.52331,1.18237402588,2.12941839844,1.52331,,,0.0,,,7.89918887139,F,F,3.82e+20,1.8,0.3,8.0,3.07709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src1.html,0.9997,30.6671,,,,40.8416,30.6671,,,,,,,,,,,3267.98,3250.56
acisf05762,fullrun,17888.875,17888.874351,12,X003111.16+262225.1,chandra,ccd1,472.883292683,1057.83153862,7.79648820997,26.3736470971,33.9615,7.39553919603,0.00189847052214,0.000413415578199,10.953926913,1.0,2.73769,2.69772912168,5.47538,2.59201,2.31830018287,2.73769,55.9693434474,90.0,90.0,8.80477695196,F,F,3.81e+20,1.8,0.3,8.0,2.44875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src12.html,0.9997,20.7325,,,,33.9615,20.7325,,,,,,,,,,,4167.94230769,4774.15384615
acisf05762,fullrun,17888.875,17888.874351,13,X003123.20+261541.5,chandra,ccd1,141.972167969,237.347167969,7.84668350622,26.2615176279,41.9695739746,8.4855632782,0.002346127294,0.00047434863518,13.5368474858,1.0,6.8624114165,,,4.66251951351,,,162.001602173,,,12.8524916334,F,F,3.71e+20,1.8,0.3,8.0,3.60635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src13.html,0.9997,30.030424118,,,,,,,,,,,,,,,,5025.57142857,4984.09090909
acisf05762,fullrun,17885.7753906,17885.7744297,4,X003020.87+262359.4,chandra,ccd2,690.359550813,362.801297561,7.58696233489,26.399830727,29.8006,6.00131652223,0.00166616432566,0.000335536180357,9.36549691332,0.999999999999,0.682914,0.520811009766,0.864924375,0.682914,,,0.0,,,3.52577885856,F,F,3.77e+20,1.8,0.3,8.0,1.9497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src4.html,0.9997,6.2152,,,,29.8006,6.2152,,,,,,,,,,,3778.40625,3437.0
acisf05762,fullrun,17888.875,17888.874351,8,X003108.28+262059.3,chandra,ccd1,550.766601562,882.766601562,7.78450025679,26.3498030034,26.0323467255,5.38519716263,0.00145522551611,0.000301036110613,8.3964613873,0.999999999942,0.718894401455,,,0.609561893664,,,179.761276245,,,8.12826925107,F,F,3.78e+20,1.8,0.3,8.0,1.8344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src8.html,0.9997,2.96765232086,,,,,,,,,,,,,,,,4328.2,4673.15
acisf05762,fullrun,17888.875,17888.874351,2,X003042.62+261747.8,chandra,ccd3,251.187006707,613.455136179,7.67758114504,26.2966010362,24.972,5.42996408828,0.00139595010669,0.000303538320854,8.44423962617,0.999999999925,0.753901,0.565073109375,0.973628,0.753901,,,0.0,,,4.40242740939,F,F,3.71e+20,1.8,0.3,8.0,1.63676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src2.html,0.9997,4.51251,,,,24.972,4.51251,,,,,,,,,,,4617.23076923,3920.30769231
acisf05762,fullrun,17888.875,17888.874351,5,X003057.86+261744.8,chandra,ccd1,835.076904297,487.076904297,7.74108934422,26.2957643884,23.296037674,5.09905147552,0.0013022639323,0.00028504038346,7.51389349832,0.999999997098,1.67216113519,,,1.18640041615,,,14.0259771347,,,6.89739920988,F,F,3.72e+20,1.8,0.3,8.0,1.603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src5.html,0.9997,2.70396280289,,,,,,,,,,,,,,,,4679.6,4332.72
acisf05762,fullrun,17882.6738281,17882.6744887,1,X002946.02+262353.8,chandra,ccd6,273.994367886,347.421113821,7.44176629773,26.39829166,19.8924,8.49815274045,0.00111238340273,0.000475216869877,2.7499676512,0.996038182251,3.12449,1.67587422852,4.873761875,3.12449,,,0.0,,,10.6002266764,F,F,3.75e+20,1.8,0.3,8.0,1.38991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05762_pi14-548_pass1_cl_src1.html,0.9997,52.3262,,,,19.8924,52.3262,,,,,,,,,,,3662.625,2492.275
acisf05762,fullrun,17888.875,17888.874351,18,X003026.06+261650.4,chandra,ccd3,703.734300813,496.732231707,7.60859719627,26.2806534178,15.3913,4.70057443298,0.000860381324774,0.000262764448607,5.20454210148,0.999994627911,0.414066,0.298425033203,0.64178975,0.414066,,,0.0,,,4.85844117726,F,F,3.68e+20,1.8,0.3,8.0,1.06708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src18.html,0.9997,6.7041,,,,15.3913,6.7041,,,,,,,,,,,4664.88888889,3452.94444444
acisf05762,fullrun,17888.875,17888.874351,9,X003047.86+261649.0,chandra,ccd3,107.984378211,494.022569106,7.69940201754,26.2802703307,26.126,5.11135989733,0.00146046296863,0.000285728846719,8.83446277724,0.999999999981,1.42085,0.9211625,1.83085,1.42085,,,0.0,,,5.89090733703,F,F,3.7e+20,1.8,0.3,8.0,1.77521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.126,0.0,,,,,,,,,,,4756.33333333,4044.88888889
acisf05762,fullrun,17888.875,17888.874351,10,X003059.84+261719.0,chandra,ccd1,781.0,434.727294922,7.74932572463,26.2886035887,18.9575843811,4.6904540062,0.00105974148028,0.000262199493591,6.11457072738,0.999999648546,2.08002949301,,,1.3542227813,,,13.994020462,,,7.5041461692,A,F,3.71e+20,1.8,0.3,8.0,1.33495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src10.html,0.9997,3.04241609573,,,,,,,,,,,,,,,,4743.31818182,4380.36363636
acisf05762,fullrun,17888.875,17888.874351,9,X003051.29+262119.8,chandra,ccd1,1015.43009146,924.503504065,7.71371364269,26.3554954039,25.551,5.05583782374,0.00142831918388,0.000282624952223,8.24120803128,0.999999999942,1.62778,1.2192346007,2.3954,0.861241,0.635335412838,1.10838686231,353.06385052,335.359972193,15.6683036445,4.3205357504,F,F,3.77e+20,1.8,0.3,8.0,1.62061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src9.html,0.9997,0.0104961,,,,25.551,0.0104961,,,,,,,,,,,4219.39285714,4216.92857143
acisf05762,fullrun,17888.875,17888.874351,4,X003109.15+262114.4,chandra,ccd1,527.045410156,913.545410156,7.78812363364,26.35400559,17.0360164642,4.69047832489,0.00095232471358,0.000262200861471,5.49478907699,0.999996810127,2.25837395977,,,1.25465876878,,,110.991394043,,,8.31049000425,A,F,3.78e+20,1.8,0.3,8.0,1.20872e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src4.html,0.9997,4.96398258209,,,,,,,,,,,,,,,,4299.7826087,4703.7826087
acisf05762,fullrun,17885.7753906,17885.7744297,2,X003035.75+262459.4,chandra,ccd2,284.08331748,484.769684959,7.64895358173,26.4165065127,15.8142,4.00708035857,0.000884180212065,0.000224037963425,4.9699617218,0.99997830381,0.861971454886,0.688584835746,1.04538870489,0.861971454886,,,0.0,,,3.57489164401,F,F,3.8e+20,1.8,0.3,8.0,9.89144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src2.html,0.9997,0.242493,,,,15.8142,0.242493,,,,,,,,,,,3717.75,3854.6875
acisf05762,fullrun,17888.875,17888.874351,15,X003027.90+261516.1,chandra,ccd3,652.970703125,304.558837891,7.61626241393,26.2544592497,14.6460094452,4.12313985825,0.000818721659016,0.000230486257351,4.95252335905,0.999984347339,1.73099779575,,,1.29405626862,,,135.919189453,,,6.31337158874,F,F,3.66e+20,1.8,0.3,8.0,1.06481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src15.html,0.9997,2.35399055481,,,,,,,,,,,,,,,,4866.88888889,3478.38888889
acisf05762,fullrun,17888.875,17888.874351,4,X003041.62+261742.6,chandra,ccd3,278.456961382,603.02850813,7.67342355869,26.2951772691,15.1707,3.89495827962,0.000848053999829,0.000217731215316,5.12994658404,0.999984347339,0.705445,0.578396832275,0.84935796875,0.705445,,,0.0,,,4.36151317643,F,F,3.71e+20,1.8,0.3,8.0,9.95435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.1707,0.0,,,,,,,,,,,4624.93333333,3892.53333333
acisf05762,fullrun,17888.875,17888.874351,6,X003054.79+261931.4,chandra,ccd1,919.729087398,704.327074593,7.7282853323,26.325395827,26.9641,5.19269679454,0.00150730993811,0.000290274976135,8.69698866879,0.999999999985,1.64010020886,1.41152950528,1.96204849011,1.64010020886,,,0.0,,,5.4471271677,F,F,3.74e+20,1.8,0.3,8.0,1.7688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.9641,0.0,,,,,,,,,,,4453.62068966,4279.20689655
acisf05762,fullrun,17888.875,17888.874351,12,X003027.78+261356.9,chandra,ccd3,656.915036585,144.175463415,7.61574093735,26.2324718799,15.6223,3.95250553447,0.000873298483062,0.00022094807343,5.28265436136,0.999994627911,1.44606009807,0.999729417898,2.28621196662,1.44606009807,,,0.0,,,7.62521042681,F,F,3.64e+20,1.8,0.3,8.0,1.19226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src12.html,0.9997,6.68398e-29,,,,15.6223,6.68398e-29,,,,,,,,,,,5026.38888889,3454.27777778
acisf05762,fullrun,17885.7753906,17885.7744297,3,X003036.33+262919.1,chandra,ccd2,268.162563008,1012.56944106,7.65139413638,26.4886386642,14.7089,5.20422904953,0.000822379716533,0.000290970256819,4.6225967782,0.99994307489,1.75215712125,1.03393274291,3.91293808953,1.75215712125,,,0.0,,,7.85957289299,F,F,3.87e+20,1.8,0.3,8.0,1.04262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src3.html,0.9997,12.3751,,,,14.7089,12.3751,,,,,,,,,,,3200.45,3941.85
acisf05762,fullrun,17885.7753906,17885.7744297,12,X003041.41+262330.4,chandra,ccd2,129.476367886,303.780363821,7.67253837865,26.3917668901,10.0463,3.34224924265,0.000561693569179,0.000186866797347,3.15727172071,0.998163734139,0.645505,0.457130033463,1.00009357838,0.213807,0.140521,0.320058175462,321.34700051,307.277041706,336.339339549,2.89204369526,F,F,3.79e+20,1.8,0.3,8.0,6.14497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src12.html,0.9997,1.12433,,,,10.0463,1.12433,,,,,,,,,,,3923.0,3986.33333333
acisf05762,fullrun,17888.875,17888.874351,11,X003057.38+262206.9,chandra,ccd1,848.600097656,1019.79980469,7.73909419406,26.3685712471,9.42528438568,3.16228938103,0.000526879681274,0.000176774075953,3.04002698041,0.997761361919,0.864287872613,,,0.492000009399,,,65.3006439209,,,5.70168504213,A,F,3.78e+20,1.8,0.3,8.0,6.15785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src11.html,0.9997,0.5747153759,,,,,,,,,,,,,,,,4156.1,4388.8
acisf05762,fullrun,17888.875,17888.874351,14,X003037.92+261457.4,chandra,ccd3,379.100097656,266.600097656,7.65799562291,26.2492705729,8.72448444366,3.16230034828,0.000487704499392,0.000176774687134,2.95016968032,0.99599542621,1.19873342515,,,0.771959865058,,,58.738861084,,,6.68492751703,A,F,3.67e+20,1.8,0.3,8.0,6.28087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src14.html,0.9997,1.27551519871,,,,,,,,,,,,,,,,4945.2,3742.0
acisf05762,fullrun,17888.875,17888.874351,3,X003049.46+262041.6,chandra,ccd1,1064.94433594,846.277832031,7.70607881518,26.3448769355,8.67917537689,3.00000572205,0.000485171680339,0.000167702324688,2.79937731678,0.995166473099,0.571665858699,,,0.492000009399,,,87.0719909668,,,3.98035807784,F,F,3.75e+20,1.8,0.3,8.0,5.48247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src3.html,0.9997,0.320824533701,,,,,,,,,,,,,,,,4288.44444444,4156.11111111
acisf05762,fullrun,17885.7753906,17885.7744297,5,X003018.36+262342.5,chandra,ccd2,758.5,327.944335938,7.57649160655,26.3951315097,8.61020374298,3.00000810623,0.000481399503769,0.000167731501278,2.7059467453,0.991882933382,0.652968422012,,,0.492000009399,,,5.20385551453,,,3.77595910394,F,F,3.77e+20,1.8,0.3,8.0,5.69172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src5.html,0.9997,0.389796733856,,,,,,,,,,,,,,,,3812.77777778,3367.22222222
acisf05762,fullrun,17888.875,17888.874351,7,X003050.19+262030.0,chandra,ccd1,1044.94433594,822.722167969,7.70912683265,26.3416561148,8.4691324234,3.00001001358,0.000473430118291,0.000167702557519,2.73163015716,0.995166473099,1.00213079364,,,0.492000009399,,,176.8697052,,,4.18342707372,A,F,3.75e+20,1.8,0.3,8.0,5.37031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src7.html,0.9997,0.530867934227,,,,,,,,,,,,,,,,4316.22222222,4169.33333333
acisf05762,fullrun,17888.875,17888.874351,13,X003033.21+261451.9,chandra,ccd3,507.833251953,255.5,7.6383791642,26.2477555452,8.01792049408,3.00001907349,0.000448207109002,0.000167703052284,2.71124627405,0.991412366046,1.01521218904,,,0.736722595937,,,59.8724403381,,,6.65101207053,F,F,3.66e+20,1.8,0.3,8.0,5.82453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src13.html,0.9997,0.982079088688,,,,,,,,,,,,,,,,4931.22222222,3611.0
acisf05762,fullrun,17888.875,17888.874351,7,X003037.12+262121.9,chandra,ccd3,401.125,1048.25,7.65465879015,26.356096459,7.79023694992,2.82843112946,0.000435479421867,0.000158111186465,2.63425546811,0.991412366046,0.492000009399,,,0.492000009399,,,5.94432926178,,,1.13990555871,F,F,3.75e+20,1.8,0.3,8.0,4.79029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src7.html,0.9997,0.209763139486,,,,,,,,,,,,,,,,4162.875,3831.125
acisf05762,fullrun,17885.7753906,17885.7744297,11,X003016.36+262634.4,chandra,ccd2,812.833496094,677.388671875,7.56817477545,26.4428852946,7.67803049088,3.00002670288,0.000429281382822,0.000167732549016,2.41299070699,0.984057913823,1.08828015594,,,0.680460419779,,,175.576156616,,,6.16401674769,A,F,3.81e+20,1.8,0.3,8.0,5.36986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src11.html,0.9997,1.32196962833,,,,,,,,,,,,,,,,3459.11111111,3365.77777778
acisf05762,fullrun,17888.875,17888.874351,17,X003034.79+261631.6,chandra,ccd3,464.625,458.125,7.64496586208,26.2754471853,7.56252479553,2.82843613625,0.000422750163125,0.000158111462952,2.55725498768,0.991412366046,0.699813011664,,,0.492000009399,,,32.1794967651,,,5.0217463506,F,F,3.69e+20,1.8,0.3,8.0,5.18566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05762_pi14-548_pass1_cl_src17.html,0.9997,0.437475055456,,,,,,,,,,,,,,,,4743.625,3685.0
acisf05762,fullrun,17885.7753906,17885.7744297,7,X003031.49+262444.8,chandra,ccd2,399.785644531,454.5,7.63122111329,26.4124387789,6.73115634918,2.64575743675,0.000376341340598,0.000147925238707,2.11541458935,0.970146554426,0.492000009399,,,0.492000009399,,,168.505645752,,,3.23748879776,F,F,3.79e+20,1.8,0.3,8.0,4.22007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05762_pi14-548_pass1_cl_src7.html,0.9997,0.268843561411,,,,,,,,,,,,,,,,3733.71428571,3743.57142857
acisf05762,fullrun,17888.875,17888.874351,14,X003112.04+261735.5,chandra,ccd1,447.590820312,468.590820312,7.80015427432,26.2931819193,6.23698568344,3.3167142868,0.000348651665263,0.000185406534001,2.01167455306,0.963446842567,2.50973231723,,,1.60828905412,,,66.4312667847,,,9.77582180898,A,F,3.73e+20,1.8,0.3,8.0,4.71245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src14.html,0.9997,4.76301431656,,,,,,,,,,,,,,,,4762.2,4715.0
acisf05762,fullrun,17888.875,17888.874351,2,X003052.96+261734.6,chandra,ccd1,969.166748047,466.333251953,7.72064644569,26.2929432051,5.40971851349,2.44950270653,0.00030240684282,0.00013692882203,1.74484817269,0.963446842567,0.890905794951,,,0.492000009399,,,49.6846923828,,,6.11398297316,A,F,3.71e+20,1.8,0.3,8.0,3.64509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05762_pi14-548_pass1_cl_src2.html,0.9997,0.590281665325,,,,,,,,,,,,,,,,4666.0,4207.0
acisf05762,fullrun,17885.7753906,17885.7744297,2,X003049.20+262556.5,chandra,ccd0,936.755587398,448.81751748,7.70501775874,26.4323494798,23.3062,4.8276495316,0.00130306336326,0.000269916727536,5.11383470934,0.999997233092,1.45108880027,1.04593253869,1.77802340379,1.45108880027,,,0.0,,,5.85906624675,F,F,3.83e+20,1.8,0.3,8.0,1.53546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src2.html,0.9997,1.12779e-26,,,,23.3062,1.12779e-26,,,,,,,,,,,3659.5,4238.09090909
acisf05762,fullrun,17885.7753906,17885.7744297,3,X003108.80+262315.6,chandra,ccd0,400.892822266,121.856933594,7.78666626363,26.3876696672,19.8167171478,5.29160451889,0.00110795965884,0.000295855483273,4.34817413288,0.99994269364,3.04090038387,,,2.93676300318,,,136.399276733,,,8.41033366072,F,F,3.82e+20,1.8,0.3,8.0,1.42068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src3.html,0.9997,8.1832818985,,,,,,,,,,,,,,,,4051.53571429,4726.92857143
acisf05762,fullrun,17885.7753906,17885.7744297,5,X003114.31+262655.9,chandra,ccd0,250.923095703,569.807617188,7.80963902876,26.4488630775,63.589630127,9.21969223022,0.00355531857349,0.000515476218425,13.9528047343,1.0,2.55474248045,,,2.07682386551,,,168.454452515,,,10.9019169209,F,F,3.88e+20,1.8,0.3,8.0,4.95991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src5.html,0.9997,21.410369873,,,,,,,,,,,,,,,,3630.73333333,4937.15
acisf05762,fullrun,17885.7753906,17885.7744297,6,X003053.76+262703.6,chandra,ccd0,811.911865234,584.853027344,7.72400985153,26.4509985909,15.1651716232,4.12313222885,0.000847890099976,0.000230525780353,3.32753434794,0.998488251649,1.78205780668,,,0.767281746263,,,143.481552124,,,7.3740681544,A,F,3.85e+20,1.8,0.3,8.0,1.046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src6.html,0.9997,1.83482849598,,,,,,,,,,,,,,,,3532.82352941,4376.64705882
acisf05762,fullrun,17885.7753906,17885.7744297,7,X003118.06+262437.2,chandra,ccd0,148.181884766,288.0,7.82525780019,26.4103295764,14.4662179947,4.69051933289,0.000808811339084,0.000262248591753,3.17417029349,0.998488251649,3.28329663827,,,2.97341798359,,,116.932525635,,,10.7588225052,F,F,3.85e+20,1.8,0.3,8.0,1.12868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src7.html,0.9997,7.53378152847,,,,,,,,,,,,,,,,3920.44,4996.88
acisf05762,fullrun,17885.7753906,17885.7744297,8,X003118.44+262505.1,chandra,ccd0,138.36851626,345.347034553,7.82684450233,26.4180965177,22.5618,7.45867280419,0.00126144195073,0.000417018268577,4.95049883487,0.999993901793,5.00045,2.73278515625,8.024003125,5.00045,,,0.0,,,11.0033818939,F,F,3.85e+20,1.8,0.3,8.0,1.76967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src8.html,0.9997,33.07,,,,22.5618,33.07,,,,,,,,,,,3868.47826087,5013.2173913
acisf05762,fullrun,17885.7753906,17885.7744297,10,X003056.30+262936.2,chandra,ccd0,743.268252033,895.511193699,7.73460133387,26.4933796283,16.0279,6.92423280949,0.000896129342895,0.000387137940567,3.51683377547,0.999175448822,2.8638,1.576775625,5.46297710938,2.8638,,,0.0,,,9.75660300861,F,F,3.89e+20,1.8,0.3,8.0,1.20518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src10.html,0.9997,31.9171,,,,16.0279,31.9171,,,,,,,,,,,3242.41935484,4490.83870968
acisf05762,fullrun,17885.7753906,17885.7744297,11,X003107.84+263019.4,chandra,ccd0,427.990234375,983.186035156,7.78268394984,26.505388266,28.2386054993,7.141685009,0.00157883041538,0.000399294134695,6.19610064899,0.999999960889,6.87238865057,,,5.06462072129,,,136.303939819,,,11.9072926861,F,F,3.92e+20,1.8,0.3,8.0,2.30832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src11.html,0.9997,22.7613945007,,,,,,,,,,,,,,,,3197.72131148,4822.27868852
acisf05762,fullrun,17885.7753906,17885.7744297,12,X003048.79+262832.7,chandra,ccd0,948.241684959,766.421705285,7.70329087483,26.4757560903,144.875,12.7659860567,0.00810002691787,0.000713752066902,31.7883998042,1.0,3.20435785552,2.85435785552,3.76435785552,3.20435785552,,,0.0,,,7.96759313098,F,F,3.87e+20,1.8,0.3,8.0,9.86657e-14,1.0,powerlaw,6.39608e+20,0.0,5.41379418519e+21,1.89713,1.41124469413,2.81666280255,15.2629,11,,dsxf,fullrun_ccd0_acisf05762_pi14-548_pass1_cl_src12.html,0.9997,18.0954,,,,144.875,18.0954,,,,,,,,,,,3338.00621118,4273.98136646
