fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0044350101,fullrun,20000.3554688,12922.0610664,1,X003413.52-212619.0,xmm,pn,277.463395402,289.308443678,8.55635162279,-21.4386111931,2096.85,52.873282478,0.162269366426,0.0040917156919,139.692311625,1.0,6.47168,6.21366158446,6.80183829442,6.02435,5.73331363508,6.26954166243,132.050735019,280.297185458,246.900117831,1.6625899205,F,T,1.51e+20,1.8,0.3,8.0,4.70828e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src1.html,0.9998,698.734,2628.11301326,53.4857123416,125.886986737,2096.85,698.734,1707.70240052,477.677691548,43.2975994781,66.3223084524,-0.562842460878,0.0256854843116,1768000.0,50756255.0,0.203381875365,0.00413910072603,17.3137254902,-196.025417574
xmm0044350101,fullrun,22271.8574219,20735.631955,1,X003413.50-212617.9,xmm,mos2,277.528961182,289.540435791,8.5562611055,-21.4383116835,1362.93464598,41.8136006743,0.0657291105928,0.00201650958914,78.4195911219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64733187622,F,T,1.51e+20,1.8,0.3,8.0,6.71118e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src1.html,0.9998,302.065354015,1362.93464598,41.8136006743,302.065354015,,,942.653845001,276.321304922,101.346154999,183.678695078,-0.54663340768,0.0372047876869,4836312.0,161773258.0,0.0657291105928,0.00201650958914,125.421021021,35.9231231231
xmm0044350101,fullrun,22271.9082031,20671.2032945,1,X003413.53-212618.7,xmm,mos1,277.450142529,289.385744828,8.55636883852,-21.438517785,1001.25,37.564850592,0.0484371639866,0.0018172632492,75.0403262348,1.0,5.74431,5.35690531142,6.14415724892,5.24274,4.87858667758,5.63778778158,143.881842316,98.660296658,0.0,1.66567023272,F,T,1.51e+20,1.8,0.3,8.0,4.9556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src1.html,0.9998,409.868,1236.4949616,37.4108500313,88.5050383952,1001.25,409.868,808.41195896,302.533305941,28.5880410401,55.4666940592,-0.455358755289,0.0351940803816,1363980.0,46280212.0,0.0598172706246,0.00180980514285,264.693584906,-294.97509434
xmm0044350101,fullrun,22271.9082031,20671.2032945,3,X003415.10-211751.1,xmm,mos1,272.382415771,405.963684082,8.56290949676,-21.2975151696,238.782052577,18.7693556439,0.0115514345815,0.000907995310021,27.350990372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02128752607,F,F,1.53e+20,1.8,0.3,8.0,1.8313e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src3.html,0.9998,76.2179474234,238.782052577,18.7693556439,76.2179474234,,,149.938505423,49.0731211965,25.0614945765,47.9268788035,-0.50683161552,0.0987118921008,1330538.0,10299640.0,0.0115514345815,0.000907995310021,-7913.75238095,5740.64444444
xmm0044350101,fullrun,22271.8574219,20735.631955,10,X003415.07-211748.1,xmm,mos2,272.480926514,406.696075439,8.56278156724,-21.2966915032,219.114280465,18.342145196,0.0105670413586,0.000884571313563,24.3632238992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0712341295,F,T,1.53e+20,1.8,0.3,8.0,1.71297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src10.html,0.9998,80.8857195351,219.114280465,18.342145196,80.8857195351,,,129.493805308,52.1900708679,30.5061946917,44.8099291321,-0.425484837001,0.102059866993,1286968.0,10167092.0,0.0105670413586,0.000884571313563,-5962.83666667,-8122.1
xmm0044350101,fullrun,22271.8574219,20735.631955,4,X003412.42-212053.3,xmm,mos2,280.983268759,364.186832184,8.55176826443,-21.3481338791,117.132,16.9644333828,0.00564881823178,0.000818128270538,10.0971688144,1.0,5.76227,4.53134250644,7.22030438144,3.70785,3.04770519994,4.64671337865,2.36402910977,343.676284969,24.5124666098,4.93337937006,F,T,1.51e+20,1.8,0.3,8.0,9.90212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src4.html,0.9998,170.66,124.043602394,12.7792189894,13.9563976064,117.132,170.66,81.1190740612,28.6109085426,4.88092593884,8.38909145737,-0.478521587925,0.122604472778,235200.0,3084005.0,0.00598214718812,0.000616292718597,-3288.25362319,-5499.3115942
xmm0044350101,fullrun,22271.9082031,20671.2032945,5,X003412.65-212053.2,xmm,mos1,280.257662069,364.194413793,8.55270964042,-21.3481245684,62.7704,15.0012132843,0.00303661294328,0.000725706358792,4.70443075544,0.999995777129,3.85358,2.97879375,5.576236,3.85358,,,0.0,,,4.87822599926,F,F,1.51e+20,1.8,0.3,8.0,5.89141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src5.html,0.9998,162.266,69.0609626139,9.98610037781,10.9390373861,62.7704,162.266,39.1326635504,19.2597850449,3.86733644963,6.74021495506,-0.340333022223,0.169443006165,140600.0,1272452.0,0.00334092610043,0.00048309235972,-5257.6375,3130.1625
xmm0044350101,fullrun,20000.3554688,12922.0610664,2,X003310.98-212829.2,xmm,pn,478.150146484,259.061859131,8.29576628544,-21.4747856715,95.4210267388,14.0671343454,0.00738435039494,0.00108861382663,11.0493284944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3382819596,F,F,1.53e+20,1.8,0.3,8.0,6.93609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src2.html,0.9998,74.5789732612,95.4210267388,14.0671343454,74.5789732612,,,55.6770420171,26.0857341487,22.3229579829,45.9142658513,-0.361916623383,0.172837858241,1328000.0,10470297.0,0.00738435039494,0.00108861382663,-15934.4705882,7315.98823529
xmm0044350101,fullrun,20000.3554688,12922.0610664,3,X003500.26-213428.9,xmm,pn,127.599666667,176.556637011,8.75110372189,-21.5747077843,84.2056,16.3224569229,0.00651641893621,0.00126314600665,5.60978368302,0.999999946656,8.86334,6.96761265274,11.5501711732,3.60822,3.51437,4.74898980213,45.2244784118,34.2460714294,60.8382127868,15.2577791147,F,F,1.51e+20,1.8,0.3,8.0,6.88527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src3.html,0.9998,182.217,68.0314010066,10.6824583655,24.9685989934,84.2056,182.217,45.098741272,5.95680681762,6.901258728,15.0431931824,-0.766653888147,0.236987614993,366400.0,4725167.0,0.00526474845284,0.00082668378602,5416.04301075,-15609.8709677
xmm0044350101,fullrun,20000.3554688,12922.0610664,4,X003430.67-213351.6,xmm,pn,222.491255172,185.230427586,8.62779878933,-21.5643450258,234.48,21.8354299248,0.0181457382984,0.0016897816319,15.6210760091,1.0,7.5645,6.54356899153,8.67718416731,4.77084,4.08936946469,5.58254661313,11.6391,359.890593407,25.0642005847,9.90060953661,F,T,1.51e+20,1.8,0.3,8.0,1.13405e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src4.html,0.9998,242.306,257.751573805,17.8745370307,26.2484261951,234.48,242.306,146.379193357,57.3317618321,8.62080664252,14.6682381679,-0.437126375665,0.0862527454759,409600.0,3183368.0,0.0199466302226,0.00138325743385,-1031.35915493,-10389.8098592
xmm0044350101,fullrun,20000.3554688,12922.0610664,5,X003414.98-211749.4,xmm,pn,272.762786865,406.198425293,8.56241610992,-21.2970652343,426.222251114,23.7980262304,0.0329840765281,0.00184165870353,44.25009456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03139262047,F,F,1.53e+20,1.8,0.3,8.0,1.46605e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src5.html,0.9998,92.7777488859,426.222251114,23.7980262304,92.7777488859,,,269.927927069,63.082229359,26.0720729306,54.917770641,-0.621139306767,0.0755493958054,1336000.0,9633603.0,0.0329840765281,0.00184165870353,6025.96531792,8038.68978805
xmm0044350101,fullrun,20000.3554688,12922.0610664,6,X003350.02-211851.1,xmm,pn,352.96407977,392.260154023,8.45840051631,-21.3141987683,80.6938,15.3388330717,0.00624465744184,0.0011870274803,5.37582729131,0.999999859021,7.15436,5.42056849609,9.373613125,4.78689,3.73132140625,6.22426,55.8533,10.7922013672,84.692403125,7.86685988416,F,F,1.54e+20,1.8,0.3,8.0,3.87223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src6.html,0.9998,154.586,82.7138486518,11.6183802908,29.2861513482,80.6938,154.586,48.8170542383,19.5441301286,9.18294576171,17.4558698714,-0.428209727212,0.171826914839,385600.0,4660988.0,0.00640097955172,0.000899112009387,-476.580357143,10880.7678571
xmm0044350101,fullrun,20000.3554688,12922.0610664,7,X003427.47-212024.5,xmm,pn,232.659286499,370.763244629,8.61445131448,-21.3401447436,163.746115027,16.2888848514,0.0126718264359,0.00126054851217,19.676549129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08788853673,F,F,1.51e+20,1.8,0.3,8.0,4.89509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src7.html,0.9998,69.2538849733,163.746115027,16.2888848514,69.2538849733,,,102.112629547,38.4803039297,21.8873704535,40.5196960703,-0.452599743411,0.119318261797,1114239.0,9927031.0,0.0126718264359,0.00126054851217,7187.54506438,3524.86695279
xmm0044350101,fullrun,20000.3554688,12922.0610664,8,X003444.46-212242.6,xmm,pn,178.11781311,338.518585205,8.68524777699,-21.3785033532,63.9206849001,12.434596626,0.00494663231909,0.000962276571994,7.86336894946,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.19441843853,F,F,1.51e+20,1.8,0.3,8.0,2.37809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src8.html,0.9998,66.0793150999,63.9206849001,12.434596626,66.0793150999,,,45.3086795891,12.4079207986,18.6913204109,38.5920792014,-0.570039790451,0.234739874043,1073682.0,9765278.0,0.00494663231909,0.000962276571994,9579.83846154,-1499.2
xmm0044350101,fullrun,22271.9082031,20671.2032945,8,X003443.03-211442.6,xmm,mos1,182.60724,449.349815862,8.67929016705,-21.245164219,95.7944,16.3982438084,0.00463419434173,0.000793289051043,7.1794686916,0.999999999984,9.37545,7.24828551098,12.6960392707,3.92297,3.32882,5.24155573044,330.324641624,317.284719749,340.502141624,13.7733797755,F,F,1.52e+20,1.8,0.3,8.0,1.4646e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src8.html,0.9998,173.108,79.9238214084,11.2834819006,25.0761785916,95.7944,173.108,72.9571836792,0.441707058071,9.04281632076,14.5582929419,-0.987964203447,0.208746113737,410380.0,6398845.0,0.00386643294392,0.000545855107699,-6658.81904762,14332.6285714
xmm0044350101,fullrun,22271.9082031,20671.2032945,4,X003427.57-212024.9,xmm,mos1,232.340285057,370.69611954,8.61487050873,-21.3402482886,84.8443,14.6694342086,0.00410446873521,0.000709655617082,6.35879545684,0.999999998397,6.59118,5.27375568359,8.2126253125,6.59118,,,0.0,,,7.09882351412,F,T,1.51e+20,1.8,0.3,8.0,6.22659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src4.html,0.9998,130.348,86.8524274293,11.8972473589,31.1475725707,84.8443,130.348,58.8545425218,19.5883992515,9.14545747822,20.4116007485,-0.500569488887,0.163093915273,481520.0,3632938.0,0.00420161449683,0.000575546918549,-3412.94067797,6914.34745763
xmm0044350101,fullrun,22271.8574219,20735.631955,3,X003427.48-212028.3,xmm,mos2,232.637291954,369.910222989,8.61448575664,-21.3411980958,73.876,14.3918727065,0.00356275706688,0.000694065003394,6.36835743716,0.999999998248,7.06829,5.42505628906,10.4607725,7.06829,,,0.0,,,7.05096298998,F,F,1.51e+20,1.8,0.3,8.0,5.46009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src3.html,0.9998,133.25,81.2175784678,11.7587173957,33.7824215322,73.876,133.25,39.2911912623,31.9055878296,13.7088087377,19.0944121704,-0.103735078003,0.158817618052,562304.0,4593984.0,0.00391681230859,0.000567077840752,-7059.42608696,-3539.97391304
xmm0044350101,fullrun,20000.3554688,12922.0610664,9,X003416.54-212431.3,xmm,pn,267.778029655,314.06296092,8.56891658751,-21.4086969925,56.1394,15.2545206414,0.00434446369747,0.00118050266211,3.74001123553,0.999848326667,4.81686,3.768500625,6.41436,4.81686,,,0.0,,,2.48248743835,F,F,1.51e+20,1.8,0.3,8.0,1.43994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src9.html,0.9998,176.561,57.6345733042,10.1515026089,25.3654266958,56.1394,176.561,33.4617067834,16.829321663,10.5382932166,10.170678337,-0.330722708089,0.198654944958,268800.0,2193600.0,0.00446016877712,0.000785594693968,1907.84337349,1105.91566265
xmm0044350101,fullrun,20000.3554688,12922.0610664,10,X003410.87-212431.0,xmm,pn,285.975042529,314.133032184,8.54529890786,-21.4086162464,85.8546,16.3488715207,0.00664402972361,0.00126519008103,5.71964019248,0.999999972525,4.93692,3.86093362305,6.188976875,4.93692,,,0.0,,,1.43806141424,F,T,1.51e+20,1.8,0.3,8.0,2.26235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src10.html,0.9998,181.431,90.8747375787,11.7587173957,24.1252624213,85.8546,181.431,59.9580125962,18.8355493352,10.0419874038,10.1644506648,-0.521901310881,0.157474607853,280000.0,2286400.0,0.00703252655378,0.000909972281921,604.817391304,2007.54782609
xmm0044350101,fullrun,20000.3554688,12922.0610664,11,X003355.03-212807.7,xmm,pn,336.820065977,264.325358621,8.47928731503,-21.4687939079,65.1975,14.5430223819,0.00504544360322,0.00112544191492,4.34346256868,0.999984480286,5.08176,3.94279908497,7.22947217091,4.57857,3.42510960793,6.88184695168,71.674739792,35.042115139,90.0,3.74584756239,F,F,1.51e+20,1.8,0.3,8.0,2.35197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src11.html,0.9998,146.302,70.8290766208,10.3139680051,15.1709233792,65.1975,146.302,34.695481336,21.6188605108,5.30451866405,8.38113948919,-0.232207647223,0.171838006947,259200.0,2443200.0,0.00548125227524,0.000798167409373,-5485.93023256,850.430232558
xmm0044350101,fullrun,22271.8574219,20735.631955,6,X003430.87-213350.4,xmm,mos2,221.835296631,185.925079346,8.62864554478,-21.564002245,85.675278792,13.718097342,0.00413179009821,0.00066157122058,9.87158205547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86816999703,F,F,1.51e+20,1.8,0.3,8.0,9.24116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src6.html,0.9998,75.324721208,85.675278792,13.718097342,75.324721208,,,53.2561079416,16.0673735832,25.7438920584,44.9326264168,-0.536452202637,0.210749076398,1219840.0,10234872.0,0.00413179009821,0.00066157122058,1212.9378882,10224.552795
xmm0044350101,fullrun,20000.3554688,12922.0610664,12,X003501.52-212814.1,xmm,pn,123.460078161,262.717701149,8.75632030745,-21.4705904144,46.1705,14.3311723177,0.00357299518179,0.0011090460281,3.07588233487,0.998607762747,8.99196,6.45449299886,12.372270577,3.22553,,,83.6968230708,50.5716017818,104.081574633,12.9470697021,F,F,1.51e+20,1.8,0.3,8.0,3.12173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src12.html,0.9998,159.212,44.5936846987,9.10863737011,20.4063153013,46.1705,159.212,26.234987157,10.4176306999,5.76501284298,12.5823693001,-0.431547796093,0.252084228573,324800.0,7098822.0,0.00345097306611,0.000704890444592,9880.21538462,-9557.13846154
xmm0044350101,fullrun,20000.3554688,12922.0610664,13,X003418.95-212859.9,xmm,pn,260.071624828,252.309829885,8.57894406407,-21.4833126496,48.6125,15.2850417075,0.00376197678166,0.00118286391381,3.23856856659,0.999082026897,4.10606,3.07596693359,5.169381875,4.10606,,,0.0,,,4.35817880712,F,T,1.51e+20,1.8,0.3,8.0,1.68426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src13.html,0.9998,185.02,48.8915662651,9.17006731918,17.1084337349,48.6125,185.02,34.6506024096,7.04819277108,7.34939759036,7.95180722892,-0.661947414042,0.247785860401,192000.0,1593600.0,0.00378357337997,0.000709644326249,-510.075757576,-3722.72727273
xmm0044350101,fullrun,20000.3554688,12922.0610664,14,X003408.23-212946.1,xmm,pn,294.45324707,241.802230835,8.53429289214,-21.4961416773,78.7023882216,13.3592070943,0.00609054452053,0.00103382943524,9.19269813006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.11614815459,F,F,1.51e+20,1.8,0.3,8.0,2.19642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src14.html,0.9998,73.2976117784,78.7023882216,13.3592070943,73.2976117784,,,47.7589307772,4.87500407855,22.2410692228,41.1249959214,-0.814758136859,0.289589797235,1170375.0,8366937.0,0.00609054452053,0.00103382943524,-3541.21052632,-2817.59868421
xmm0044350101,fullrun,22271.8574219,20735.631955,2,X003350.01-211849.1,xmm,mos2,352.967834473,392.615020752,8.45839052859,-21.3136358361,70.3339341234,13.0312094155,0.00339193588486,0.000628445250368,8.19466438858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88991220426,F,F,1.54e+20,1.8,0.3,8.0,6.12856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src2.html,0.9998,73.6660658766,70.3339341234,13.0312094155,73.6660658766,,,45.4446447078,15.777624034,24.5553552922,44.222375966,-0.484578916847,0.225894152636,1223504.0,10762494.0,0.00339193588486,0.000628445250368,570.833333333,-11063.4791667
xmm0044350101,fullrun,22271.9082031,20671.2032945,9,X003350.01-211851.4,xmm,mos1,352.96794023,392.193335632,8.45839548979,-21.314279523,33.4781,12.2490856802,0.00161955218529,0.000592567483851,2.50907120671,0.992807732818,7.4104,4.97184449409,11.1670558808,2.84058,2.58959,4.64208693779,28.264035859,13.3505169267,47.5461613473,7.85960503905,F,F,1.54e+20,1.8,0.3,8.0,4.37533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src9.html,0.9998,116.562,29.9571231581,7.76387462923,15.0428768419,33.4781,116.562,20.2178508805,4.2035585999,4.78214911948,9.7964414001,-0.655748076026,0.358657071203,240000.0,5169224.0,0.00144922009287,0.00037558890591,-10821.3555556,-774.133333333
xmm0044350101,fullrun,22271.8574219,20735.631955,5,X003508.98-212259.4,xmm,mos2,99.3861977011,335.037657471,8.78742354445,-21.3831595968,45.8311,12.6787262767,0.00221025718409,0.000611446066933,3.9507935803,0.999919905063,6.44274,4.5803813627,9.03392835432,2.96106,1.90834626225,6.13192467732,96.0249221567,61.4691338755,126.741178407,14.6778174464,F,F,1.5e+20,1.8,0.3,8.0,9.34504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src5.html,0.9998,114.919,46.4995709331,8.59934207679,10.5004290669,45.8311,114.919,30.4362180137,11.6997425599,3.56378198634,6.30025744014,-0.444667101421,0.215061392488,213580.0,3356120.0,0.00224249596221,0.000414713286551,-14909.1578947,5486.64912281
xmm0044350101,fullrun,20000.3554688,12922.0610664,15,X003509.21-213002.8,xmm,pn,98.826789856,237.541519165,8.78835442824,-21.5007862888,60.2976449535,12.1691539518,0.00466625599769,0.000941734750312,7.55479364063,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,15.1301736677,F,F,1.51e+20,1.8,0.3,8.0,4.51649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src15.html,0.9998,63.7023550465,60.2976449535,12.1691539518,63.7023550465,,,33.7586218535,19.5317633023,17.2413781465,42.4682366977,-0.266968581848,0.2267959285,1236754.0,6814515.0,0.00466625599769,0.000941734750312,10419.5,-12542.5403226
xmm0044350101,fullrun,20000.3554688,12922.0610664,16,X003431.34-213015.2,xmm,pn,220.314022989,234.989526437,8.63058577196,-21.5042180561,81.9136,14.4461967313,0.00633905200393,0.00111794857434,5.45709046307,0.999999897713,7.39775,5.6220005795,9.625114642,4.14082,2.9879237246,5.9871943496,11.3737296331,350.303417133,32.4440421331,7.31404031937,F,F,1.51e+20,1.8,0.3,8.0,3.24379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src16.html,0.9998,126.779,87.9077197625,11.5237825899,22.0922802375,81.9136,126.779,47.4258266421,20.6925359231,6.57417335787,12.3074640769,-0.392453513449,0.163709757562,350400.0,4583755.0,0.00680291784036,0.00089179137374,1539.15454545,-6901.49090909
xmm0044350101,fullrun,22271.8574219,20735.631955,11,X003444.69-212244.2,xmm,mos2,177.385526437,338.624990805,8.68620349845,-21.3789494753,26.308,13.2924038458,0.00126873428131,0.000641041829109,2.26783728757,0.985465289912,3.84127,2.7407103125,6.55034,3.84127,,,0.0,,,9.23775975556,F,F,1.51e+20,1.8,0.3,8.0,3.18344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src11.html,0.9998,150.38,24.639391935,7.14410286372,12.360608065,26.308,150.38,16.0837677418,2.28991774164,3.91623225821,7.71008225836,-0.750739420928,0.446977291809,168000.0,1372748.0,0.0011882633714,0.000344532680712,-9489.24324324,1393.81081081
xmm0044350101,fullrun,22271.9082031,20671.2032945,15,X003433.52-213416.1,xmm,mos1,213.357593103,179.60428046,8.63967102124,-21.5711358241,25.7026,13.9847273838,0.00124340257442,0.00067653256992,1.9263235846,0.969811967471,8.00984,3.88386576251,13.7243694334,2.93169,,,0.0,339.524000977,0.0,10.5963799633,F,F,1.51e+20,1.8,0.3,8.0,3.9215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src15.html,0.9998,169.87,28.5303022774,8.19374728497,22.4696977226,25.7026,169.87,10.4818881988,18.6564968944,9.51811180124,11.3435031056,0.280544329053,0.290192711755,262400.0,6037500.0,0.00138019552471,0.000396384630746,11315.8039216,-1010.05882353
xmm0044350101,fullrun,22271.9082031,20671.2032945,7,X003500.27-213430.2,xmm,mos1,127.570259094,176.138442993,8.75113806318,-21.5750538074,54.5150885617,11.7587173957,0.00263724795238,0.000568845326909,7.0095993797,0.999999999847,10.8749996871,,,10.8749996871,,,0.0,,,15.2340151876,F,F,1.51e+20,1.8,0.3,8.0,7.17417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src7.html,0.9998,60.4849114383,54.5150885617,11.7587173957,60.4849114383,,,35.5046138577,15.0097265108,18.4953861423,38.9902734892,-0.405724140855,0.244406988036,1275756.0,5104297.0,0.00263724795238,0.000568845326909,15682.3391304,5002.1826087
xmm0044350101,fullrun,22271.9082031,20671.2032945,6,X003508.89-212256.8,xmm,mos1,99.6634902954,335.111816406,8.78705859849,-21.3824345805,52.469616946,12.6081867662,0.0025382952409,0.000609939662757,5.81096356311,0.999999961901,10.8749996871,,,10.8749996871,,,0.0,,,14.654305867,F,F,1.5e+20,1.8,0.3,8.0,6.4217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0044350101_pi300-10000_pass1_cl_src6.html,0.9998,81.530383054,52.469616946,12.6081867662,81.530383054,,,31.9468568182,7.9728208807,29.0531431818,49.0271791193,-0.600556851143,0.347979725174,1231712.0,6783222.0,0.0025382952409,0.000609939662757,5599.01492537,14736.9029851
xmm0044350101,fullrun,22271.8574219,20735.631955,8,X003500.52-213425.8,xmm,mos2,126.783569336,177.40145874,8.75215838369,-21.5738241393,24.0759697655,10.733961167,0.00116109168111,0.000517657778178,2.87919157817,0.997499407685,10.8749996871,,,10.8749996871,,,0.0,,,15.2274792832,F,F,1.51e+20,1.8,0.3,8.0,4.06808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0044350101_pi300-10000_pass1_cl_src8.html,0.9998,69.9240302345,24.0759697655,10.733961167,69.9240302345,,,31.5192929195,-14.1676890339,20.4807070805,47.1676890339,-1.0,0.460958646759,1236526.0,5977141.0,0.00116109168111,0.000517657778178,-5207.27659574,15483.8829787
xmm0044350101,fullrun,20000.3554688,12922.0610664,17,X003424.26-213303.0,xmm,pn,243.051422119,196.954910278,8.60107359705,-21.5508392409,35.3416903358,11.0374299499,0.00273498864881,0.000854153984667,4.39516459695,0.999982494522,10.8749996871,,,10.8749996871,,,0.0,,,8.38186013557,F,F,1.51e+20,1.8,0.3,8.0,4.84003e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0044350101_pi300-10000_pass1_cl_src17.html,0.9998,64.6583096642,35.3416903358,11.0374299499,64.6583096642,,,17.0567288288,13.8979560319,22.9432711712,34.1020439681,-0.102045063973,0.338823219351,905556.0,8683257.0,0.00273498864881,0.000854153984667,-1813.86,-8515.51