fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502510501,fullrun,29558.2363281,28086.1622388,1,X201216.72-064444.9,xmm,pn,100.800079346,305.733459473,303.069679111,-6.74580797794,322.550537109,23.8043727875,0.0109123742543,0.000805338062908,14.9734498948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3384216133,F,F,1.032595,1.8,0.3,8.0,1.17087e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src1.html,0.9998,52.3455505371,,,,,,,,,,,,,,,,-18017.3101852,3610.89583333
xmm0502510501,fullrun,31119.7109375,29967.6796598,2,X201059.71-064913.2,xmm,mos2,364.514312744,244.254211426,302.748790612,-6.82032403272,150.585357666,16.5216903687,0.00625995127484,0.000686819548719,12.6394774812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.19524736477,F,F,0.780664,1.8,0.3,8.0,8.33111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src2.html,0.9998,25.0810775757,,,,,,,,,,,,,,,,-5273.15,-5266.70909091
xmm0502510501,fullrun,31119.7109375,29967.6796598,4,X201037.69-063523.0,xmm,mos2,439.980651855,434.978240967,302.657034365,-6.58972181453,182.028076172,17.9832839966,0.00584928557137,0.000577874390694,15.2786419967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2584190664,F,F,0.596182,1.8,0.3,8.0,1.56026e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src4.html,0.9998,21.0523452759,,,,,,,,,,,,,,,,-8913.43147208,12147.0558376
xmm0502510501,fullrun,31114.5839844,29773.1633052,7,X201059.78-064914.3,xmm,mos1,364.280298851,244.052763218,302.749080415,-6.82065180993,75.7289,16.3852342064,0.00254353023119,0.000550335982026,5.89720624487,0.999999982877,4.49860633279,3.26325477029,6.07985633279,4.49860633279,,,0.0,,,6.1856958281,F,F,0.78117,1.8,0.3,8.0,4.362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src7.html,0.9998,192.747,,,,75.7289,192.747,,,,,,,,,,,-5130.35051546,5059.30927835
xmm0502510501,fullrun,31114.5839844,29773.1633052,1,X201037.92-063522.7,xmm,mos1,439.184293563,435.226464368,302.658008591,-6.58962819153,97.53,16.1758461912,0.00327576818224,0.000543302801946,7.59491455788,0.999999999999,6.71227,5.19502327652,8.72714178602,3.07469,2.55358054993,3.8501039386,53.1377338869,38.8409666994,65.8459713869,14.240446667,F,F,0.596634,1.8,0.3,8.0,1.15968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src1.html,0.9998,164.128,,,,97.53,164.128,,,,,,,,,,,12346.42,8777.95
xmm0502510501,fullrun,31119.7109375,29967.6796598,3,X201137.34-065156.3,xmm,mos2,235.69211954,206.82042092,302.90557218,-6.86564135128,40.2414,12.9986306971,0.00134282585069,0.000433754723336,3.3776874259,0.999466714182,6.21857,3.9322734375,8.74138,6.21857,,,0.0,,,8.05336063869,F,F,0.940205,1.8,0.3,8.0,3.05522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src3.html,0.9998,128.723,,,,40.2414,128.723,,,,,,,,,,,5219.81690141,-10411.5211268
xmm0502510501,fullrun,31114.5839844,29773.1633052,3,X201056.17-064154.2,xmm,mos1,376.664642334,344.504455566,302.734028318,-6.69837564248,69.3323516846,11.2976932526,0.00318934163079,0.000519702618476,5.3990904044,0.999999834846,10.8749996871,,,10.8749996871,,,0.0,,,6.58187878587,F,F,0.71314,1.8,0.3,8.0,3.91688e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src3.html,0.9998,29.8876132965,,,,,,,,,,,,,,,,3608.80620155,4677.8372093
xmm0502510501,fullrun,31119.7109375,29967.6796598,10,X201102.95-065423.3,xmm,mos2,353.396362305,173.062942505,302.762308622,-6.90647726509,50.2716674805,10.3922252655,0.00302164000459,0.00062463741051,4.21958428702,0.999972864135,10.8749996871,,,10.8749996871,,,0.0,,,9.92459911708,F,F,0.831067,1.8,0.3,8.0,5.81153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src10.html,0.9998,21.2233886719,,,,,,,,,,,,,,,,-5356.15384615,-11566.4017094
xmm0502510501,fullrun,31119.7109375,29967.6796598,9,X201042.69-064939.6,xmm,mos2,422.780207816,238.233710345,302.677887336,-6.82766618496,33.042,13.4502416335,0.00110258709627,0.000448824613124,2.77340122179,0.995984768077,5.05595194992,3.46006327804,8.40470194992,5.05595194992,,,0.0,,,10.0354036698,F,F,0.720639,1.8,0.3,8.0,2.66381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src9.html,0.9998,147.867,,,,33.042,147.867,,,,,,,,,,,-10350.76,-4965.0
xmm0502510501,fullrun,31119.7109375,29967.6796598,6,X201115.81-065221.5,xmm,mos2,309.389222989,201.032291954,302.815878366,-6.87264117127,37.5401,13.4855515275,0.0012526866255,0.00045000333073,3.15095209751,0.998818561167,4.75793,3.40691644531,6.35913125,4.75793,,,0.0,,,7.12122607845,F,F,0.863706,1.8,0.3,8.0,2.65046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src6.html,0.9998,144.32,,,,37.5401,144.32,,,,,,,,,,,-1188.44642857,-9827.64285714
xmm0502510501,fullrun,29558.2363281,28086.1622388,2,X201124.98-063158.7,xmm,pn,277.966033936,481.481384277,302.85410027,-6.53296251742,80.2608108521,16.0144767761,0.00271534505513,0.000541794056937,3.7258695663,0.999864736821,10.8749996871,,,10.8749996871,,,0.0,,,13.3534649429,F,F,0.745911,1.8,0.3,8.0,1.89162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src2.html,0.9998,57.7798652649,,,,,,,,,,,,,,,,-5377.75862069,-13966.0724138
xmm0502510501,fullrun,29558.2363281,28086.1622388,3,X201148.09-063353.4,xmm,pn,198.814285278,455.709136963,302.950374319,-6.56483553986,104.797966003,17.1504116058,0.00354547425767,0.000580224456407,4.86493405682,0.999998634998,10.8749996871,,,10.8749996871,,,0.0,,,13.4973184297,F,F,0.845711,1.8,0.3,8.0,2.72223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src3.html,0.9998,53.354347229,,,,,,,,,,,,,,,,-11782.7540984,-10622.1803279
xmm0502510501,fullrun,29558.2363281,28086.1622388,4,X201057.40-063402.4,xmm,pn,372.450714111,454.203216553,302.739179546,-6.56732636866,113.637390137,22.7101383209,0.00384452539303,0.000768318450019,5.27527804677,0.999999810614,10.8749996871,,,10.8749996871,,,0.0,,,12.5030972597,F,F,0.659167,1.8,0.3,8.0,5.07273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src4.html,0.9998,56.929523468,,,,,,,,,,,,,,,,3089.36725664,-12906.7876106
xmm0502510501,fullrun,29558.2363281,28086.1622388,5,X201102.26-063405.2,xmm,pn,355.799102783,452.944274902,302.759432923,-6.56811150146,100.175361633,16.5049629211,0.0033890845354,0.000558387947708,4.65034338975,0.999996856747,10.8749996871,,,10.8749996871,,,0.0,,,11.9488722902,F,F,0.677515,1.8,0.3,8.0,2.64127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src5.html,0.9998,61.678768158,,,,,,,,,,,,,,,,1730.47126437,-12569.0258621
xmm0502510501,fullrun,29558.2363281,28086.1622388,6,X201102.74-065423.2,xmm,pn,354.129882812,173.034469604,302.761415813,-6.90645466697,142.632888794,17.9946689606,0.00482548712347,0.000608786964175,6.621307882,0.999999999869,10.8749996871,,,10.8749996871,,,0.0,,,9.9479559654,F,F,0.830263,1.8,0.3,8.0,2.455e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src6.html,0.9998,61.3455543518,,,,,,,,,,,,,,,,5539.02046784,11468.2251462
xmm0502510501,fullrun,29558.2363281,28086.1622388,7,X201037.65-063523.8,xmm,pn,440.114135742,434.910980225,302.656871916,-6.58995757567,296.287719727,23.5900592804,0.0100238632792,0.000798087511668,13.7542766647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2620022269,F,F,0.596143,1.8,0.3,8.0,9.6446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src7.html,0.9998,55.9635505676,,,,,,,,,,,,,,,,9224.98782961,-12200.0567951
xmm0502510501,fullrun,29558.2363281,28086.1622388,8,X201131.11-063636.9,xmm,pn,256.992126465,417.799499512,302.879617231,-6.61024535505,148.018218994,16.3089599609,0.00500768101828,0.000551756870061,6.8713058285,0.999999999975,10.8749996871,,,10.8749996871,,,0.0,,,9.16060355229,F,F,0.803146,1.8,0.3,8.0,2.80671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src8.html,0.9998,58.8389205933,,,,,,,,,,,,,,,,-6354.57053292,-8164.27586207
xmm0502510501,fullrun,31114.5839844,29773.1633052,4,X201114.30-064406.0,xmm,mos1,314.576257471,314.943572414,302.809570931,-6.73499833067,56.1323,14.4399896122,0.00188533169564,0.000485000081959,4.37116807585,0.999986532604,4.70889,3.76712603125,5.991292,4.70889,,,0.0,,,1.67434216736,F,F,0.796503,1.8,0.3,8.0,2.37941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src4.html,0.9998,152.381,,,,56.1323,152.381,,,,,,,,,,,237.613333333,-223.946666667
xmm0502510501,fullrun,29558.2363281,28086.1622388,9,X201049.88-063704.2,xmm,pn,398.221923828,411.86895752,302.707821145,-6.6178354141,74.8597564697,15.3019447327,0.00253261918738,0.000517688016389,3.47514167138,0.999634314999,10.8749996871,,,10.8749996871,,,0.0,,,10.9530052091,F,F,0.653878,1.8,0.3,8.0,1.19727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src9.html,0.9998,61.3412628174,,,,,,,,,,,,,,,,5922.68989547,-9627.96515679
xmm0502510501,fullrun,29558.2363281,28086.1622388,10,X201056.86-063821.8,xmm,pn,374.306762695,394.068634033,302.736908275,-6.63938395904,178.729415894,19.6385421753,0.0108035998419,0.00118708470836,8.29698185466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85026038567,F,F,0.689354,1.8,0.3,8.0,4.22438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src10.html,0.9998,63.5146369934,,,,,,,,,,,,,,,,4124.77726218,-7777.05104408
xmm0502510501,fullrun,29558.2363281,28086.1622388,11,X201027.03-063959.0,xmm,pn,476.46383667,371.990142822,302.612623195,-6.66639920031,87.9446868896,15.5262928009,0.00297530224447,0.000525278052065,4.0825706708,0.999960809681,10.8749996871,,,10.8749996871,,,0.0,,,13.9651889679,F,F,0.590969,1.8,0.3,8.0,1.79231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src11.html,0.9998,55.1738014221,,,,,,,,,,,,,,,,13152.4670659,-7308.4760479
xmm0502510501,fullrun,29558.2363281,28086.1622388,12,X201130.41-064000.0,xmm,pn,259.393890381,371.363830566,302.876701226,-6.66667630284,66.8493347168,14.5697650909,0.00395579030737,0.000862161628902,3.1032816527,0.99875014019,10.8749996871,,,10.8749996871,,,0.0,,,5.99724556744,F,F,0.825772,1.8,0.3,8.0,1.49979e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src12.html,0.9998,65.3877029419,,,,,,,,,,,,,,,,-5426.77027027,-4241.77702703
xmm0502510501,fullrun,29558.2363281,28086.1622388,13,X201112.22-064133.0,xmm,pn,321.685699463,350.131652832,302.800918126,-6.69251387661,120.823440552,16.7885990143,0.00564698781818,0.000784657429904,5.60886907655,0.999999962881,10.8749996871,,,10.8749996871,,,0.0,,,4.10946078767,F,F,0.769967,1.8,0.3,8.0,1.67854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src13.html,0.9998,73.6577987671,,,,,,,,,,,,,,,,169.770949721,-3242.09776536
xmm0502510501,fullrun,29558.2363281,28086.1622388,14,X201056.08-064152.9,xmm,pn,376.952697754,345.337249756,302.733677944,-6.69803113182,142.827102661,18.4968299866,0.00683623319492,0.000885326764546,6.63032368347,0.999999999869,10.8749996871,,,10.8749996871,,,0.0,,,6.63064169141,F,F,0.712675,1.8,0.3,8.0,2.14598e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src14.html,0.9998,67.035118103,,,,,,,,,,,,,,,,5027.21090047,-3643.76777251
xmm0502510501,fullrun,29558.2363281,28086.1622388,15,X201108.19-064246.6,xmm,pn,335.50100708,333.259002686,302.784108201,-6.71295247271,76.8877639771,16.2089443207,0.00321571924724,0.000677915581036,3.5692858916,0.999735676388,10.8749996871,,,10.8749996871,,,0.0,,,3.68706928267,F,F,0.764153,1.8,0.3,8.0,8.03627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src15.html,0.9998,75.1480255127,,,,,,,,,,,,,,,,1641.22142857,-2043.96428571
xmm0502510501,fullrun,29558.2363281,28086.1622388,16,X201036.22-064308.0,xmm,pn,444.969543457,328.317260742,302.650918461,-6.7188938561,81.808380127,15.5266418457,0.00276770167268,0.00052528986078,3.79771086969,0.999886088999,10.8749996871,,,10.8749996871,,,0.0,,,10.8422524671,F,F,0.648436,1.8,0.3,8.0,1.23892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src16.html,0.9998,64.140007019,,,,,,,,,,,,,,,,11110.0813253,-3155.73493976
xmm0502510501,fullrun,29558.2363281,28086.1622388,17,X201135.16-064341.6,xmm,pn,243.128447816,320.553813793,302.89650263,-6.7282150985,67.8323,22.4504409756,0.00241515013745,0.000799341694268,3.14891289409,0.998921593802,5.54875,3.61861648437,7.754616875,5.54875,,,0.0,,,4.30727162495,F,F,0.870678,1.8,0.3,8.0,1.04583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src17.html,0.9998,436.19,,,,67.8323,436.19,,,,,,,,,,,-6133.15333333,339.92
xmm0502510501,fullrun,29558.2363281,28086.1622388,18,X201114.26-064405.1,xmm,pn,314.703186207,315.14765977,302.809416511,-6.73475170181,67.3227,23.3097769187,0.00239700713668,0.000829938514477,3.12525622889,0.998921593802,4.61445299353,3.11449910682,5.94774533728,4.61445299353,,,0.0,,,1.69386483868,F,F,0.796145,1.8,0.3,8.0,7.56241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src18.html,0.9998,476.023,,,,67.3227,476.023,,,,,,,,,,,106.542635659,-186.255813953
xmm0502510501,fullrun,29558.2363281,28086.1622388,19,X201102.30-064442.1,xmm,pn,355.638671875,306.521057129,302.759602609,-6.74502678643,87.4149856567,13.3569402695,0.00480558304116,0.00073428923497,4.05798086562,0.999960809681,10.8749996871,,,10.8749996871,,,0.0,,,4.18835041362,F,F,0.75669,1.8,0.3,8.0,1.59626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src19.html,0.9998,71.8360519409,,,,,,,,,,,,,,,,3861.59839357,-47.8112449799
xmm0502510501,fullrun,29558.2363281,28086.1622388,20,X201118.39-064439.4,xmm,pn,300.552278161,307.264298851,302.826634281,-6.74427782106,109.043,24.321451437,0.00388242885662,0.000865954759991,5.06199714162,0.999999536698,6.43823,4.81946071289,8.5102546875,6.43823,,,0.0,,,0.654191388941,F,F,0.815698,1.8,0.3,8.0,6.53658e-15,1.0,powerlaw,1.1994e+22,1.0650837827e+22,1.36505434934e+22,9.85,5.44943204855,10.0,16.4822,18,,dsxf,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src20.html,0.9998,482.49,,,,109.043,482.49,,,,,,,,,,,-997.039823009,693.778761062
xmm0502510501,fullrun,29558.2363281,28086.1622388,21,X201108.28-064454.8,xmm,pn,335.179229736,303.456298828,302.784496409,-6.74856921012,104.953811646,17.2727565765,0.00412579486147,0.000679002027027,4.87216872749,0.999998634998,10.8749996871,,,10.8749996871,,,0.0,,,2.68857150962,F,F,0.780394,1.8,0.3,8.0,9.75395e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src21.html,0.9998,74.4753952026,,,,,,,,,,,,,,,,1994.41623037,525.712041885
xmm0502510501,fullrun,29558.2363281,28086.1622388,22,X201112.92-064452.5,xmm,pn,319.299910345,304.247868966,302.80382287,-6.74792204724,123.27,25.0757253135,0.00438900757009,0.000892816972715,5.72244332647,0.999999981991,4.73498,3.7939371875,5.85029,4.73498,,,0.0,,,1.56997798876,F,F,0.797163,1.8,0.3,8.0,1.33241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src22.html,0.9998,505.522,,,,123.27,505.522,,,,,,,,,,,658.613756614,696.793650794
xmm0502510501,fullrun,29558.2363281,28086.1622388,23,X201115.82-065222.4,xmm,pn,309.367802299,200.825082759,302.815904433,-6.87289153649,143.312,24.0395091464,0.00510257458824,0.000855918474965,6.65283360106,0.9999999999,5.66172,4.39451871094,6.89052125,5.66172,,,0.0,,,7.11203041352,F,T,0.863764,1.8,0.3,8.0,2.46957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src23.html,0.9998,434.586,,,,143.312,434.586,,,,,,,,,,,1240.0862069,9712.72844828
xmm0502510501,fullrun,29558.2363281,28086.1622388,24,X201121.40-064617.7,xmm,pn,290.258758545,284.479034424,302.839154485,-6.77158785422,87.871925354,15.9898118973,0.00383918127045,0.00069860520307,4.0791929328,0.999960809681,10.8749996871,,,10.8749996871,,,0.0,,,1.17283877991,T,F,0.839241,1.8,0.3,8.0,1.10833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src24.html,0.9998,67.1830368042,,,,,,,,,,,,,,,,-1566.06498195,2749.10469314
xmm0502510501,fullrun,29558.2363281,28086.1622388,25,X201159.29-064634.7,xmm,pn,160.498931885,280.230560303,302.997050699,-6.77630318809,127.23475647,17.0061264038,0.00430454493486,0.000575343069019,5.90649536023,0.999999993291,10.8749996871,,,10.8749996871,,,0.0,,,10.0872257939,F,F,0.981666,1.8,0.3,8.0,2.85047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src25.html,0.9998,54.4992256165,,,,,,,,,,,,,,,,-12568.7804154,4980.86053412
xmm0502510501,fullrun,29558.2363281,28086.1622388,26,X201126.81-064657.7,xmm,pn,271.73651123,275.342529297,302.861693505,-6.78270680584,119.952682495,17.0743160248,0.00577860046178,0.000822538102511,5.56844672212,0.999999952917,10.8749996871,,,10.8749996871,,,0.0,,,2.55941169156,F,T,0.864232,1.8,0.3,8.0,1.81859e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src26.html,0.9998,64.3639678955,,,,,,,,,,,,,,,,-3044.05426357,3841.02842377
xmm0502510501,fullrun,29558.2363281,28086.1622388,27,X201057.66-064739.0,xmm,pn,371.5496521,266.131378174,302.740233819,-6.79416073722,104.326217651,17.2488937378,0.00498124444857,0.000823579728603,4.84303454186,0.999998634998,10.8749996871,,,10.8749996871,,,0.0,,,5.79507320901,F,F,0.761393,1.8,0.3,8.0,1.53938e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src27.html,0.9998,67.7878494263,,,,,,,,,,,,,,,,5672.50537634,3246.19086022
xmm0502510501,fullrun,29558.2363281,28086.1622388,28,X201145.24-064816.4,xmm,pn,208.622036782,257.369354023,302.93850416,-6.8045552908,51.8517,22.6539996469,0.0018461640106,0.000806588768433,2.40706104187,0.990724272361,4.79034,3.44297671875,7.15284,4.79034,,,0.0,,,7.17679379996,F,T,0.942453,1.8,0.3,8.0,1.0719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src28.html,0.9998,461.352,,,,51.8517,461.352,,,,,,,,,,,-8197.65178571,6252.6875
xmm0502510501,fullrun,29558.2363281,28086.1622388,29,X201059.65-064913.6,xmm,pn,364.710842069,244.225213793,302.748556505,-6.8204433408,328.294,28.9871178284,0.0116888006024,0.00103207685896,15.2400730869,1.0,6.14609,5.397359,6.850778,6.14609,,,0.0,,,6.21440094116,F,F,0.780464,1.8,0.3,8.0,4.47648e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src29.html,0.9998,511.959,,,,328.294,511.959,,,,,,,,,,,5387.98156682,5207.74654378
xmm0502510501,fullrun,29558.2363281,28086.1622388,30,X201042.54-064937.9,xmm,pn,423.311737061,238.726577759,302.677235258,-6.82720118213,127.176765442,17.5643463135,0.00430258301037,0.000594228495858,5.90380329914,0.999999993291,10.8749996871,,,10.8749996871,,,0.0,,,10.0351795405,F,F,0.72013,1.8,0.3,8.0,1.90073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src30.html,0.9998,61.0406036377,,,,,,,,,,,,,,,,10487.4815789,4869.38157895
xmm0502510501,fullrun,29558.2363281,28086.1622388,31,X201129.21-065124.5,xmm,pn,263.499481201,214.201309204,302.871723244,-6.8567974345,78.1802825928,14.8586330414,0.00523010035977,0.000994011992589,3.62928722629,0.999810260071,10.8749996871,,,10.8749996871,,,0.0,,,6.61151742345,F,F,0.906183,1.8,0.3,8.0,2.2381e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src31.html,0.9998,62.7031974792,,,,,,,,,,,,,,,,-2917.4660767,9143.11504425
xmm0502510501,fullrun,29558.2363281,28086.1622388,32,X201137.23-065155.6,xmm,pn,236.046287816,206.974696552,302.905141104,-6.86545499651,84.7473,22.1114065586,0.00301740540453,0.000787270835197,3.93414148877,0.99993266614,4.58371,3.43220570313,5.81198125,4.58371,,,0.0,,,8.02905127255,F,F,0.93981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src32.html,0.9998,404.167,,,,84.7473,404.167,,,,,,,,,,,-5137.03787879,10203.719697
xmm0502510501,fullrun,29558.2363281,28086.1622388,33,X201146.40-062939.5,xmm,pn,204.591659546,514.006896973,302.943330653,-6.49430568523,218.166061401,20.6354618073,0.00738088900094,0.00069812899451,10.1277108958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.0455782573,F,F,0.80789,1.8,0.3,8.0,7.42274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502510501_pi300-10000_pass1_cl_src33.html,0.9998,48.3386611938,,,,,,,,,,,,,,,,-12094.3780161,-15655.0509383
xmm0502510501,fullrun,31114.5839844,29773.1633052,5,X201113.00-064453.3,xmm,mos1,319.01513023,304.075894253,302.804169344,-6.74812985792,51.8403,14.6307313556,0.00174117478181,0.000491406501811,4.03693888193,0.999939515743,5.54839,4.13305293335,7.13754039063,5.54839,,,0.0,,,1.52970954516,F,F,0.79795,1.8,0.3,8.0,2.05317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src5.html,0.9998,162.218,,,,51.8403,162.218,,,,,,,,,,,-629.810126582,323.53164557
xmm0502510501,fullrun,31119.7109375,29967.6796598,8,X201057.78-064739.4,xmm,mos2,371.135582299,265.88916092,302.740742753,-6.79426477309,30.2453,13.2313755899,0.00100926279141,0.000441520998701,2.53865843391,0.993682522595,3.36819,2.49853355469,4.7257025,3.36819,,,0.0,,,5.77696981164,F,F,0.762029,1.8,0.3,8.0,2.11101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src8.html,0.9998,144.824,,,,30.2453,144.824,,,,,,,,,,,-5528.0,-3350.38888889
xmm0502510501,fullrun,31119.7109375,29967.6796598,5,X201056.18-064155.0,xmm,mos2,376.633158621,345.056485057,302.734071723,-6.69860315159,39.6543,13.5508044042,0.00132323534801,0.000452180554986,3.32840881512,0.999301254696,5.61095,3.93004179687,8.4797,5.61095,,,0.0,,,6.61664833961,F,F,0.712914,1.8,0.3,8.0,2.09413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src5.html,0.9998,143.97,,,,39.6543,143.97,,,,,,,,,,,-4837.57352941,3502.82352941
xmm0502510501,fullrun,31114.5839844,29773.1633052,6,X201057.85-064739.3,xmm,mos1,370.899310345,265.89988046,302.741030263,-6.79425188191,31.4982,13.5846678281,0.00105793869374,0.000456271969095,2.45284669053,0.991806676701,3.51378,2.5215925,4.78378,3.51378,,,0.0,,,5.75279656817,F,F,0.762183,1.8,0.3,8.0,1.84309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src6.html,0.9998,153.045,,,,31.4982,153.045,,,,,,,,,,,-3174.09302326,5318.0
xmm0502510501,fullrun,31119.7109375,29967.6796598,7,X201127.00-064657.7,xmm,mos2,271.089508057,275.472869873,302.862480809,-6.78268953235,54.9333381653,11.5862131119,0.00205408991314,0.000433236418758,4.61086457189,0.999992818676,10.8749996871,,,10.8749996871,,,0.0,,,2.58898416426,F,F,0.864924,1.8,0.3,8.0,2.22208e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502510501_pi300-10000_pass1_cl_src7.html,0.9998,26.0226478577,,,,,,,,,,,,,,,,3219.33898305,-4045.12711864
xmm0502510501,fullrun,31114.5839844,29773.1633052,2,X201131.15-063635.4,xmm,mos1,256.862213135,418.511566162,302.879775219,-6.60984634694,59.0472793579,11.1051530838,0.00189773642442,0.00035691150778,4.5981650938,0.999992833485,10.8749996871,,,10.8749996871,,,0.0,,,9.21246516899,F,F,0.803108,1.8,0.3,8.0,4.25082e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502510501_pi300-10000_pass1_cl_src2.html,0.9998,27.170545578,,,,,,,,,,,,,,,,8305.31746032,-6591.03968254