fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08445,fullrun,5961.93798828,5835.558934,3,X214440.68+381917.7,chandra,ccd7,737.797642276,707.053922764,326.169515609,38.3215835985,4312.93,71.3765647814,0.73907754226,0.0122313174741,110.471220181,1.0,2.51419,2.49949640744,2.63482976875,1.82109,1.81577874149,1.83781275438,269.529,267.30672137,270.085,2.43829186419,T,T,1.87e+21,1.8,0.3,8.0,1.18256e-11,1.0,powerlaw,1.43116e+21,1.22820301855e+21,1.64436389736e+21,0.765266,0.720870453682,0.810318245586,639.477,470,,dscxf,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src3.html,0.9997,781.684,,,,4312.93,781.684,,,,,,,,,,,4403.88784323,2211.6384747
acisf08445,fullrun,5961.93798828,5835.558934,2,X214441.43+381922.4,chandra,ccd7,719.917865854,716.583922764,326.172631002,38.3228849796,8067.22,107.529670324,1.3824244795,0.0184266263383,206.633457271,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.57218415972,T,T,1.87e+21,1.8,0.3,8.0,1.26105e-11,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src2.html,0.9997,3495.41,,,,8067.22,3495.41,,,,,,,,,,,4423.64390655,2206.31157651
acisf08445,fullrun,5961.93798828,5835.558934,1,X214441.71+381915.9,chandra,ccd7,713.269085366,703.31546748,326.173788161,38.3210712145,10492.4,102.432416744,1.79801300703,0.0175531639708,268.751922852,1.0,2.99995,2.99994270082,3.0,2.99995,,,0.0,,,2.5761594458,T,T,1.87e+21,1.8,0.3,8.0,1.5881e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10492.4,0.0,,,,,,,,,,,4420.31102577,2195.93446235
acisf08445,fullrun,5961.93798828,5835.558934,7,X214441.31+381911.3,chandra,ccd7,722.820792683,694.02384248,326.172123559,38.31980195,1520.14,97.4949229447,0.260495534977,0.0167070086374,38.9368064508,1.0,1.5,1.453971875,3.0,1.33,1.1962004106,1.4904060079,40.308,8.437122984,62.979381188,2.43135540812,T,T,1.87e+21,1.8,0.3,8.0,2.26541e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src7.html,0.9997,7985.12,,,,1520.14,7985.12,,,,,,,,,,,4407.90936965,2191.68824872
acisf08445,fullrun,5961.93798828,5835.558934,4,X214441.03+381910.7,chandra,ccd7,729.608170732,692.799126016,326.170941146,38.3196349754,8317.6,91.2051514718,1.42532987204,0.0156291991532,213.04668079,1.0,2.82779,2.8233721582,2.83,2.82779,,,0.0,,,2.49145774541,T,T,1.87e+21,1.8,0.3,8.0,1.26698e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src4.html,0.9997,0.779655,,,,8317.6,0.779655,,,,,,,,,,,4404.60445702,2197.16130173
acisf08445,fullrun,5961.93798828,5835.558934,5,X214440.74+381913.3,chandra,ccd7,736.36903252,698.023739837,326.169763822,38.320349397,7949.76,127.337386497,1.36229549691,0.0218209289606,203.624841429,1.0,2.97506,2.92520435547,3.0,2.97506,,,0.0,,,2.40792220502,T,T,1.87e+21,1.8,0.3,8.0,1.24336e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src5.html,0.9997,8265.05,,,,7949.76,8265.05,,,,,,,,,,,4403.59656306,2203.45969551
acisf08445,fullrun,5961.93798828,5835.558934,6,X214440.80+381925.0,chandra,ccd7,734.961402439,721.961402439,326.170010771,38.3236207983,722.089,65.6963393196,0.123739522518,0.0112579386455,18.4955593783,1.0,1.29591,1.11573679687,1.5,1.29591,,,0.0,,,2.5235558768,T,F,1.87e+21,1.8,0.3,8.0,1.13459e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src6.html,0.9997,3593.92,,,,722.089,3593.92,,,,,,,,,,,4419.20746089,2220.85090253
acisf08445,fullrun,5961.93798828,5835.558934,12,X214445.03+381823.9,chandra,ccd7,633.693313008,597.693313008,326.187638847,38.3066303567,1247.58,45.7103708145,0.213789946219,0.00783309905424,31.9554652808,1.0,1.5,1.4762616,3.0,1.5,,,0.0,,,2.76199615222,T,T,1.86e+21,1.8,0.3,8.0,1.90193e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src12.html,0.9997,841.858,,,,1247.58,841.858,,,,,,,,,,,4412.66103789,2061.51688633
acisf08445,fullrun,5961.93798828,5835.558934,10,X214442.15+381921.0,chandra,ccd7,702.81546748,713.784593496,326.175610034,38.3225013197,152.946,84.6978512124,0.0262093739345,0.0145141269067,3.9175528566,0.999944957806,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.64132302579,T,F,1.87e+21,1.8,0.3,8.0,2.43427e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src10.html,0.9997,7020.78,,,,152.946,7020.78,,,,,,,,,,,4436.7342041,2195.81437825
acisf08445,fullrun,5961.93798828,5835.558934,9,X214441.67+381914.7,chandra,ccd7,714.29395122,701.026890244,326.173609453,38.3207585073,1319.06,93.732598385,0.22603747733,0.0160622565179,33.7863512025,1.0,1.5,1.48731299785,3.0,1.5,,,0.0,,,2.52091664733,T,F,1.87e+21,1.8,0.3,8.0,2.06208e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src9.html,0.9997,7466.74,,,,1319.06,7466.74,,,,,,,,,,,4420.3528956,2192.23377881
acisf08445,fullrun,5961.93798828,5835.558934,8,X214444.42+381832.0,chandra,ccd7,648.265792683,614.266199187,326.185102539,38.308896505,1116.7,40.2318281961,0.191361429477,0.00689426001082,28.6031100844,1.0,1.5,1.49274902,3.0,1.5,,,0.0,,,2.65565067514,T,F,1.86e+21,1.8,0.3,8.0,1.71303e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src8.html,0.9997,501.9,,,,1116.7,501.9,,,,,,,,,,,4412.58562451,2084.06873527
acisf08445,fullrun,5961.93798828,5835.558934,11,X214441.69+381920.7,chandra,ccd7,713.725630081,713.093115854,326.173709416,38.3224075213,1029.71,77.6936290824,0.176454798567,0.0133138589211,26.3749516298,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,2.64312985056,T,T,1.87e+21,1.8,0.3,8.0,1.61088e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src11.html,0.9997,5006.59,,,,1029.71,5006.59,,,,,,,,,,,4425.77324318,2201.44484593
acisf08445,fullrun,5961.93798828,5835.558934,18,X214451.05+381659.6,chandra,ccd7,489.651540089,426.58928575,326.212699304,38.2832314657,326.557,32.5914559356,0.0559598022378,0.00558497116521,8.36441821422,1.0,0.593947950193,,,0.459379665041,,,125.463787824,,,3.92736432541,F,F,1.85e+21,1.8,0.3,8.0,5.08695e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src18.html,0.9997,735.646,,,,326.557,735.646,,,,,,,,,,,4411.76599327,1838.02188552
acisf08445,fullrun,5961.93798828,5835.558934,17,X214441.72+381908.3,chandra,ccd7,712.993211382,687.993211382,326.173834986,38.3189771551,928.696,66.0408661361,0.159144271822,0.0113169708405,23.7875829882,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.49380461496,T,F,1.87e+21,1.8,0.3,8.0,1.47491e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src17.html,0.9997,3432.7,,,,928.696,3432.7,,,,,,,,,,,4412.14579175,2183.85437458
acisf08445,fullrun,5961.93798828,5835.558934,14,X214450.24+381711.0,chandra,ccd7,509.015691057,449.605243902,326.209331265,38.2863792626,1893.62,43.5157442772,0.324496547425,0.00745699178113,48.5031085501,1.0,2.16609,2.13603269173,2.25478937656,2.16609,,,0.0,,,3.72544361536,T,F,1.86e+21,1.8,0.3,8.0,3.07168e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,1893.62,0.0,,,,,,,,,,,4412.30463576,1867.85115106
acisf08445,fullrun,5961.93798828,5835.558934,16,X214447.46+381749.6,chandra,ccd7,575.607621951,528.143292683,326.197746503,38.2971199128,1400.24,37.4197808652,0.239948833697,0.00641235272225,35.8656925446,1.0,1.65766,1.65315442534,1.6640679284,1.65766,,,0.0,,,3.12535890265,T,F,1.86e+21,1.8,0.3,8.0,2.09371e-12,1.0,powerlaw,,,,,,,,,,dpcbsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,1400.24,0.0,,,,,,,,,,,4412.14440433,1970.98596069
acisf08445,fullrun,5961.93798828,5835.558934,13,X214450.88+381702.3,chandra,ccd7,493.610223577,432.033353659,326.2120109,38.2839759617,1693.55,44.5308769283,0.290211380005,0.0076309333921,43.3785234023,1.0,1.55204,1.543800145,3.10408,1.55204,,,0.0,,,3.86125001365,T,F,1.86e+21,1.8,0.3,8.0,2.76975e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src13.html,0.9997,289.449,,,,1693.55,289.449,,,,,,,,,,,4412.22985348,1844.52380952
acisf08445,fullrun,5961.93798828,5835.558934,15,X214448.03+381741.6,chandra,ccd7,562.054288618,511.80597561,326.200104563,38.2948857866,1446.84,38.0373500654,0.247935692785,0.00651821676217,37.0593031203,1.0,1.94875,1.94871390384,1.94876805689,1.94875,,,0.0,,,3.25467763373,T,F,1.86e+21,1.8,0.3,8.0,2.31681e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,1446.84,0.0,,,,,,,,,,,4411.7874097,1950.02992776
acisf08445,fullrun,5961.93798828,5835.558934,54,X214453.24+381629.3,chandra,ccd7,436.536865234,364.534667969,326.221849359,38.2748123006,742.20324707,28.1603355408,0.124490268528,0.00472335284576,19.0107649153,1.0,0.609536497793,,,0.492000009399,,,48.7514686584,,,4.43487441511,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src54.html,0.9997,50.796749115,,,,,,,,,,,,,,,,4411.4603381,1757.15344603
acisf08445,fullrun,5961.93798828,5835.558934,38,X214446.62+381801.3,chandra,ccd7,595.752134146,551.938740447,326.194241358,38.300373881,369.552,42.1821289174,0.0633275354618,0.00722845571088,9.46569046109,1.0,0.750754,0.696453698224,0.85546870625,0.750754,,,0.0,,,2.99438513777,F,F,1.86e+21,1.8,0.3,8.0,5.89063e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src38.html,0.9997,1409.78,,,,369.552,1409.78,,,,,,,,,,,4412.62977473,2001.81390793
acisf08445,fullrun,5961.93798828,5835.558934,51,X214441.49+381911.7,chandra,ccd7,718.541138211,694.949430894,326.172869127,38.3199281784,3032.15,94.2502519891,0.519599036919,0.0161510282021,77.6653713999,1.0,3.0,2.888594,6.0,3.0,,,0.0,,,2.47790237241,T,T,1.87e+21,1.8,0.3,8.0,4.71084e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src51.html,0.9997,5850.96,,,,3032.15,5850.96,,,,,,,,,,,4412.85033553,2193.71917272
acisf08445,fullrun,5961.93798828,5835.558934,31,X214449.23+381725.1,chandra,ccd7,533.182113821,478.231392276,326.205127528,38.2902942139,967.69,34.5027680049,0.1658264111,0.00591250316865,24.7863737777,1.0,1.5,1.49463042,3.0,0.457058,0.43346869375,0.4826464,131.524,130.297669141,132.83208625,3.50606591625,A,F,1.86e+21,1.8,0.3,8.0,1.46613e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src31.html,0.9997,222.751,,,,967.69,222.751,,,,,,,,,,,4412.25985401,1904.48613139
acisf08445,fullrun,5961.93798828,5835.558934,27,X214450.48+381707.7,chandra,ccd7,503.327662602,443.004186992,326.210320646,38.2854764553,1392.25,45.1625619291,0.238580814937,0.00773921409926,35.6610369974,1.0,1.5028,1.49318697,3.0056,1.5028,,,0.0,,,3.77624523488,T,F,1.86e+21,1.8,0.3,8.0,2.10068e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src27.html,0.9997,647.407,,,,1392.25,647.407,,,,,,,,,,,4412.51162791,1859.10442316
acisf08445,fullrun,5961.93798828,5835.558934,30,X214449.51+381721.1,chandra,ccd7,526.396796748,470.233117886,326.206307885,38.2892003715,357.981,42.0703101961,0.0613448150713,0.00720930831238,9.16931132006,1.0,0.727294,0.660167109667,0.822258341372,0.727294,,,0.0,,,3.55163267652,F,F,1.86e+21,1.8,0.3,8.0,5.61549e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src30.html,0.9997,1411.93,,,,357.981,1411.93,,,,,,,,,,,4412.27878788,1895.04949495
acisf08445,fullrun,5961.93798828,5835.558934,34,X214448.30+381737.9,chandra,ccd7,555.522378049,504.305243902,326.201240998,38.2938600161,1303.41,38.4950776074,0.223356936214,0.00659665231486,33.3854927152,1.0,1.5,1.49997804752,3.0,1.5,,,0.0,,,3.30360163257,T,F,1.86e+21,1.8,0.3,8.0,2.06872e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src34.html,0.9997,178.461,,,,1303.41,178.461,,,,,,,,,,,4412.01360225,1939.82598499
acisf08445,fullrun,5961.93798828,5835.558934,25,X214451.62+381651.8,chandra,ccd7,475.87504065,410.597784553,326.215095361,38.2810442763,2266.92,47.6121833148,0.388465826725,0.00815895847827,58.0648001365,1.0,2.36853,2.34184600594,2.44024761133,2.36853,,,0.0,,,4.04493412038,T,F,1.85e+21,1.8,0.3,8.0,3.6648e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,2266.92,0.0,,,,,,,,,,,4412.01890694,1816.67296898
acisf08445,fullrun,5961.93798828,5835.558934,22,X214452.24+381643.2,chandra,ccd7,461.168191057,393.19046748,326.21765301,38.278663427,1334.35,36.5287557959,0.228659321534,0.00625970736072,34.177988664,1.0,1.76544,1.68647366366,1.85568710873,1.76544,,,0.0,,,4.193734026,T,F,1.85e+21,1.8,0.3,8.0,2.25226e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,1334.35,0.0,,,,,,,,,,,4412.32055465,1793.93474715
acisf08445,fullrun,5961.93798828,5835.558934,28,X214450.10+381712.9,chandra,ccd7,512.430081301,453.601443089,326.208737358,38.2869258004,1350.44,39.2679003768,0.231415419758,0.00672906434103,34.5901172941,1.0,1.5028,1.4926489,3.0056,1.5028,,,0.0,,,3.66894526866,T,F,1.86e+21,1.8,0.3,8.0,2.06319e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src28.html,0.9997,191.528,,,,1350.44,191.528,,,,,,,,,,,4412.09461358,1873.4440281
acisf08445,fullrun,5961.93798828,5835.558934,37,X214447.18+381753.3,chandra,ccd7,582.283556911,535.503069106,326.196584857,38.2981263949,2376.26,48.7741272603,0.407203110978,0.00835808217771,60.8654306162,1.0,2.40736,2.40623660993,2.40792196943,2.40736,,,0.0,,,3.05246627236,T,F,1.86e+21,1.8,0.3,8.0,3.79782e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src37.html,0.9997,2.65549,,,,2376.26,2.65549,,,,,,,,,,,4412.42992424,1980.90719697
acisf08445,fullrun,5961.93798828,5835.558934,43,X214445.67+381814.3,chandra,ccd7,618.52945122,578.230121951,326.190277657,38.3039690921,1890.64,43.4814903148,0.32398622317,0.00745112968355,48.4267789468,1.0,2.26141,2.26130331663,2.2614633108,2.26141,,,0.0,,,2.8514512529,T,F,1.86e+21,1.8,0.3,8.0,3.01873e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src43.html,0.9997,0.0,,,,1890.64,0.0,,,,,,,,,,,4412.29317269,2037.16465863
acisf08445,fullrun,5961.93798828,5835.558934,35,X214447.93+381743.1,chandra,ccd7,564.366768293,514.913373984,326.199702278,38.2953107023,1415.19,37.6192447864,0.242512127418,0.00644657119186,36.2486212593,1.0,1.83004,1.82707260119,1.83154388448,1.83004,,,0.0,,,3.1889608774,T,F,1.86e+21,1.8,0.3,8.0,2.18298e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src35.html,0.9997,0.0175783,,,,1415.19,0.0175783,,,,,,,,,,,4411.87458502,1953.90003689
acisf08445,fullrun,5961.93798828,5835.558934,49,X214443.76+381841.0,chandra,ccd7,664.182577236,632.541262195,326.182332104,38.3113953359,359.577,44.5152445798,0.0616182964508,0.00762827860819,9.21019120158,1.0,0.75995,0.662933750861,0.863925169221,0.75995,,,0.0,,,2.61913845887,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src49.html,0.9997,1622.03,,,,359.577,1622.03,,,,,,,,,,,4412.42395922,2108.13848768
acisf08445,fullrun,5961.93798828,5835.558934,52,X214441.54+381913.2,chandra,ccd7,717.432247967,697.977317073,326.173062529,38.3203419217,1846.12,88.3020384816,0.316356837897,0.0151317106547,47.2864454096,1.0,1.48392,1.45007226669,1.5,1.48392,,,0.0,,,2.51859504136,T,T,1.87e+21,1.8,0.3,8.0,2.87961e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src52.html,0.9997,5951.13,,,,1846.12,5951.13,,,,,,,,,,,4415.67063694,2191.25878981
acisf08445,fullrun,5961.93798828,5835.558934,23,X214452.03+381646.1,chandra,ccd7,466.169308943,399.205264228,326.216783304,38.2794860848,1240.77,35.2245652919,0.212621446755,0.00603616950254,31.7810342074,1.0,1.49891,1.45304870415,1.52185185,1.49891,,,0.0,,,4.12677045018,T,F,1.85e+21,1.8,0.3,8.0,1.98729e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,1240.77,0.0,,,,,,,,,,,4412.20584011,1802.0004787
acisf08445,fullrun,5961.93798828,5835.558934,41,X214446.24+381806.7,chandra,ccd7,604.906971545,562.87347561,326.192648326,38.3018691395,1762.77,41.9853545894,0.30207405517,0.00719474821932,45.1515217725,1.0,2.40518,2.37698600321,2.41928388506,2.40518,,,0.0,,,2.90640494269,T,F,1.86e+21,1.8,0.3,8.0,2.80667e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,1762.77,0.0,,,,,,,,,,,4412.17235234,2016.66751527
acisf08445,fullrun,5961.93798828,5835.558934,45,X214445.36+381818.7,chandra,ccd7,625.824264228,587.163101626,326.189008192,38.3051905633,1449.71,42.5411565428,0.248427755314,0.00729001250484,37.132815188,1.0,2.22585,2.22051203,4.4517,0.482834,0.456681496756,0.509000728006,130.6259,129.955134031,131.341384887,2.79573759319,A,F,1.86e+21,1.8,0.3,8.0,2.30298e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src45.html,0.9997,360.04,,,,1449.71,360.04,,,,,,,,,,,4412.33574007,2048.95066185
acisf08445,fullrun,5961.93798828,5835.558934,44,X214445.50+381817.4,chandra,ccd7,622.592479675,584.599715447,326.189570761,38.3048399606,1329.06,45.2404133491,0.227751715828,0.00775253319266,34.0424908111,1.0,1.5,1.49987603316,3.0,1.5,,,0.0,,,2.82470431228,T,F,1.86e+21,1.8,0.3,8.0,2.09639e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src44.html,0.9997,717.635,,,,1329.06,717.635,,,,,,,,,,,4412.74891399,2044.69026933
acisf08445,fullrun,5961.93798828,5835.558934,36,X214447.21+381753.1,chandra,ccd7,581.649349593,535.269207317,326.196695272,38.2980943774,1351.27,38.5284180833,0.231557497244,0.00660234006833,34.6113768816,1.0,1.5,1.487759,3.0,1.5,,,0.0,,,3.08805869699,T,F,1.86e+21,1.8,0.3,8.0,2.11498e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src36.html,0.9997,133.169,,,,1351.27,133.169,,,,,,,,,,,4412.28070175,1980.32703554
acisf08445,fullrun,5961.93798828,5835.558934,20,X214452.88+381634.4,chandra,ccd7,445.871077236,375.414268293,326.220313189,38.276232033,590.496,40.0075742829,0.101189250474,0.00685582367191,15.1249414278,1.0,1.12202,1.12200932349,1.12202536478,1.12202,,,0.0,,,4.33963181759,F,F,1.85e+21,1.8,0.3,8.0,9.88951e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src20.html,0.9997,1010.11,,,,590.496,1010.11,,,,,,,,,,,4412.23517787,1770.44795784
acisf08445,fullrun,5961.93798828,5835.558934,39,X214446.40+381804.4,chandra,ccd7,601.089634146,558.064674797,326.193312556,38.3012115915,1068.1,43.718851769,0.183032492485,0.00749178017776,27.3582715869,1.0,1.40321,1.40313437154,1.40324900525,1.40321,,,0.0,,,2.9591617605,T,F,1.86e+21,1.8,0.3,8.0,1.64437e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src39.html,0.9997,843.238,,,,1068.1,843.238,,,,,,,,,,,4412.17635844,2010.18493804
acisf08445,fullrun,5961.93798828,5835.558934,50,X214443.32+381847.0,chandra,ccd7,674.779817073,644.664817073,326.180487453,38.3130530057,1307.63,48.0364757242,0.224080000167,0.00823169664836,33.49358363,1.0,1.99348,1.79626429275,2.25609986403,1.99348,,,0.0,,,2.57721826506,T,F,1.86e+21,1.8,0.3,8.0,2.08054e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src50.html,0.9997,999.873,,,,1307.63,999.873,,,,,,,,,,,4412.4638582,2124.5267035
acisf08445,fullrun,5961.93798828,5835.558934,21,X214452.43+381640.7,chandra,ccd7,456.650235772,388.193245528,326.218438744,38.2779798939,1091.34,40.9045107537,0.187016184533,0.00700955296365,27.9535400371,1.0,1.80984,1.80553336,3.61968,0.432593,0.414632744897,0.441577511974,129.8996,128.978865827,130.706818999,4.24011816953,A,F,1.85e+21,1.8,0.3,8.0,1.87688e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src21.html,0.9997,581.839,,,,1091.34,581.839,,,,,,,,,,,4412.48310811,1786.71790541
acisf08445,fullrun,5961.93798828,5835.558934,29,X214449.88+381716.2,chandra,ccd7,517.634146341,460.174146341,326.207832192,38.2878246608,885.616,44.7338350692,0.151762057864,0.0076657364662,22.6841335546,1.0,1.14643,1.14606323865,1.14661568318,1.14643,,,0.0,,,3.62595313538,T,F,1.86e+21,1.8,0.3,8.0,1.40754e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src29.html,0.9997,1115.5,,,,885.616,1115.5,,,,,,,,,,,4411.68471954,1881.80270793
acisf08445,fullrun,5961.93798828,5835.558934,32,X214449.12+381726.5,chandra,ccd7,535.869593496,481.170650407,326.204659988,38.2906962067,1279.88,39.1021866396,0.219324002351,0.0067006657456,32.7827962163,1.0,1.5,1.4886786,3.0,1.5,,,0.0,,,3.46381857401,T,F,1.86e+21,1.8,0.3,8.0,1.93525e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src32.html,0.9997,249.101,,,,1279.88,249.101,,,,,,,,,,,4412.29211957,1909.11865942
acisf08445,fullrun,5961.93798828,5835.558934,46,X214444.67+381828.3,chandra,ccd7,642.368638211,606.608252033,326.186128844,38.3078494513,1328.52,45.460719308,0.227659946993,0.00779031173631,34.0286592722,1.0,1.72402,1.69994165993,1.77313597656,1.72402,,,0.0,,,2.71558430295,T,F,1.86e+21,1.8,0.3,8.0,2.1045e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src46.html,0.9997,738.157,,,,1328.52,738.157,,,,,,,,,,,4412.3519476,2074.09582902
acisf08445,fullrun,5961.93798828,5835.558934,42,X214445.90+381812.0,chandra,ccd7,612.890833333,573.517113821,326.191259135,38.3033244838,1256.17,44.791450077,0.215262117482,0.00767563497669,32.1754892045,1.0,1.5,1.49992011722,3.0,1.5,,,0.0,,,2.88038888344,T,F,1.86e+21,1.8,0.3,8.0,1.9832e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src42.html,0.9997,750.104,,,,1256.17,750.104,,,,,,,,,,,4412.3122807,2029.8
acisf08445,fullrun,5961.93798828,5835.558934,19,X214453.07+381631.6,chandra,ccd7,441.149756098,369.64453252,326.221134145,38.2754428774,1694.61,42.8113653134,0.2903946039,0.00733631305882,43.4056742008,1.0,1.80281,1.8021546353,1.80313784243,1.80281,,,0.0,,,4.38173100689,T,F,1.85e+21,1.8,0.3,8.0,2.7954e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src19.html,0.9997,138.203,,,,1694.61,138.203,,,,,,,,,,,4412.02895595,1763.37316476
acisf08445,fullrun,5961.93798828,5835.558934,33,X214448.88+381729.7,chandra,ccd7,541.544004065,487.666585366,326.203672815,38.291584597,1784.74,42.2461832596,0.305839485074,0.00723945837178,45.7142604925,1.0,2.08991,2.0898885746,2.08991820878,2.08991,,,0.0,,,3.39155674961,T,F,1.86e+21,1.8,0.3,8.0,2.82414e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,1784.74,0.0,,,,,,,,,,,4412.08603896,1917.92564935
acisf08445,fullrun,5961.93798828,5835.558934,48,X214444.49+381830.4,chandra,ccd7,646.784471545,610.875060976,326.185360192,38.3084329346,2486.61,50.2274466801,0.426113599234,0.00860713907094,63.6919311963,1.0,2.68118,2.68108464255,2.68122810409,2.68118,,,0.0,,,2.68182998913,T,F,1.86e+21,1.8,0.3,8.0,3.89727e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src48.html,0.9997,36.1864,,,,2486.61,36.1864,,,,,,,,,,,4412.35494358,2080.60929432
acisf08445,fullrun,5961.93798828,5835.558934,26,X214451.37+381655.4,chandra,ccd7,481.864308943,417.905182927,326.214053758,38.282043692,1480.9,42.4305668121,0.253771956431,0.00727104325234,37.931714627,1.0,1.61695,1.6042608,3.2339,1.61695,,,0.0,,,3.97720752209,T,F,1.85e+21,1.8,0.3,8.0,2.29183e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf08445_pi14-548_pass1_cl_src26.html,0.9997,319.453,,,,1480.9,319.453,,,,,,,,,,,4411.87638951,1826.18674967