fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110000101,fullrun,22999.2070312,21398.8094264,1,X004723.71-731226.6,xmm,pn,421.737347126,309.554970115,11.8488009856,-73.2073958306,4133.0,73.6063176636,0.193141479839,0.00343973702372,147.802800732,1.0,5.77729,5.643305625,5.95229,5.77729,,,0.0,,,8.99024712613,F,T,3.917748,1.8,0.3,8.0,2.28068e-12,1.0,powerlaw,2.55105e+21,2.1757981176e+21,2.9679457718e+21,0.814377,0.746073670199,0.884216298478,385.523,424,,dsxf,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src1.html,0.9998,1284.89,,,,4133.0,1284.89,,,,,,,,,,,120.782608696,-9223.32239907
xmm0110000101,fullrun,26892.1640625,26890.8808469,2,X004723.70-731227.4,xmm,mos1,421.749002299,309.376783908,11.8487458075,-73.2076110159,2243.45,52.9144876192,0.0834277724406,0.00196774513892,150.884331545,1.0,6.7114,6.486946875,6.98765,6.7114,,,0.0,,,8.99402461187,F,F,3.917587,1.8,0.3,8.0,2.65413e-12,1.0,powerlaw,2.09065e+21,1.39674156378e+21,2.93161700258e+21,0.62755,0.518101904745,0.742318812608,180.516,207,,dsxf,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src2.html,0.9998,556.493,,,,2243.45,556.493,,,,,,,,,,,9297.03144876,-204.7795053
xmm0110000101,fullrun,26892.1054688,26891.720463,2,X004942.21-732313.2,xmm,mos2,283.912866667,161.449191034,12.4258825425,-73.386989407,907.683,35.6875188266,0.0337532572394,0.0013270822558,50.7136965148,1.0,6.12489,5.77338998438,6.450919,6.12489,,,0.0,,,10.0020613419,F,F,3.7407,1.8,0.3,8.0,1.39997e-12,1.0,powerlaw,3.87329e+21,2.16530229031e+21,6.17354253092e+21,0.888286,0.668218219259,1.13086419783,81.0482,79,,dsxf,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src2.html,0.9998,365.916,,,,907.683,365.916,,,,,,,,,,,-10266.5961945,-5140.49365751
xmm0110000101,fullrun,26892.1054688,26891.720463,1,X004723.59-731227.1,xmm,mos2,421.858703613,310.250427246,11.8482708466,-73.2075314422,1804.97900391,52.4101257324,0.0671192891908,0.00194890377004,100.847054996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98898727136,F,T,3.917692,1.8,0.3,8.0,6.68844e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src1.html,0.9998,8.80835533142,,,,,,,,,,,,,,,,124.268153773,9048.96772663
xmm0110000101,fullrun,26892.1054688,26891.720463,3,X005152.31-731032.3,xmm,mos2,153.881973267,335.763885498,12.9679721783,-73.1756369238,1633.66210938,48.6688079834,0.0607487617983,0.00180978049636,91.2753069326,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8239855898,F,F,3.952733,1.8,0.3,8.0,1.34909e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src3.html,0.9998,9.11519050598,,,,,,,,,,,,,,,,6760.80501393,-13343.891922
xmm0110000101,fullrun,22999.2070312,21398.8094264,2,X005109.52-732121.0,xmm,pn,197.646347046,186.96244812,12.7896836074,-73.3558258744,1253.70556641,46.2422447205,0.0545108170339,0.00201060169847,44.8345497238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8955781358,F,F,3.772566,1.8,0.3,8.0,2.76183e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src2.html,0.9998,43.0047264099,,,,,,,,,,,,,,,,6730.00617871,11893.4083888
xmm0110000101,fullrun,22999.2070312,21398.8094264,3,X005106.46-732130.7,xmm,pn,200.688367816,184.666873563,12.7769321841,-73.3585366135,3202.97,70.9121992326,0.14967972443,0.00331383635809,114.543415597,1.0,23.7527,23.7127391217,47.5054,23.7527,,,0.0,,,10.7577051779,T,F,3.769258,1.8,0.3,8.0,6.9016e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src3.html,0.9998,1825.57,,,,3202.97,1825.57,,,,,,,,,,,6796.15559197,11748.7514134
xmm0110000101,fullrun,22999.2070312,21398.8094264,4,X004942.48-732313.6,xmm,pn,283.639831543,161.201080322,12.4270195048,-73.387115951,2143.87475586,55.0910186768,0.16931642592,0.00435091368854,76.6684474559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0072540958,F,F,3.740717,1.8,0.3,8.0,6.89793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src4.html,0.9998,31.3334465027,,,,,,,,,,,,,,,,10331.8363363,5115.43168168
xmm0110000101,fullrun,22999.2070312,21398.8094264,5,X005152.38-731032.8,xmm,pn,153.825211264,335.513834483,12.9682298513,-73.1757895674,1981.33,54.5575842574,0.0925906667829,0.0025495617108,70.8555826699,1.0,6.42116,6.17894173438,6.7441176875,6.42116,,,0.0,,,10.8373069507,F,F,3.952835,1.8,0.3,8.0,6.17657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src5.html,0.9998,995.2,,,,1981.33,995.2,,,,,,,,,,,-6720.2738702,13150.5711859
xmm0110000101,fullrun,22999.2070312,21398.8094264,6,X004913.74-731136.5,xmm,pn,312.132965088,321.313812256,12.3072456493,-73.1934804588,795.478088379,34.6233291626,0.0406419932842,0.00176895025652,28.4475899791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93310745643,F,F,3.933977,1.8,0.3,8.0,1.26805e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src6.html,0.9998,37.9995307922,,,,,,,,,,,,,,,,-2803.49815951,-85.9423312883
xmm0110000101,fullrun,22999.2070312,21398.8094264,7,X005044.93-731605.7,xmm,pn,221.546551724,259.513085057,12.6872238333,-73.2682544028,695.719,33.7943042538,0.0325120206021,0.00157925989679,24.8800427589,1.0,6.18982,5.76980046875,6.774195,6.18982,,,0.0,,,6.28719750515,F,F,3.860605,1.8,0.3,8.0,1.5432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src7.html,0.9998,446.336,,,,695.719,446.336,,,,,,,,,,,923.221962617,8706.97780374
xmm0110000101,fullrun,22999.2070312,21398.8094264,8,X005057.48-731006.2,xmm,pn,208.569244385,341.907470703,12.739502383,-73.1683992666,1119.85742188,40.7069664001,0.0927499234676,0.0033714720048,40.0479224229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23761845572,F,F,3.959963,1.8,0.3,8.0,4.07176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src8.html,0.9998,32.5393562317,,,,,,,,,,,,,,,,-6314.25633107,8361.88943792
xmm0110000101,fullrun,26892.1054688,26891.720463,9,X005057.07-731008.4,xmm,mos2,208.977966309,341.236114502,12.7378096135,-73.1689962209,569.229858398,28.7000408173,0.0391073971987,0.00197175866924,31.8037798284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18981467575,F,F,3.959365,1.8,0.3,8.0,7.19308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src9.html,0.9998,9.22278881073,,,,,,,,,,,,,,,,6341.0125,-8566.17857143
xmm0110000101,fullrun,26892.1640625,26890.8808469,1,X004942.30-732314.7,xmm,mos1,283.821350098,161.234634399,12.4262534059,-73.3874093188,1021.99377441,38.8107147217,0.038003403967,0.00144319790075,68.7346932161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0034329004,F,T,3.740422,1.8,0.3,8.0,5.677e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src1.html,0.9998,7.10243225098,,,,,,,,,,,,,,,,-5026.35833333,10051.0401515
xmm0110000101,fullrun,26892.1054688,26891.720463,8,X005105.61-732126.8,xmm,mos2,201.528712644,185.587655172,12.773360064,-73.3574309979,809.893,36.031472354,0.0301168137687,0.00133987223337,45.2500132882,1.0,24.0387,23.9987391217,48.0774,24.0387,,,0.0,,,10.751748869,T,F,3.770474,1.8,0.3,8.0,5.26845e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src8.html,0.9998,488.374,,,,809.893,488.374,,,,,,,,,,,-6845.5729638,-11847.6682692
xmm0110000101,fullrun,26892.1640625,26890.8808469,5,X005045.09-731604.9,xmm,mos1,221.393822989,259.699448276,12.6878606117,-73.268028212,407.929,25.2672317439,0.0151697764025,0.000939620021781,27.4354652356,1.0,5.58515,5.07749375,6.15515,5.58515,,,0.0,,,6.2511094304,F,F,3.860452,1.8,0.3,8.0,2.53236e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src5.html,0.9998,230.504,,,,407.929,230.504,,,,,,,,,,,-8635.94666667,631.433333333
xmm0110000101,fullrun,26892.1054688,26891.720463,5,X005044.97-731605.9,xmm,mos2,221.51503908,259.472406897,12.687357003,-73.2683033515,503.725,26.1321640895,0.0187315984764,0.000971754836555,28.1439189419,1.0,6.70668,6.22898586328,7.25261615625,6.70668,,,0.0,,,6.26107634916,F,F,3.860182,1.8,0.3,8.0,3.08491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src5.html,0.9998,179.165,,,,503.725,179.165,,,,,,,,,,,-863.447272727,-8843.66909091
xmm0110000101,fullrun,26892.1640625,26890.8808469,9,X005151.68-731027.6,xmm,mos1,154.5,337.519927979,12.9653472066,-73.1743469376,482.019012451,25.5108909607,0.0179241436774,0.000948636595456,32.4184254098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8132687182,F,F,3.954025,1.8,0.3,8.0,1.03075e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src9.html,0.9998,7.79017066956,,,,,,,,,,,,,,,,-12944.0928726,-7127.92224622
xmm0110000101,fullrun,26892.1640625,26890.8808469,7,X005105.52-732145.7,xmm,mos1,201.641632184,181.221149425,12.7730094416,-73.3627079721,210.331,31.1622367618,0.00782166235018,0.00115884246272,14.145914702,1.0,23.9657,16.0232375,47.9314,6.7555,5.15830071282,8.98297815422,346.388,337.631397629,356.76653574,10.7750679143,A,F,3.769238,1.8,0.3,8.0,1.69024e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src7.html,0.9998,760.754,,,,210.331,760.754,,,,,,,,,,,-11675.833199,6954.78082192
xmm0110000101,fullrun,26892.1640625,26890.8808469,4,X004913.86-731137.7,xmm,mos1,312.017036023,321.331183908,12.3077463717,-73.1938003674,242.813,20.6217845978,0.0090295485867,0.000766867531684,16.3305075644,1.0,4.99746,4.46985074707,5.50908109375,4.99746,,,0.0,,,1.92684139328,F,F,3.933762,1.8,0.3,8.0,1.20849e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src4.html,0.9998,182.445,,,,242.813,182.445,,,,,,,,,,,140.32962963,-3091.78888889
xmm0110000101,fullrun,26892.1054688,26891.720463,4,X004914.00-731137.6,xmm,mos2,311.879268276,321.360726437,12.3083221884,-73.1937648291,238.604,20.9156161755,0.00887275456745,0.000777770401804,13.3311859352,1.0,4.63059,4.1140275,5.21059,4.63059,,,0.0,,,1.92511923421,F,F,3.933715,1.8,0.3,8.0,1.14585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src4.html,0.9998,198.859,,,,238.604,198.859,,,,,,,,,,,2919.35496183,-101.160305344
xmm0110000101,fullrun,26892.1054688,26891.720463,7,X005109.86-732142.6,xmm,mos2,197.34828186,181.956665039,12.7910907963,-73.3618420733,386.832611084,25.8376693726,0.014384616018,0.000960790124915,21.6129547877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1815814456,F,F,3.766551,1.8,0.3,8.0,3.08256e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src7.html,0.9998,14.3437576294,,,,,,,,,,,,,,,,-7057.97727273,-12122.4788401
xmm0110000101,fullrun,26892.1640625,26890.8808469,3,X005058.00-731008.7,xmm,mos1,208.051071167,340.003753662,12.7416796059,-73.1690812013,356.041442871,22.3464717865,0.0132395980496,0.000830965917602,23.9457420981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21270719183,F,F,3.959283,1.8,0.3,8.0,2.64655e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src3.html,0.9998,8.59764671326,,,,,,,,,,,,,,,,-8405.21079692,-6496.91773779
xmm0110000101,fullrun,22999.2070312,21398.8094264,9,X004853.80-732456.9,xmm,pn,331.583153793,137.56331954,12.224176451,-73.4158132099,164.416,22.2852193168,0.00768341985786,0.00104142356362,5.87978351928,0.999999994045,5.88115,4.82949414063,6.87094375,5.88115,,,0.0,,,11.9008311988,F,F,3.711304,1.8,0.3,8.0,4.72789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src9.html,0.9998,332.215,,,,164.416,332.215,,,,,,,,,,,13236.5669643,1438.99107143
xmm0110000101,fullrun,26892.1054688,26891.720463,6,X005107.71-732125.3,xmm,mos2,199.444482759,185.914735632,12.7821435931,-73.3570183949,1070.35,38.719956095,0.0398020306915,0.00143984012787,59.8021611781,1.0,23.7429,23.7029391217,47.4858,23.7429,,,0.0,,,10.8857675132,T,F,3.774235,1.8,0.3,8.0,6.29049e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src6.html,0.9998,428.885,,,,1070.35,428.885,,,,,,,,,,,-6819.22519486,-11879.6176533
xmm0110000101,fullrun,26892.1054688,26891.720463,21,X004737.34-730926.9,xmm,mos2,408.476804598,350.977195402,11.90558854,-73.1574762363,331.796,21.5895345017,0.0123382310976,0.000802832662153,18.5379715703,1.0,21.8857,17.24664,43.7714,21.8857,,,0.0,,,8.74527052512,T,F,3.967379,1.8,0.3,8.0,2.06883e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src21.html,0.9998,134.312,,,,331.796,134.312,,,,,,,,,,,3879.48467967,8623.57381616
xmm0110000101,fullrun,26892.1054688,26891.720463,32,X005051.57-732042.1,xmm,mos2,215.335057471,195.945402299,12.7148561568,-73.3450216253,285.52,30.7725689535,0.0106173824647,0.00114431260157,15.952457663,1.0,23.0281,22.977524707,23.0534,23.0281,,,0.0,,,10.1962917664,T,F,3.775142,1.8,0.3,8.0,1.6926e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src32.html,0.9998,661.431,,,,285.52,661.431,,,,,,,,,,,-6513.25191424,-11042.0957121
xmm0110000101,fullrun,26892.1640625,26890.8808469,6,X005106.90-732102.7,xmm,mos1,200.212402344,190.958450317,12.7787354838,-73.3507520438,254.723495483,21.7440872192,0.00947203411713,0.000808565914171,17.1315537876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5560630855,F,F,3.777635,1.8,0.3,8.0,1.96885e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src6.html,0.9998,13.0203037262,,,,,,,,,,,,,,,,-11631.209546,6182.00931315
xmm0110000101,fullrun,26892.1640625,26890.8808469,16,X004818.99-732059.6,xmm,mos1,366.107509655,191.995705747,12.0791200777,-73.3498931779,127.561,15.6996496776,0.00474363728318,0.000583826118826,8.57917770229,1.0,5.88185,4.81213496094,6.73762203125,5.88185,,,0.0,,,9.14091980178,F,F,3.776682,1.8,0.3,8.0,7.4661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src16.html,0.9998,118.918,,,,127.561,118.918,,,,,,,,,,,2545.39869281,8864.81045752
xmm0110000101,fullrun,26892.1054688,26891.720463,34,X004818.81-732059.3,xmm,mos2,366.281707764,192.073364258,12.0783694289,-73.3497978214,143.194259644,15.0834350586,0.00909010134637,0.000957510084845,8.0004916102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.14653188983,F,F,3.77673,1.8,0.3,8.0,1.50646e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src34.html,0.9998,10.173365593,,,,,,,,,,,,,,,,-9029.11458333,2355.46875
xmm0110000101,fullrun,26892.1054688,26891.720463,31,X005108.00-732031.7,xmm,mos2,199.074478149,197.865280151,12.7833244194,-73.3421453281,119.731239319,15.4910125732,0.0085252886638,0.00110301503446,6.68957525276,0.999999999897,10.8749996871,,,10.8749996871,,,0.0,,,10.2498405421,F,F,3.786244,1.8,0.3,8.0,1.70858e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src31.html,0.9998,13.6583042145,,,,,,,,,,,,,,,,-5890.54014599,-11829.5766423
xmm0110000101,fullrun,26892.1640625,26890.8808469,12,X004735.72-730919.2,xmm,mos1,410.10708046,352.727747126,11.8988467176,-73.1553458489,257.995,34.5860376453,0.00959413649718,0.00128616122818,17.3515804306,1.0,24.3782,14.3969944543,37.9696288281,24.3782,,,0.0,,,9.0201486817,F,F,3.968456,1.8,0.3,8.0,1.36688e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src12.html,0.9998,938.199,,,,257.995,938.199,,,,,,,,,,,8962.33666905,-4091.69764117
xmm0110000101,fullrun,26892.1640625,26890.8808469,13,X004742.92-730933.8,xmm,mos1,402.894027586,349.430436782,11.9288231668,-73.1593955742,412.699,23.7716638038,0.015347170896,0.000884004533277,27.7562739282,1.0,21.275,21.1153124105,42.55,21.275,,,0.0,,,8.41789030729,T,F,3.966765,1.8,0.3,8.0,2.11274e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src13.html,0.9998,152.393,,,,412.699,152.393,,,,,,,,,,,8531.58703704,-3995.00092593
xmm0110000101,fullrun,22999.2070312,21398.8094264,10,X004634.47-730849.3,xmm,pn,471.394742529,359.009103448,11.643621439,-73.1470224217,486.723,37.7186691176,0.0227453370538,0.00176265317706,17.4060059475,1.0,24.1428,18.5658543824,30.6548707801,24.1428,,,0.0,,,13.2305749969,F,F,3.974699,1.8,0.3,8.0,1.40168e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src10.html,0.9998,935.975,,,,486.723,935.975,,,,,,,,,,,-3391.4079602,-14254.2672353
xmm0110000101,fullrun,22999.2070312,21398.8094264,11,X004732.38-730920.5,xmm,pn,413.446712644,352.404252874,11.8849106483,-73.155704856,215.476,29.7994630824,0.0100695424516,0.00139257717121,7.7057721487,1.0,22.9558,21.2330236104,45.9116,22.9558,,,0.0,,,8.93459038231,T,F,3.96527,1.8,0.3,8.0,4.19261e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src11.html,0.9998,672.532,,,,215.476,672.532,,,,,,,,,,,-3729.21670047,-9105.56220419
xmm0110000101,fullrun,22999.2070312,21398.8094264,12,X004744.58-730936.2,xmm,pn,401.23383908,348.891466667,11.9357312113,-73.1600612954,899.849,33.0874296373,0.0420513711883,0.00154622807309,32.1800634977,1.0,21.3891,21.3491391217,42.7782,21.3891,,,0.0,,,8.53196106945,T,F,3.966928,1.8,0.3,8.0,1.64239e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src12.html,0.9998,194.929,,,,899.849,194.929,,,,,,,,,,,-3630.64814041,-8390.62390305
xmm0110000101,fullrun,22999.2070312,21398.8094264,13,X004909.28-731409.2,xmm,pn,316.53408046,286.492275862,12.288684574,-73.2358912921,581.584,38.7569348633,0.0271783176907,0.00181117136722,20.7983895623,1.0,14.4313,14.3913391217,28.8626,14.4313,,,0.0,,,1.57419857539,T,F,3.890928,1.8,0.3,8.0,6.52544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src13.html,0.9998,920.516,,,,581.584,920.516,,,,,,,,,,,373.419930876,113.287442396
xmm0110000101,fullrun,22999.2070312,21398.8094264,14,X004819.16-732059.8,xmm,pn,365.938323975,192.006744385,12.0798153412,-73.349930559,336.687408447,23.8382778168,0.0224642567337,0.00159052340314,12.0404892184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13724637186,F,F,3.776604,1.8,0.3,8.0,9.04974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src14.html,0.9998,34.6335067749,,,,,,,,,,,,,,,,9191.1371308,-2434.04008439
xmm0110000101,fullrun,22999.2070312,21398.8094264,15,X005121.25-732145.5,xmm,pn,186.112838745,181.107376099,12.838529108,-73.3626428222,288.751312256,23.9344520569,0.0125548377326,0.00104066422918,10.326216469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7760287482,F,F,3.765763,1.8,0.3,8.0,7.94796e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src15.html,0.9998,41.9958686829,,,,,,,,,,,,,,,,6942.03441084,12908.5265902
xmm0110000101,fullrun,22999.2070312,21398.8094264,16,X005106.53-732220.7,xmm,pn,200.699966431,172.591308594,12.7772008909,-73.3724264752,306.209747314,23.1679458618,0.0133139262975,0.00100733672384,10.9505584962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5522238885,F,F,3.75596,1.8,0.3,8.0,8.32205e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src16.html,0.9998,41.1110572815,,,,,,,,,,,,,,,,7844.53247941,11964.7410796
xmm0110000101,fullrun,22999.2070312,21398.8094264,17,X004834.12-730228.4,xmm,pn,352.099884033,446.197174072,12.1421776195,-73.04123377,202.106536865,18.9590816498,0.00878754370056,0.000824336318379,7.22765840672,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.397236677,F,F,4.085552,1.8,0.3,8.0,8.9956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110000101_pi300-10000_pass1_cl_src17.html,0.9998,27.6367416382,,,,,,,,,,,,,,,,-12690.4229391,-5675.88530466
xmm0110000101,fullrun,26892.1640625,26890.8808469,14,X004909.92-731416.8,xmm,mos1,315.9,284.75845977,12.2913321124,-73.2379872833,152.664,18.9508047323,0.00567716966268,0.000704730216091,10.2674922958,1.0,14.5324,14.4924391217,29.0648,14.5324,,,0.0,,,1.60970466598,T,F,3.889765,1.8,0.3,8.0,5.36426e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src14.html,0.9998,206.469,,,,152.664,206.469,,,,,,,,,,,-74.9804941482,179.490247074
xmm0110000101,fullrun,26892.1054688,26891.720463,24,X004907.92-731410.0,xmm,mos2,317.889404297,286.376251221,12.2829883072,-73.2361241583,190.19178772,17.5381946564,0.0074147102423,0.000683734251652,10.6263184416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65938088055,F,F,3.891251,1.8,0.3,8.0,8.07955e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src24.html,0.9998,10.8961763382,,,,,,,,,,,,,,,,-166.335616438,-191.52739726
xmm0110000101,fullrun,26892.1640625,26890.8808469,8,X005106.56-732215.4,xmm,mos1,200.657714844,174.099517822,12.777343803,-73.3709527884,190.638717651,18.419960022,0.00708900619557,0.000684956405114,12.8215005814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4679539755,F,F,3.757434,1.8,0.3,8.0,1.51228e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src8.html,0.9998,12.3138856888,,,,,,,,,,,,,,,,-11861.2287308,7439.18967922
xmm0110000101,fullrun,26892.1054688,26891.720463,18,X004744.88-730935.8,xmm,mos2,400.926252874,348.985172414,11.9370169058,-73.1599507493,298.893,29.3474700784,0.0111146668668,0.00109131814162,16.6996284963,1.0,30.5927,22.7132759492,40.8444597708,15.0553,12.01171889,19.2840616634,13.918,,,8.35505023819,T,F,3.966098,1.8,0.3,8.0,1.9442e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src18.html,0.9998,562.381,,,,298.893,562.381,,,,,,,,,,,3834.12793177,8364.74307036
xmm0110000101,fullrun,26892.1640625,26890.8808469,11,X004730.31-730903.5,xmm,mos1,415.545655172,356.296574713,11.8762909454,-73.1509813301,101.54,22.723864108,0.00377601150757,0.000845042075718,6.82912256795,0.999999999917,20.0598,9.94862383789,38.95149375,20.0598,,,0.0,,,9.61856249894,F,F,3.976312,1.8,0.3,8.0,5.81415e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src11.html,0.9998,414.834,,,,101.54,414.834,,,,,,,,,,,9459.14829268,-4270.0195122
xmm0110000101,fullrun,26892.1640625,26890.8808469,20,X004832.92-732354.4,xmm,mos1,352.188476562,152.056381226,12.1371583047,-73.398437285,88.1442489624,12.1045541763,0.00596918072551,0.000819727545604,5.92818475305,0.999999990196,10.8749996871,,,10.8749996871,,,0.0,,,11.3054590845,F,F,3.728369,1.8,0.3,8.0,1.03044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src20.html,0.9998,9.65248584747,,,,,,,,,,,,,,,,678.725925926,11984.7185185
xmm0110000101,fullrun,26892.1054688,26891.720463,26,X004853.58-732456.2,xmm,mos2,331.801937931,137.728213793,12.2232519063,-73.4156133524,99.9786,15.2532160543,0.0037178214035,0.000567208713855,5.58596379834,0.999999954945,4.72612,3.93915442383,5.7334359375,4.72612,,,0.0,,,11.8962321166,F,F,3.711354,1.8,0.3,8.0,9.9036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110000101_pi300-10000_pass1_cl_src26.html,0.9998,132.682,,,,99.9786,132.682,,,,,,,,,,,-13091.1465517,-1447.9137931
xmm0110000101,fullrun,26892.1640625,26890.8808469,21,X004834.46-730231.0,xmm,mos1,351.762956322,446.907044368,12.143581438,-73.0419524078,72.5741,13.6634585666,0.00269883813796,0.00050810775574,4.88100673783,0.999998311049,6.39894,5.10998346139,8.32256350695,2.84939,2.27980041096,3.92142597823,0.0,355.641515625,0.0,11.4344654807,F,F,4.085109,1.8,0.3,8.0,1.32639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110000101_pi300-10000_pass1_cl_src21.html,0.9998,114.116,,,,72.5741,114.116,,,,,,,,,,,5680.45977011,-13123.5977011