fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551280201,fullrun,64517.2382812,58552.4739352,1,X115518.00+232415.3,xmm,mos1,299.659385977,274.521406897,178.825015216,23.4042411394,30256.1,235.302358679,0.516734188678,0.00401865321063,573.947058493,1.0,23.8472,23.400748745,24.5195030664,23.8472,,,0.0,,,1.70104850409,T,T,6.782354,1.8,0.3,8.0,4.8622e-12,1.0,powerlaw,3.16554e+20,2.79143938206e+20,3.54609629056e+20,1.58696,1.57101802415,1.60304711505,1297.53,590,,dscxf,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src1.html,0.9998,25111.1,,,,30256.1,25111.1,,,,,,,,,,,393.225940229,-492.10961739
xmm0551280201,fullrun,64600.2929688,58858.1991813,1,X115518.03+232415.7,xmm,mos2,299.58243954,274.615593103,178.825116552,23.4043549748,31609.1,235.961013729,0.537038601581,0.00400897756787,625.077234692,1.0,24.6169,24.0393984055,24.9865010205,24.6169,,,0.0,,,1.63597982689,T,T,6.782729,1.8,0.3,8.0,5.07315e-12,1.0,powerlaw,3.82263e+20,3.44692263064e+20,4.20460684953e+20,1.6082,1.59262151049,1.62392492978,1340.61,586,,dscxf,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src1.html,0.9998,24068.5,,,,31609.1,24068.5,,,,,,,,,,,370.191475267,151.585647232
xmm0551280201,fullrun,59367.8710938,48537.5032169,1,X115516.73+232329.3,xmm,pn,303.690246582,263.41986084,178.819703192,23.3914797672,4090.13232422,81.4466400146,0.102357700467,0.00203824462369,63.5151308875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56713760029,F,T,6.773663,1.8,0.3,8.0,2.53705e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src1.html,0.9998,368.531005859,,,,,,,,,,,,,,,,-115.249948745,-955.223965666
xmm0551280201,fullrun,59367.8710938,48537.5032169,2,X115517.84+232417.8,xmm,pn,300.185422299,275.110549425,178.824322599,23.4049530103,36977.0,250.153952597,0.761823190685,0.00515382757741,574.211005576,1.0,14.5582,14.55400939,29.1164,14.5582,,,0.0,,,1.70104123648,T,F,6.782277,1.8,0.3,8.0,1.91133e-12,1.0,powerlaw,7.02031e+20,6.73216828383e+20,7.3109386583e+20,1.84315,1.82987664175,1.85652122052,3821.21,1596,,dpsxf,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,36977.0,25600.0,,,,,,,,,,,-213.581458355,-229.804329652
xmm0551280201,fullrun,64517.2382812,58552.4739352,18,X115449.55+232057.9,xmm,mos1,389.748117241,229.192510345,178.706448865,23.3494229392,718.211,34.4309744271,0.0122661087731,0.000588036214269,13.6241977924,1.0,6.67121,6.22676541992,7.153319375,6.67121,,,0.0,,,8.31972741009,F,T,6.661427,1.8,0.3,8.0,2.32324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src18.html,0.9998,467.281,,,,718.211,467.281,,,,,,,,,,,7552.95823389,-5735.73389021
xmm0551280201,fullrun,64600.2929688,58858.1991813,24,X115532.58+231939.3,xmm,mos2,253.504,211.099075862,178.885751941,23.3275948731,875.125,40.1423093506,0.014868361785,0.000682017287028,17.3057984887,1.0,4.95336,4.5951175,5.239954,4.95336,,,0.0,,,7.12448051212,F,T,6.809603,1.8,0.3,8.0,2.45996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src24.html,0.9998,736.28,,,,875.125,736.28,,,,,,,,,,,-5700.44045175,3422.53285421
xmm0551280201,fullrun,64517.2382812,58552.4739352,19,X115532.60+231939.4,xmm,mos1,253.447235107,211.127380371,178.88582122,23.327599049,1356.41064453,44.1745300293,0.0285031497478,0.000928268418647,25.7306096799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12088289224,F,T,6.809576,1.8,0.3,8.0,3.24012e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src19.html,0.9998,93.2788467407,,,,,,,,,,,,,,,,3590.37321016,5474.99307159
xmm0551280201,fullrun,64600.2929688,58858.1991813,19,X115521.37+232339.9,xmm,mos2,288.997741699,265.776824951,178.839046637,23.3944228908,1186.87927246,47.7181243896,0.021455956623,0.00086263025878,23.4708110494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46475156349,F,T,6.79139,1.8,0.3,8.0,1.97998e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src19.html,0.9998,236.835357666,,,,,,,,,,,,,,,,-319.298258847,480.153309447
xmm0551280201,fullrun,64600.2929688,58858.1991813,17,X115522.32+232406.2,xmm,mos2,286.007293701,271.782165527,178.842984656,23.4017336692,937.036804199,45.0166435242,0.016758499667,0.000805103278253,18.5301186802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13223915183,F,T,6.79722,1.8,0.3,8.0,1.65663e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src17.html,0.9998,232.829208374,,,,,,,,,,,,,,,,-707.350154293,-7.20148847341
xmm0551280201,fullrun,64517.2382812,58552.4739352,12,X115550.35+232357.5,xmm,mos1,197.295068966,270.485377011,178.959789186,23.3993079013,331.267,28.0069991252,0.00565761528888,0.000478323607382,6.2840128181,0.999999999665,4.42315,3.971978125,4.94815,4.42315,,,0.0,,,7.60678808575,F,F,6.897711,1.8,0.3,8.0,1.08107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src12.html,0.9998,453.125,,,,331.267,453.125,,,,,,,,,,,-3205.27202073,7587.16062176
xmm0551280201,fullrun,64517.2382812,58552.4739352,17,X115517.98+232239.5,xmm,mos1,299.72479248,251.774765015,178.82492401,23.377642021,817.944641113,41.0258102417,0.0142055861652,0.000712512468453,15.5161081824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3842836657,F,T,6.773598,1.8,0.3,8.0,1.44775e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src17.html,0.9998,232.905410767,,,,,,,,,,,,,,,,2238.37890411,354.77890411
xmm0551280201,fullrun,64517.2382812,58552.4739352,10,X115521.77+232430.0,xmm,mos1,287.730183908,277.901816092,178.840722365,23.4083252032,390.934,76.6258050529,0.00667664044981,0.00130866834175,7.4158738028,1.0,14.6381,13.290322416,29.2762,14.6381,,,0.0,,,1.78100421077,T,T,6.806205,1.8,0.3,8.0,6.05257e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src10.html,0.9998,5480.58,,,,390.934,5480.58,,,,,,,,,,,-93.6327259519,72.2014649797
xmm0551280201,fullrun,64600.2929688,58858.1991813,23,X115449.37+232057.8,xmm,mos2,390.321166992,228.77230835,178.705689093,23.3493905746,868.133789062,37.0273208618,0.0134385426005,0.000573175742093,17.1675456818,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35981242832,F,T,6.660968,1.8,0.3,8.0,2.4814e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src23.html,0.9998,39.5791931152,,,,,,,,,,,,,,,,5635.17385787,7341.5964467
xmm0551280201,fullrun,64600.2929688,58858.1991813,18,X115550.33+232356.8,xmm,mos2,197.358856201,270.154937744,178.959699776,23.3991086774,591.726318359,31.6817646027,0.0128706516698,0.000689110718668,11.7015242691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60960132383,F,T,6.897404,1.8,0.3,8.0,1.77583e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src18.html,0.9998,58.6318244934,,,,,,,,,,,,,,,,-7759.82422452,-3368.05612999
xmm0551280201,fullrun,64517.2382812,58552.4739352,14,X115515.57+232252.4,xmm,mos1,307.354114943,255.475402299,178.814885904,23.3812268175,112.858,54.5309820194,0.0019274698174,0.000931319197182,2.14087463776,0.983157408573,7.92523,5.47532261104,12.5629080603,7.92523,,,0.0,,,3.21132247403,F,T,6.768019,1.8,0.3,8.0,2.09635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src14.html,0.9998,2860.77,,,,112.858,2860.77,,,,,,,,,,,2282.4386921,-347.16893733
xmm0551280201,fullrun,64600.2929688,58858.1991813,15,X115546.66+232446.5,xmm,mos2,208.995754038,281.733230684,178.944396098,23.4129113327,326.593,27.7981114466,0.00554881816228,0.000472290176679,6.4584518164,0.999999999874,4.57110315359,,,3.83700051581,,,108.226273238,,,6.59650812754,F,T,6.888852,1.8,0.3,8.0,1.11406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src15.html,0.9998,446.142,,,,326.593,446.142,,,,,,,,,,,-6410.73121387,-3807.29479769
xmm0551280201,fullrun,64600.2929688,58858.1991813,16,X115512.87+232444.8,xmm,mos2,315.905792236,282.490722656,178.803617348,23.4124341528,563.582336426,59.5578269958,0.0107697155327,0.00113811378833,11.1449705425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71480990176,F,T,6.766647,1.8,0.3,8.0,1.18215e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src16.html,0.9998,229.695800781,,,,,,,,,,,,,,,,1794.91927323,236.600735971
xmm0551280201,fullrun,64600.2929688,58858.1991813,25,X115451.12+233454.7,xmm,mos2,384.617919922,421.653015137,178.712995538,23.5818482527,661.76159668,32.3966751099,0.0102439411072,0.000501494244392,13.0864880328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9014143214,F,T,6.742733,1.8,0.3,8.0,2.88089e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src25.html,0.9998,52.699382782,,,,,,,,,,,,,,,,12627.269289,-7867.94251135
xmm0551280201,fullrun,64517.2382812,58552.4739352,20,X115451.05+233458.3,xmm,mos1,384.828094482,422.12701416,178.712717567,23.5828549007,660.868347168,32.3942527771,0.0102432832647,0.00050210228522,12.5364288163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9383105261,F,F,6.742811,1.8,0.3,8.0,2.87305e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src20.html,0.9998,54.4221229553,,,,,,,,,,,,,,,,-7631.76244666,-12930.4096728
xmm0551280201,fullrun,64600.2929688,58858.1991813,21,X115542.23+232207.2,xmm,mos2,222.960891724,244.74395752,178.925968992,23.3686616101,446.857177734,27.645067215,0.0100335823372,0.000620733131655,8.83670363789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.71536516522,F,T,6.858066,1.8,0.3,8.0,1.64404e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src21.html,0.9998,70.1566543579,,,,,,,,,,,,,,,,-6777.84210526,-403.64516129
xmm0551280201,fullrun,64517.2382812,58552.4739352,13,X115512.02+232335.6,xmm,mos1,318.584289551,262.583831787,178.800094311,23.3932255288,406.02722168,43.3775901794,0.00997668877244,0.00106585153844,7.70218665166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98164176338,F,F,6.757257,1.8,0.3,8.0,1.08732e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src13.html,0.9998,254.86026001,,,,,,,,,,,,,,,,2109.77577439,-1456.68839575
xmm0551280201,fullrun,64600.2929688,58858.1991813,6,X115606.95+233104.7,xmm,mos2,144.911712644,368.756682759,179.028938864,23.5179780295,385.981,28.6495724226,0.00655781014573,0.000486755712597,7.63286319837,1.0,6.95729,,,4.86229,,,86.5973,,,12.2435926778,F,T,6.996671,1.8,0.3,8.0,1.88718e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src6.html,0.9998,434.817,,,,385.981,434.817,,,,,,,,,,,-7999.19589977,-13096.1640091
xmm0551280201,fullrun,64600.2929688,58858.1991813,10,X115535.89+232723.7,xmm,mos2,243.071129885,317.8486,178.899551611,23.4565779065,327.004,30.1726531813,0.00555579500725,0.0005126331051,6.46657943608,0.999999999889,5.20492,4.63684093359,5.85415321875,4.22851,3.7305678833,4.82979859375,114.401,88.9776660156,0.0,4.25672271206,F,T,6.864393,1.8,0.3,8.0,9.28888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src10.html,0.9998,583.385,,,,327.004,583.385,,,,,,,,,,,-2369.19458128,-5288.92364532
xmm0551280201,fullrun,64517.2382812,58552.4739352,5,X115517.77+232815.5,xmm,mos1,300.411588506,329.756094253,178.824023514,23.4709830583,288.973,34.5923835548,0.00493528403476,0.000590793043925,5.48171123621,0.999999963933,4.77831,4.198623,5.357997,4.77831,,,0.0,,,2.28347255493,F,F,6.803397,1.8,0.3,8.0,7.8695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src5.html,0.9998,907.66,,,,288.973,907.66,,,,,,,,,,,-3756.98072289,-2749.61204819
xmm0551280201,fullrun,64517.2382812,58552.4739352,2,X115504.10+233118.6,xmm,mos1,343.609924316,371.835327148,178.767088862,23.5218460976,341.518615723,25.1380577087,0.00944570079446,0.000695266819093,6.47848218755,0.999999999896,10.8749996871,,,10.8749996871,,,0.0,,,6.24845791874,F,F,6.770574,1.8,0.3,8.0,1.57283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src2.html,0.9998,70.8017196655,,,,,,,,,,,,,,,,-5337.2778828,-7737.22117202
xmm0551280201,fullrun,64600.2929688,58858.1991813,4,X115504.18+233119.4,xmm,mos2,343.355105747,372.030491954,178.767430046,23.5220533694,256.236,24.6321131858,0.00435344082315,0.000418498755459,5.06712593236,0.999999699973,6.01265,5.2771719375,6.824212,6.01265,,,0.0,,,6.2530275601,F,T,6.770822,1.8,0.3,8.0,8.23903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src4.html,0.9998,350.505,,,,256.236,350.505,,,,,,,,,,,7540.59939759,-5618.51204819
xmm0551280201,fullrun,59367.8710938,48537.5032169,3,X115504.15+233118.1,xmm,pn,343.468902588,371.363372803,178.767274773,23.5216966013,550.741271973,29.1823730469,0.0092767562964,0.000491551617217,8.55238931205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21396586892,F,T,6.770688,1.8,0.3,8.0,4.85723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src3.html,0.9998,98.0345535278,,,,,,,,,,,,,,,,-7360.66082603,5364.00876095
xmm0551280201,fullrun,59367.8710938,48537.5032169,4,X115606.85+233108.3,xmm,pn,145.208358765,369.05871582,179.028544752,23.5189845124,1028.00268555,37.6651229858,0.017315808477,0.000634436140153,15.963719496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2321924378,F,T,6.996488,1.8,0.3,8.0,1.10001e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src4.html,0.9998,70.7085418701,,,,,,,,,,,,,,,,7908.57973422,12902.3831672
xmm0551280201,fullrun,59367.8710938,48537.5032169,5,X115446.80+232918.7,xmm,pn,398.345294253,344.329554023,178.694995567,23.48853739,566.295,36.4507064403,0.0116671595,0.000750979976739,8.79392112401,1.0,7.74886,6.9490030951,8.63849463807,5.98313,5.38819245789,6.66572978289,268.785986429,249.743872804,283.648123893,7.97588379966,F,F,6.696993,1.8,0.3,8.0,6.43974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src5.html,0.9998,762.359,,,,566.295,762.359,,,,,,,,,,,-10615.8549223,1080.99352332
xmm0551280201,fullrun,59367.8710938,48537.5032169,6,X115517.82+232815.4,xmm,pn,300.233734131,330.288269043,178.824252367,23.4709510806,1011.69024658,41.7063140869,0.0325914844871,0.00134356413037,15.7104057609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31290587632,F,T,6.803703,1.8,0.3,8.0,1.86935e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src6.html,0.9998,182.588760376,,,,,,,,,,,,,,,,-2378.00994036,3723.0679559
xmm0551280201,fullrun,59367.8710938,48537.5032169,7,X115535.86+232723.9,xmm,pn,243.179794312,317.823974609,178.899403121,23.4566468965,1050.80407715,42.7684440613,0.026563744992,0.00108116259798,16.3177993294,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24555239295,F,F,6.86418,1.8,0.3,8.0,7.75667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src7.html,0.9998,142.878204346,,,,,,,,,,,,,,,,2302.52532427,5100.10315009
xmm0551280201,fullrun,59367.8710938,48537.5032169,8,X115447.41+232614.2,xmm,pn,396.45715332,301.970611572,178.697527663,23.4372646006,870.823730469,38.4778175354,0.0146682660912,0.0006481252709,13.5229080226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.11109460674,F,T,6.682817,1.8,0.3,8.0,6.4458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src8.html,0.9998,92.888885498,,,,,,,,,,,,,,,,-8782.89273356,-2116.6384083
xmm0551280201,fullrun,59367.8710938,48537.5032169,9,X115521.77+232433.0,xmm,pn,287.729655172,278.602758621,178.840723178,23.4091721573,1167.09,114.119630213,0.0240452177122,0.00235117373443,18.123588244,1.0,14.637,14.5970391217,29.274,14.637,,,0.0,,,1.7798597842,T,F,6.806105,1.8,0.3,8.0,5.09974e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src9.html,0.9998,11856.2,,,,1167.09,11856.2,,,,,,,,,,,48.4882014643,46.2936661303
xmm0551280201,fullrun,59367.8710938,48537.5032169,10,X115546.65+232447.2,xmm,pn,208.998916626,281.832885742,178.944386818,23.4131089746,1284.14599609,45.0642585754,0.0346439704299,0.00121575337835,19.9413355254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.59503677044,F,T,6.888796,1.8,0.3,8.0,1.03807e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src10.html,0.9998,76.055847168,,,,,,,,,,,,,,,,6489.99477977,3706.80783034
xmm0551280201,fullrun,59367.8710938,48537.5032169,11,X115550.29+232358.1,xmm,pn,197.473754883,269.840057373,178.959548867,23.3994743144,1175.67822266,40.1529579163,0.0198032740773,0.000676341549335,18.2569536324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60776915937,F,F,6.897395,1.8,0.3,8.0,7.37993e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src11.html,0.9998,74.4710464478,,,,,,,,,,,,,,,,7814.02849741,3303.5396003
xmm0551280201,fullrun,64517.2382812,58552.4739352,6,X115535.84+232723.5,xmm,mos1,243.220016479,317.709197998,178.899350068,23.4565161944,484.389007568,29.8851604462,0.00926098879427,0.000571371638216,9.18868082999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24005139903,F,T,6.864091,1.8,0.3,8.0,1.07488e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src6.html,0.9998,95.9901275635,,,,,,,,,,,,,,,,-5050.98235294,2152.27352941
xmm0551280201,fullrun,64600.2929688,58858.1991813,9,X115517.83+232816.4,xmm,mos2,300.20016092,329.943229885,178.824302027,23.4712091826,289.806,36.1725863051,0.00492379427011,0.000614571034361,5.7309804163,0.999999990562,4.68048,4.12204494141,5.2060659375,4.68048,,,0.0,,,2.28528131919,F,F,6.803676,1.8,0.3,8.0,6.16782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src9.html,0.9998,1018.65,,,,289.806,1018.65,,,,,,,,,,,2550.8,-4010.14352941
xmm0551280201,fullrun,64600.2929688,58858.1991813,13,X115447.49+232614.2,xmm,mos2,396.188427586,301.915655172,178.697887191,23.4372897577,197.007,23.5100191408,0.00334715330041,0.000399435746749,3.89585881202,0.999942645933,5.90833,5.227705,6.89833,5.90833,,,0.0,,,7.1004747718,F,F,6.682977,1.8,0.3,8.0,7.22076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src13.html,0.9998,355.714,,,,197.007,355.714,,,,,,,,,,,8928.01845018,1895.66420664
xmm0551280201,fullrun,64517.2382812,58552.4739352,11,X115546.63+232448.2,xmm,mos1,209.063079834,282.21762085,178.944302587,23.4133966659,379.099609375,25.1572875977,0.00833066180348,0.000552827958018,7.19137977719,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.58542539153,F,F,6.888819,1.8,0.3,8.0,1.36088e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src11.html,0.9998,73.364730835,,,,,,,,,,,,,,,,-3646.71948608,6170.36616702
xmm0551280201,fullrun,64600.2929688,58858.1991813,22,X115600.25+232157.3,xmm,mos2,165.918869019,242.941833496,179.001050227,23.3659224928,246.518295288,22.2351226807,0.0068626422435,0.000618987251073,4.87495608289,0.999999204915,10.8749996871,,,10.8749996871,,,0.0,,,10.4159768643,F,T,6.922096,1.8,0.3,8.0,1.16458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551280201_pi300-10000_pass1_cl_src22.html,0.9998,61.1534309387,,,,,,,,,,,,,,,,-11277.290411,-2454.0
xmm0551280201,fullrun,64517.2382812,58552.4739352,7,X115517.66+232608.1,xmm,mos1,300.761747126,300.450597701,178.823563061,23.4355722302,564.384,56.5970317243,0.00963895073616,0.000966604298852,10.7061563341,1.0,27.0434,27.0034391217,54.0868,27.0434,,,0.0,,,0.66459157518,T,F,6.788542,1.8,0.3,8.0,8.6602e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551280201_pi300-10000_pass1_cl_src7.html,0.9998,2638.84,,,,564.384,2638.84,,,,,,,,,,,-1004.88047333,-1327.49229109
xmm0551280201,fullrun,59367.8710938,48537.5032169,12,X115600.38+232158.6,xmm,pn,165.500793457,244.294448853,179.001601014,23.3662871309,397.781402588,91.9953842163,0.00670028072861,0.00154958199648,6.1770954696,0.999999999408,10.8749996871,,,10.8749996871,,,0.0,,,10.4065568382,F,F,6.922695,1.8,0.3,8.0,9.60684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src12.html,0.9998,91.3131332397,,,,,,,,,,,,,,,,11382.1906977,2530.29302326
xmm0551280201,fullrun,59367.8710938,48537.5032169,13,X115542.22+232207.7,xmm,pn,223.011627197,245.037536621,178.925902314,23.3688021108,1197.52893066,44.3640708923,0.0312253963202,0.00115678668953,18.5962704244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70004707897,F,F,6.858055,1.8,0.3,8.0,9.10689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src13.html,0.9998,101.485908508,,,,,,,,,,,,,,,,6804.19080235,313.54272668
xmm0551280201,fullrun,59367.8710938,48537.5032169,14,X115520.03+232259.1,xmm,pn,293.250335693,256.36529541,178.833447243,23.3830922696,2057.19824219,61.7320976257,0.0508524365723,0.00152597238775,31.9459629314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.0732712738,F,T,6.782786,1.8,0.3,8.0,1.25167e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src14.html,0.9998,369.636016846,,,,,,,,,,,,,,,,724.997610733,-1332.06598052
xmm0551280201,fullrun,59367.8710938,48537.5032169,15,X115449.40+232059.3,xmm,pn,390.206197931,229.511096552,178.705845604,23.349807437,1381.54,49.0060200384,0.0284632912324,0.00100965054974,21.4537542971,1.0,5.59086,5.35651088184,5.82520911816,5.59086,,,0.0,,,8.33960527707,F,T,6.661049,1.8,0.3,8.0,1.26037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src15.html,0.9998,1020.05,,,,1381.54,1020.05,,,,,,,,,,,-5426.47598669,-7491.23585354
xmm0551280201,fullrun,59367.8710938,48537.5032169,16,X115532.57+231939.7,xmm,pn,253.529022217,211.057098389,178.885713639,23.3276932319,3322.9453125,71.7578735352,0.0876216962934,0.0018921608571,51.6015839404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12270036449,F,T,6.809514,1.8,0.3,8.0,2.57071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src16.html,0.9998,136.236022949,,,,,,,,,,,,,,,,5817.77849117,-3515.15266631
xmm0551280201,fullrun,59367.8710938,48537.5032169,17,X115450.94+233457.9,xmm,pn,385.188659668,422.004669189,178.71224228,23.5827401795,1528.03967285,47.6939544678,0.0257384953292,0.000803363057982,23.728728591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9460392863,F,T,6.742361,1.8,0.3,8.0,1.73593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src17.html,0.9998,82.2418212891,,,,,,,,,,,,,,,,-12588.6318862,7626.77380518
xmm0551280201,fullrun,59367.8710938,48537.5032169,18,X115538.10+233414.0,xmm,pn,236.125717163,411.921295166,178.90876542,23.5705461888,423.717803955,28.8063850403,0.00713715678445,0.000485218427233,6.57985846038,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,9.38627348796,F,T,6.909214,1.8,0.3,8.0,3.66961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src18.html,0.9998,91.0444107056,,,,,,,,,,,,,,,,-711.870264064,12735.771527
xmm0551280201,fullrun,59367.8710938,48537.5032169,19,X115520.62+233311.9,xmm,pn,291.370056152,397.79498291,178.835934525,23.5533007725,480.178405762,29.3631153107,0.00808818636942,0.000494596062983,7.45662777478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.221667025,F,T,6.840449,1.8,0.3,8.0,3.68918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551280201_pi300-10000_pass1_cl_src19.html,0.9998,93.1442260742,,,,,,,,,,,,,,,,-4442.52552927,9457.37235367