fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111280701,fullrun,8364.32617188,7071.27646735,4,X005503.48-283140.7,xmm,mos1,325.800818391,179.760310345,13.7644908307,-28.5279785572,75.5815,18.6964033974,0.0106885182745,0.00264399157705,5.11581113802,0.999999368252,5.27832,3.8177646875,6.78599,5.27832,,,0.0,,,8.82424175907,F,F,8.387447,1.8,0.3,8.0,2.47825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280701_pi300-10000_pass1_cl_src4.html,0.9998,273.974,,,,75.5815,273.974,,,,,,,,,,,7090.96330275,-7703.1559633
xmm0111280701,fullrun,4992.20214844,2095.60161108,1,X005458.92-281433.4,xmm,pn,339.717885057,415.928565517,13.7455030653,-28.2426027175,33.636,16.9709162982,0.0160507764006,0.00809835839028,2.10894996832,0.982329750672,7.24508,3.92471134766,10.7868065625,7.24508,,,0.0,,,9.0614336879,F,F,8.637479,1.8,0.3,8.0,8.66309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280701_pi300-10000_pass1_cl_src1.html,0.9998,254.376,,,,33.636,254.376,,,,,,,,,,,-273.445783133,12252.4939759
xmm0111280701,fullrun,4992.20214844,2095.60161108,3,X005503.57-283143.4,xmm,pn,325.518096924,179.363464355,13.7648737015,-28.5287196768,166.078536987,16.4298992157,0.033267590544,0.00329111256459,10.412989812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8532709624,F,F,8.386792,1.8,0.3,8.0,4.4996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111280701_pi300-10000_pass1_cl_src3.html,0.9998,58.5394210815,,,,,,,,,,,,,,,,-7174.18548387,-7107.52419355
xmm0111280701,fullrun,4992.20214844,2095.60161108,4,X005516.58-283721.9,xmm,pn,286.123138428,101.496574402,13.8190695973,-28.622740516,133.483215332,17.2672233582,0.026738343393,0.00345883897421,8.3692895334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3060454677,F,F,8.28156,1.8,0.3,8.0,2.09003e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111280701_pi300-10000_pass1_cl_src4.html,0.9998,49.0311851501,,,,,,,,,,,,,,,,-6927.09302326,-14649.751938
xmm0111280701,fullrun,8366.90820312,7342.8812089,5,X005503.64-283144.7,xmm,mos2,325.291015625,178.857528687,13.7651858963,-28.5290755837,99.1451339722,13.0125179291,0.0118496739256,0.00155523612942,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.88541973832,F,F,8.386347,1.8,0.3,8.0,2.44422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src5.html,0.9998,16.2327880859,,,,,,,,,,,,,,,,7568.875,6977.98026316
xmm0111280701,fullrun,8366.90820312,7342.8812089,7,X005516.64-283722.5,xmm,mos2,285.931732178,101.298919678,13.8193331073,-28.6229225649,96.4488830566,13.1118011475,0.011527422163,0.00156710230699,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.3212193279,F,F,8.281288,1.8,0.3,8.0,3.70807e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src7.html,0.9998,12.1582460403,,,,,,,,,,,,,,,,7175.06081081,14482.1216216
xmm0111280701,fullrun,8366.90820312,7342.8812089,3,X005545.10-282412.4,xmm,mos2,199.593215942,282.521972656,13.9379006796,-28.4034580899,49.8417243958,10.4110593796,0.00811171904206,0.00169439532328,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.25845140899,F,F,8.407243,1.8,0.3,8.0,1.1135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src3.html,0.9998,21.9927787781,,,,,,,,,,,,,,,,-6025.02777778,3128.88333333
xmm0111280701,fullrun,8366.90820312,7342.8812089,1,X005602.26-281402.9,xmm,mos2,147.291870117,422.741516113,14.0094160077,-28.2341366686,62.1385688782,11.1990041733,0.00742670618221,0.00133848775454,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.1878718119,F,F,8.496613,1.8,0.3,8.0,1.8168e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src1.html,0.9998,15.6487569809,,,,,,,,,,,,,,,,-15192.112,-6097.88
xmm0111280701,fullrun,8366.90820312,7342.8812089,2,X005459.21-281429.2,xmm,mos2,338.850128174,416.189056396,13.7466882349,-28.2414410747,56.4863014221,10.2528600693,0.00675115586914,0.00122540606642,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.02583954885,F,F,8.637453,1.8,0.3,8.0,1.33389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src2.html,0.9998,17.1152706146,,,,,,,,,,,,,,,,253.450381679,-12424.0916031
xmm0111280701,fullrun,8366.90820312,7342.8812089,4,X005443.40-283121.4,xmm,mos2,386.63293457,184.259536743,13.6808279454,-28.5226022889,38.3749923706,9.6439704895,0.00458652006679,0.00115263252033,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.4598689295,F,F,8.427789,1.8,0.3,8.0,1.14525e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src4.html,0.9998,16.8840808868,,,,,,,,,,,,,,,,12221.896,4314.648
xmm0111280701,fullrun,8364.32617188,7071.27646735,1,X005602.16-281357.3,xmm,mos1,147.594787598,423.874206543,14.0089975044,-28.2325715278,37.5893173218,9.80938720703,0.00449400424486,0.00117276478768,2.54427139215,0.993124487452,10.8749996871,,,10.8749996871,,,0.0,,,14.2232827098,F,F,8.49801,1.8,0.3,8.0,1.12613e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111280701_pi300-10000_pass1_cl_src1.html,0.9998,14.4752101898,,,,,,,,,,,,,,,,-6049.58088235,15037.8088235
xmm0111280701,fullrun,8366.90820312,7342.8812089,6,X005548.85-283604.1,xmm,mos2,188.410232544,118.564903259,13.9535450973,-28.6011429426,33.7994346619,8.59542942047,0.00403965644672,0.00102731250443,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,15.2869690018,F,F,8.237907,1.8,0.3,8.0,1.75457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111280701_pi300-10000_pass1_cl_src6.html,0.9998,13.6366519928,,,,,,,,,,,,,,,,-1161.68493151,16427.0136986
