fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553911101,fullrun,22121.0332031,22120.8940384,1,X021938.08-060401.7,xmm,mos2,218.305783908,365.512197701,34.9086618076,-6.0671363157,161.654,17.7134694512,0.00730776215272,0.00080075854386,17.3390353109,1.0,5.72801,5.10551,6.55801,5.72801,,,0.0,,,7.58338169341,F,F,0.281002,1.8,0.3,8.0,1.1419e-13,1.0,powerlaw,8.18613e+19,0.0,1.35659189539e+21,1.95755,1.62639573892,2.67463051954,13.0872,14,,dsxf,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src1.html,0.9998,152.113,,,,161.654,152.113,,,,,,,,,,,-7106.12432432,-5350.41081081
xmm0553911101,fullrun,22115.8828125,22115.3618422,15,X021938.14-060359.7,xmm,mos1,218.088221839,365.967556322,34.9089260711,-6.0665860524,135.816,17.57728648,0.00614124659489,0.00079479921911,13.2357547392,1.0,5.1194,4.121172,6.117628,5.1194,,,0.0,,,7.60210575204,F,F,0.28054,1.8,0.3,8.0,9.82793e-14,1.0,powerlaw,294664000000.0,0.0,1.21011306045e+21,1.73011,1.35234709595,2.12959708677,10.2785,11,,dsxf,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src15.html,0.9998,173.145,,,,135.816,173.145,,,,,,,,,,,-5205.1097561,6938.50609756
xmm0553911101,fullrun,22121.0332031,22120.8940384,2,X021850.39-060505.8,xmm,mos2,381.811279297,350.791931152,34.7099716805,-6.08494193858,118.169395447,13.640668869,0.00983664114028,0.0011354747694,12.6748692907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13761369582,F,F,0.427182,1.8,0.3,8.0,1.68622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src2.html,0.9998,6.90961837769,,,,,,,,,,,,,,,,6934.35064935,-7942.47402597
xmm0553911101,fullrun,22115.8828125,22115.3618422,11,X021904.90-061118.5,xmm,mos1,332.053701379,265.112291954,34.7704331162,-6.18845993467,88.0012,13.430033507,0.00397918809693,0.000607271599394,8.57603154233,1.0,5.27492,4.37280501562,6.5300365,5.27492,,,0.0,,,3.42859966928,F,F,0.463218,1.8,0.3,8.0,5.21715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src11.html,0.9998,92.3646,,,,88.0012,92.3646,,,,,,,,,,,607.881188119,-4957.65346535
xmm0553911101,fullrun,20533.5761719,20533.4913775,1,X021825.80-060455.1,xmm,pn,466.157181839,353.217331034,34.6074832972,-6.08196308683,80.9492,18.1917893567,0.00394230009651,0.000885956784462,5.08222489047,0.999999364227,4.84039,3.93599546875,6.02164,4.84039,,,0.0,,,12.7980523434,F,F,0.493037,1.8,0.3,8.0,4.82491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src1.html,0.9998,249.992,,,,80.9492,249.992,,,,,,,,,,,-13888.6363636,9898.74545455
xmm0553911101,fullrun,20533.5761719,20533.4913775,2,X021850.36-060505.1,xmm,pn,381.922832184,350.930521839,34.709841301,-6.08475506479,271.832,23.8319113795,0.0132384779635,0.0011606368405,17.0663991296,1.0,5.69481,5.0619975,6.59481,5.69481,,,0.0,,,7.16556431693,F,F,0.427277,1.8,0.3,8.0,6.4314e-14,1.0,powerlaw,6.68791e+20,0.0,1.75607049758e+21,2.33402,1.80979910218,3.12210988731,31.8681,27,,dsxf,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src2.html,0.9998,296.128,,,,271.832,296.128,,,,,,,,,,,-6865.45398773,7786.87730061
xmm0553911101,fullrun,22115.8828125,22115.3618422,4,X021957.84-060532.8,xmm,mos1,150.555099487,344.189056396,34.9909919007,-6.09245279264,78.0236816406,11.3630142212,0.00668052025139,0.000972920563072,7.6036867088,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,11.2228169478,F,F,0.244567,1.8,0.3,8.0,1.07967e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src4.html,0.9998,8.20084667206,,,,,,,,,,,,,,,,-1798.80672269,12114.5378151
xmm0553911101,fullrun,22115.8828125,22115.3618422,12,X021953.45-061121.9,xmm,mos1,165.629089355,264.172485352,34.9727034675,-6.18942148088,94.2162017822,12.7126483917,0.00667456910014,0.000900603597984,9.1817056845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94384991223,F,F,0.328303,1.8,0.3,8.0,9.33331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src12.html,0.9998,9.89791870117,,,,,,,,,,,,,,,,4552.9352518,9021.82014388
xmm0553911101,fullrun,22121.0332031,22120.8940384,3,X021930.32-055642.1,xmm,mos2,244.884628296,466.204437256,34.8763449772,-5.94502576805,137.773849487,14.5036039352,0.00622818329606,0.000655647672605,14.7776463383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7677874245,F,F,0.212404,1.8,0.3,8.0,1.53448e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src3.html,0.9998,7.09740829468,,,,,,,,,,,,,,,,-7267.12195122,-14384.3963415
xmm0553911101,fullrun,22121.0332031,22120.8940384,20,X021953.52-061122.0,xmm,mos2,165.376098633,264.062255859,34.9730109645,-6.18944291177,78.6630096436,11.3316440582,0.00622648606077,0.000896944082342,8.43740768475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96360712872,F,F,0.328111,1.8,0.3,8.0,1.03666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src20.html,0.9998,6.63713502884,,,,,,,,,,,,,,,,-9108.68852459,4390.2704918
xmm0553911101,fullrun,22121.0332031,22120.8940384,19,X021904.97-061118.4,xmm,mos2,331.823613103,265.13302069,34.7707127882,-6.18843491759,74.5893,13.3685937929,0.0033718918469,0.000604342076073,8.00046090115,1.0,4.81275,3.729078125,6.24275,4.81275,,,0.0,,,3.4251269476,F,F,0.463244,1.8,0.3,8.0,5.19566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src19.html,0.9998,104.13,,,,74.5893,104.13,,,,,,,,,,,4760.75,384.977272727
xmm0553911101,fullrun,22115.8828125,22115.3618422,10,X021950.77-060845.3,xmm,mos1,174.788833618,300.039733887,34.961558256,-6.1459108074,92.2978591919,12.5583286285,0.00609141634777,0.000828816671856,8.99475634104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96522822589,F,F,0.303749,1.8,0.3,8.0,7.97102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src10.html,0.9998,9.54546642303,,,,,,,,,,,,,,,,1334.65986395,9054.39455782
xmm0553911101,fullrun,22121.0332031,22120.8940384,9,X021957.88-060535.3,xmm,mos2,150.41078186,343.725311279,34.9911675104,-6.09314705936,63.0024604797,10.4354400635,0.00547201186419,0.000906359113287,6.75765453951,0.999999999463,10.8749996871,,,10.8749996871,,,0.0,,,11.2229305111,F,F,0.244961,1.8,0.3,8.0,9.98099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src9.html,0.9998,7.35616922379,,,,,,,,,,,,,,,,-12229.7798165,-1876.97247706
xmm0553911101,fullrun,22121.0332031,22120.8940384,16,X021950.64-060845.1,xmm,mos2,175.254760742,300.165313721,34.9609919934,-6.14585988857,70.8529586792,10.7992773056,0.00514633767307,0.000784395320807,7.59970030076,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.9315744662,F,F,0.304092,1.8,0.3,8.0,7.85064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src16.html,0.9998,7.39085960388,,,,,,,,,,,,,,,,-9142.36363636,1179.05454545
xmm0553911101,fullrun,22115.8828125,22115.3618422,9,X021930.64-060822.2,xmm,mos1,243.800598145,305.323303223,34.877686189,-6.13950285592,90.4496612549,12.1610097885,0.00439355988055,0.00059071672149,8.81464284481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99246329883,F,F,0.355333,1.8,0.3,8.0,4.37364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src9.html,0.9998,8.43610286713,,,,,,,,,,,,,,,,-719.022556391,3353.53383459
xmm0553911101,fullrun,22115.8828125,22115.3618422,3,X021902.98-062106.7,xmm,mos1,338.631916332,129.884475826,34.7624228403,-6.35185864192,71.5872,12.1034499214,0.00323698967826,0.000547286979613,6.97642856264,0.999999999881,7.41926383436,,,5.67452398015,,,119.960260092,,,12.5660447412,F,F,0.589726,1.8,0.3,8.0,9.02188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src3.html,0.9998,74.9063,,,,71.5872,74.9063,,,,,,,,,,,11798.1034483,-8629.77011494
xmm0553911101,fullrun,20533.5761719,20533.4913775,3,X021832.94-060520.3,xmm,pn,441.661499023,347.169403076,34.6372416195,-6.0889809484,86.2646942139,13.1906909943,0.00420115295513,0.000642396184856,5.41594699024,0.999999854648,10.8749996871,,,10.8749996871,,,0.0,,,10.9684119157,F,F,0.478679,1.8,0.3,8.0,2.86686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src3.html,0.9998,21.3474750519,,,,,,,,,,,,,,,,-11939.2115385,8795.83173077
xmm0553911101,fullrun,20533.5761719,20533.4913775,4,X021957.84-060534.6,xmm,pn,150.531814575,343.952056885,34.991020359,-6.09293175615,179.941207886,17.5587863922,0.00876326687468,0.000855125587732,11.2972294419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2193639447,F,F,0.244901,1.8,0.3,8.0,4.15643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src4.html,0.9998,21.8986778259,,,,,,,,,,,,,,,,12386.8164557,1929.65822785
xmm0553911101,fullrun,20533.5761719,20533.4913775,5,X021837.30-060649.3,xmm,pn,426.711742529,326.966245977,34.6554065659,-6.11369887167,138.591,21.8012155624,0.00674951855524,0.00106174072606,8.70114380123,1.0,5.36848,4.52848,6.64848,5.36848,,,0.0,,,9.54612483071,F,F,0.485061,1.8,0.3,8.0,5.06829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src5.html,0.9998,336.702,,,,138.591,336.702,,,,,,,,,,,-11172.3417085,6793.25125628
xmm0553911101,fullrun,20533.5761719,20533.4913775,6,X021930.57-060822.8,xmm,pn,244.04397583,305.878875732,34.8773904314,-6.13967096548,189.913024902,17.3604469299,0.00924890157042,0.000845466312571,11.9232889538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98021737782,F,F,0.355656,1.8,0.3,8.0,3.64321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src6.html,0.9998,23.328453064,,,,,,,,,,,,,,,,3833.60700389,826.680933852
xmm0553911101,fullrun,20533.5761719,20533.4913775,7,X021950.73-060844.4,xmm,pn,174.930709839,297.74017334,34.961385767,-6.14568052806,97.4264678955,14.0655517578,0.00474473940048,0.000685002536337,6.11671542312,0.999999996841,10.8749996871,,,10.8749996871,,,0.0,,,8.9543313501,F,F,0.303695,1.8,0.3,8.0,1.89554e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src7.html,0.9998,22.5124416351,,,,,,,,,,,,,,,,9307.16267943,-1409.6937799
xmm0553911101,fullrun,20533.5761719,20533.4913775,8,X021905.00-061118.8,xmm,pn,331.735763218,265.043455172,34.7708195665,-6.18854315492,245.454,22.5253412849,0.0119538150288,0.00109700295444,15.4103120014,1.0,5.18405436672,4.58665114163,5.77226677297,5.18405436672,,,0.0,,,3.42495090491,F,F,0.46327,1.8,0.3,8.0,4.77146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src8.html,0.9998,261.937,,,,245.454,261.937,,,,,,,,,,,-4617.14186851,-574.166089965
xmm0553911101,fullrun,20533.5761719,20533.4913775,9,X021953.49-061122.7,xmm,pn,165.502059937,263.967285156,34.9728579325,-6.1896493581,270.628448486,20.9984302521,0.0246426519006,0.00191205693409,16.9908366848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9564914468,F,F,0.328366,1.8,0.3,8.0,1.0134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src9.html,0.9998,20.6886501312,,,,,,,,,,,,,,,,9289.12737127,-4449.77506775
xmm0553911101,fullrun,20533.5761719,20533.4913775,10,X021902.95-062108.2,xmm,pn,338.719329834,129.807342529,34.7623115016,-6.35229154424,234.402175903,18.8864994049,0.0114155553782,0.000919786171041,14.7164465215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5696196434,F,F,0.589721,1.8,0.3,8.0,7.84765e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src10.html,0.9998,20.2331142426,,,,,,,,,,,,,,,,-8346.46511628,-11745.2857143
xmm0553911101,fullrun,20533.5761719,20533.4913775,11,X021913.27-061858.5,xmm,pn,303.383544922,159.326156616,34.8052728017,-6.31625368198,149.137191772,16.210521698,0.00726308902668,0.000789464122679,9.36326422152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0918936383,F,F,0.534299,1.8,0.3,8.0,3.69692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src11.html,0.9998,20.8359298706,,,,,,,,,,,,,,,,-4648.15891473,-10099.9457364
xmm0553911101,fullrun,22115.8828125,22115.3618422,1,X021850.15-060505.9,xmm,mos1,382.629699707,350.828887939,34.708977147,-6.08495941834,87.8994216919,11.4785766602,0.00397449301197,0.000519019600414,8.56611288235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18934782733,F,F,0.427859,1.8,0.3,8.0,7.41206e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src1.html,0.9998,6.5133972168,,,,,,,,,,,,,,,,-7732.78333333,-7214.36666667
xmm0553911101,fullrun,22115.8828125,22115.3618422,7,X021949.81-060616.7,xmm,mos1,178.069046021,334.276062012,34.9575604032,-6.10463106589,50.4636459351,9.62979698181,0.00355144939385,0.000677710399032,4.91786270278,0.999997682121,10.8749996871,,,10.8749996871,,,0.0,,,9.10527338673,F,F,0.276001,1.8,0.3,8.0,4.82306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src7.html,0.9998,8.20533561707,,,,,,,,,,,,,,,,-1620.99047619,9529.34285714
xmm0553911101,fullrun,22121.0332031,22120.8940384,15,X021930.66-060824.0,xmm,mos2,243.747767816,305.224393103,34.877755438,-6.13998862784,43.9899,12.2189975039,0.00198861283864,0.000552373506454,4.71836409506,0.99999363624,4.15776,3.1021865625,5.40881,4.15776,,,0.0,,,3.98359257609,F,F,0.35567,1.8,0.3,8.0,3.03106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src15.html,0.9998,105.314,,,,43.9899,105.314,,,,,,,,,,,-3551.65384615,-906.288461538
xmm0553911101,fullrun,20533.5761719,20533.4913775,12,X021840.22-062012.9,xmm,pn,416.650238037,142.117996216,34.6675680284,-6.33690847322,66.4085464478,12.1915903091,0.0032341442081,0.000593739259401,4.1693206072,0.999973008711,10.8749996871,,,10.8749996871,,,0.0,,,14.208886687,F,F,0.641958,1.8,0.3,8.0,2.71869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src12.html,0.9998,18.8548126221,,,,,,,,,,,,,,,,-14538.9583333,-8952.70833333
xmm0553911101,fullrun,20533.5761719,20533.4913775,13,X021909.15-062049.7,xmm,pn,317.501617432,133.857269287,34.788108012,-6.34713908707,130.943618774,14.8300914764,0.00637704887246,0.000722236173198,8.22101909078,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0118034521,F,F,0.568588,1.8,0.3,8.0,4.18583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src13.html,0.9998,19.6011314392,,,,,,,,,,,,,,,,-6460.01913876,-11941.4976077
xmm0553911101,fullrun,20533.5761719,20533.4913775,14,X021938.13-060359.8,xmm,pn,218.13394165,365.844390869,34.9088655944,-6.06660988946,627.322631836,30.4878787994,0.0522457435727,0.00253914296627,39.3851291164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60121301359,F,F,0.280599,1.8,0.3,8.0,1.95083e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src14.html,0.9998,22.1861019135,,,,,,,,,,,,,,,,7194.45827233,5293.80819912
xmm0553911101,fullrun,22115.8828125,22115.3618422,6,X021850.31-060609.7,xmm,mos1,382.095367432,336.056549072,34.7096230701,-6.102692219,36.6873168945,8.30169773102,0.00310539314523,0.000702696153894,3.57531018771,0.999618742523,10.8749996871,,,10.8749996871,,,0.0,,,6.65027321098,F,F,0.440571,1.8,0.3,8.0,5.12913e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src6.html,0.9998,6.59595489502,,,,,,,,,,,,,,,,-6491.94382022,-7431.25842697
xmm0553911101,fullrun,22115.8828125,22115.3618422,5,X021928.78-060601.7,xmm,mos1,250.201385498,337.761688232,34.8699029874,-6.1004806874,56.7031517029,9.9049911499,0.00300961011089,0.000525723211467,5.52592484595,0.999999820567,10.8749996871,,,10.8749996871,,,0.0,,,4.51198275974,F,F,0.331732,1.8,0.3,8.0,3.19073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src5.html,0.9998,8.02404022217,,,,,,,,,,,,,,,,-3523.05434783,3590.04347826
xmm0553911101,fullrun,22121.0332031,22120.8940384,23,X021903.03-062109.3,xmm,mos2,338.461818391,129.284783908,34.7626295856,-6.35258327198,47.2737,11.3369749051,0.00213705995294,0.000512500503605,5.07058503703,0.999998913017,7.20589,3.43858215332,10.025863125,7.20589,,,0.0,,,12.607076524,F,F,0.590082,1.8,0.3,8.0,7.19252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src23.html,0.9998,81.2533,,,,47.2737,81.2533,,,,,,,,,,,8510.79710145,11594.8405797
xmm0553911101,fullrun,22121.0332031,22120.8940384,14,X021909.13-062051.3,xmm,mos2,317.55827954,133.435436782,34.7880441183,-6.34756971982,36.8928,11.2801906012,0.00166778062819,0.000509933736854,3.95712795178,0.99989409524,6.11719,3.97094468408,8.50612425256,3.11423,,,39.716975221,7.908364216,61.844704616,12.0566853494,F,F,0.569163,1.8,0.3,8.0,6.90981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src14.html,0.9998,90.3499,,,,36.8928,90.3499,,,,,,,,,,,6690.18604651,11727.1860465
xmm0553911101,fullrun,22121.0332031,22120.8940384,22,X021913.09-061858.3,xmm,mos2,303.97646092,159.410990805,34.8045570075,-6.31618338958,52.0652,10.342900947,0.00235366650121,0.000467562584689,5.58452213535,0.999999834208,6.85646,5.21268576172,8.804636875,6.85646,,,0.0,,,10.0964684863,F,F,0.534705,1.8,0.3,8.0,5.67586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src22.html,0.9998,54.9104,,,,52.0652,54.9104,,,,,,,,,,,4939.0,9896.42424242
xmm0553911101,fullrun,22121.0332031,22120.8940384,10,X021928.75-060601.7,xmm,mos2,250.290289655,337.935848276,34.8697999543,-6.10046323974,35.4826,10.7778337341,0.00160402912974,0.000487223576203,3.80586966188,0.999846394521,5.17867,3.625466875,7.29367,5.17867,,,0.0,,,4.50810500636,F,F,0.331691,1.8,0.3,8.0,2.27317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src10.html,0.9998,80.6791,,,,35.4826,80.6791,,,,,,,,,,,-3778.12,-3789.34
xmm0553911101,fullrun,22115.8828125,22115.3618422,8,X021837.08-060647.9,xmm,mos1,427.469940186,327.226745605,34.6544798636,-6.11331620068,59.0028877258,10.2228307724,0.00266789656222,0.000462239326328,5.75004234289,0.999999953935,10.8749996871,,,10.8749996871,,,0.0,,,9.58493363618,F,F,0.485244,1.8,0.3,8.0,6.03804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src8.html,0.9998,8.03296661377,,,,,,,,,,,,,,,,-6795.7962963,-11483.6944444
xmm0553911101,fullrun,22121.0332031,22120.8940384,8,X021919.01-060453.3,xmm,mos2,283.707781609,353.648804598,34.8291898899,-6.08147963835,29.5705,10.6619557305,0.00133676641606,0.000481985233598,3.17173681852,0.998782489118,3.96903,2.97916183594,5.5528190625,3.96903,,,0.0,,,4.13616985902,F,F,0.344909,1.8,0.3,8.0,2.1513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src8.html,0.9998,84.1068,,,,29.5705,84.1068,,,,,,,,,,,-1349.07894737,-5892.02631579
xmm0553911101,fullrun,22115.8828125,22115.3618422,13,X021912.95-061857.0,xmm,mos1,304.468780518,159.813598633,34.8039534852,-6.3158296055,56.8738250732,9.92807197571,0.0025716280718,0.000448911402718,5.54255757604,0.999999885286,10.8749996871,,,10.8749996871,,,0.0,,,10.0596896949,F,F,0.534873,1.8,0.3,8.0,4.55315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src13.html,0.9998,8.08880901337,,,,,,,,,,,,,,,,10058.3267327,-5057.46534653
xmm0553911101,fullrun,22115.8828125,22115.3618422,17,X021942.52-061548.7,xmm,mos1,203.122253418,202.693481445,34.9271497456,-6.26353996848,34.9350891113,8.25253582001,0.00256510893814,0.000605942448601,3.40454932606,0.999476834089,10.8749996871,,,10.8749996871,,,0.0,,,9.79464868159,F,F,0.41351,1.8,0.3,8.0,3.67333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src17.html,0.9998,8.00835895538,,,,,,,,,,,,,,,,8863.56410256,4443.87179487
xmm0553911101,fullrun,22121.0332031,22120.8940384,4,X021913.39-055613.2,xmm,mos2,302.955885287,473.225241379,34.8058016729,-5.93699263017,33.4469,10.2551157965,0.00151200638379,0.000463594549894,3.58752013646,0.999684151755,5.90748,3.52560334717,8.32716421875,5.90748,,,0.0,,,12.6855683416,F,F,0.253478,1.8,0.3,8.0,4.87239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553911101_pi300-10000_pass1_cl_src4.html,0.9998,71.7205,,,,33.4469,71.7205,,,,,,,,,,,-2562.53191489,-16369.5319149
xmm0553911101,fullrun,22115.8828125,22115.3618422,14,X021909.07-062050.2,xmm,mos1,317.752410889,133.849639893,34.7878030965,-6.34727921883,50.4057922363,9.14326572418,0.00227916708836,0.000413425310746,4.91222465301,0.999997682121,10.8749996871,,,10.8749996871,,,0.0,,,12.0144586581,F,F,0.568896,1.8,0.3,8.0,7.14537e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553911101_pi300-10000_pass1_cl_src14.html,0.9998,6.88349676132,,,,,,,,,,,,,,,,11960.7857143,-6750.55952381
xmm0553911101,fullrun,20533.5761719,20533.4913775,15,X021912.94-060109.2,xmm,pn,304.50390625,404.841186523,34.8039148904,-6.01922036319,46.7984275818,10.3264436722,0.00227911724631,0.000502905270165,2.93814063006,0.997911583428,10.8749996871,,,10.8749996871,,,0.0,,,7.72685051327,F,F,0.315755,1.8,0.3,8.0,1.10402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src15.html,0.9998,21.4208202362,,,,,,,,,,,,,,,,861.656441718,10545.6196319
xmm0553911101,fullrun,20533.5761719,20533.4913775,16,X021919.09-060454.5,xmm,pn,283.402554023,353.382434483,34.8295608159,-6.08180147411,70.6958,18.863636977,0.00344294918848,0.000918676125339,4.43848678445,0.999990195688,3.82015,3.12271250781,4.8581965,3.82015,,,0.0,,,4.11275137722,F,F,0.34509,1.8,0.3,8.0,1.55206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src16.html,0.9998,285.141,,,,70.6958,285.141,,,,,,,,,,,1461.38541667,5746.61458333
xmm0553911101,fullrun,20533.5761719,20533.4913775,17,X021953.51-062141.1,xmm,pn,165.476531982,122.046684265,34.9729411676,-6.3614271759,59.8384552002,11.0963916779,0.00291417601587,0.000540402294514,3.75683127722,0.999858269437,10.8749996871,,,10.8749996871,,,0.0,,,16.014441441,F,F,0.454561,1.8,0.3,8.0,2.59583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src17.html,0.9998,17.3872356415,,,,,,,,,,,,,,,,6131.1038961,-16260.7207792
xmm0553911101,fullrun,20533.5761719,20533.4913775,18,X021928.77-060601.0,xmm,pn,250.209732056,338.145233154,34.8698928177,-6.10028896214,119.61125946,14.2652759552,0.00844449084252,0.00100712082349,7.50954079855,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.52913770975,F,F,0.331597,1.8,0.3,8.0,2.58149e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src18.html,0.9998,22.8199653625,,,,,,,,,,,,,,,,3976.0661157,3707.20661157
xmm0553911101,fullrun,20533.5761719,20533.4913775,19,X021850.16-060611.0,xmm,pn,382.61505127,335.905731201,34.7089914723,-6.10304470193,65.5308074951,11.0257873535,0.00319139768673,0.00053696381289,4.11421361723,0.999965487343,10.8749996871,,,10.8749996871,,,0.0,,,6.68019980388,F,F,0.441254,1.8,0.3,8.0,1.51904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src19.html,0.9998,20.9552669525,,,,,,,,,,,,,,,,-7155.72189349,6558.4260355
xmm0553911101,fullrun,20533.5761719,20533.4913775,20,X021949.96-060619.5,xmm,pn,177.579944828,333.831896552,34.9581596877,-6.10540541734,63.401,17.8593392935,0.00308768645581,0.000869766092747,3.98049814304,0.999944071364,5.22533,3.47879726562,6.9189375,5.22533,,,0.0,,,9.13345627725,F,F,0.275889,1.8,0.3,8.0,1.48959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553911101_pi300-10000_pass1_cl_src20.html,0.9998,255.555,,,,63.401,255.555,,,,,,,,,,,9887.65714286,1687.81904762