fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04180,fullrun,11931.9541016,11931.9543368,14,X005606.43-011958.7,chandra,ccd3,601.203256098,494.810708333,14.0268061213,-1.33296731223,133.403,12.3232909566,0.0111804007491,0.00103280534502,45.548889842,1.0,1.13218331823,0.947613005732,1.28968331823,1.13218331823,,,0.0,,,6.23445889916,F,F,3.54e+20,1.8,0.3,8.0,1.29161e-13,1.0,powerlaw,5.53478e+20,0.0,4.88210305515e+21,2.14399,1.64244121472,3.26623470808,10.3992,10,,dsxf,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src14.html,0.9997,18.4605,,,,133.403,18.4605,,,,,,,,,,,4716.26530612,3548.38095238
acisf04180,fullrun,11935.0546875,11935.0542778,12,X005627.20-012122.1,chandra,ccd1,1000.2695061,130.176101626,14.1133306892,-1.35615078306,101.702,10.584068216,0.00852136596501,0.000886813618875,32.4023181595,1.0,2.07052,1.68414435303,2.45095140625,2.07052,,,0.0,,,7.31176779643,F,F,3.57e+20,1.8,0.3,8.0,1.2958e-13,1.0,powerlaw,1.02082e+15,0.0,4.35565764999e+21,2.8069,2.18267694599,3.75757901148,11.0104,6,,dsxf,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src12.html,0.9997,10.3205,,,,101.702,10.3205,,,,,,,,,,,5010.75892857,4132.27678571
acisf04180,fullrun,11935.0546875,11935.0542778,5,X005625.58-011545.1,chandra,ccd1,1049.49597358,815.155947154,14.1066000724,-1.26253713769,51.4036,9.26053454181,0.00430698179886,0.000775917517825,16.377217771,1.0,0.663322,0.435465554687,0.9023845,0.663322,,,0.0,,,2.33413684264,F,F,3.53e+20,1.8,0.3,8.0,4.73518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src5.html,0.9997,34.3539,,,,51.4036,34.3539,,,,,,,,,,,4331.05882353,4223.23529412
acisf04180,fullrun,11935.0546875,11935.0542581,1,X005621.96-010702.3,chandra,ccd0,951.954052846,850.800191057,14.0914995435,-1.11730943109,45.0789,7.47383435728,0.00377702975878,0.000626210816582,13.9908025772,1.0,3.29105,2.35127330808,4.44747274603,2.16672,1.47994640536,2.93778790488,260.891188374,90.0,90.0,7.47394499392,F,F,3.39e+20,1.8,0.3,8.0,4.7415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04180_pi14-548_pass1_cl_src1.html,0.9997,10.7793,,,,45.0789,10.7793,,,,,,,,,,,3268.625,4336.28571429
acisf04180,fullrun,11931.9541016,11931.9543368,2,X005614.61-011828.3,chandra,ccd3,352.068361789,678.521796748,14.0608638478,-1.30786060368,53.7164,8.05896395326,0.00450193519183,0.000675416324081,18.3408348111,1.0,0.6633993318,0.5252743318,0.7933993318,0.6633993318,,,0.0,,,4.11266391281,F,F,3.54e+20,1.8,0.3,8.0,5.26312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src2.html,0.9997,11.2305,,,,53.7164,11.2305,,,,,,,,,,,4585.9137931,3828.74137931
acisf04180,fullrun,11931.9541016,11931.9543368,4,X005614.26-011811.3,chandra,ccd3,362.58096748,713.055111585,14.0594267789,-1.30314104711,41.8382,6.46824551173,0.00350643204784,0.000542099405702,14.2851627249,1.0,0.952289,0.78191411045,1.24833922592,0.465072,0.38325029227,0.56728122147,136.31447785,123.798755731,148.83019997,3.85853080203,F,F,3.54e+20,1.8,0.3,8.0,4.07317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,41.8382,0.0,,,,,,,,,,,4551.05263158,3824.0
acisf04180,fullrun,11935.0546875,11935.0542778,11,X005652.97-011856.8,chandra,ccd1,214.708739837,425.566308943,14.2207179866,-1.31577692989,35.3398,6.19087635154,0.00296103070939,0.000518717564755,11.2592814624,1.0,4.85255,4.0871182749,6.49574095703,4.85255,,,0.0,,,9.8901946423,F,F,3.58e+20,1.8,0.3,8.0,4.0967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src11.html,0.9997,2.98715,,,,35.3398,2.98715,,,,,,,,,,,4885.96153846,4959.42307692
acisf04180,fullrun,11935.0546875,11935.0542778,2,X005626.54-011728.6,chandra,ccd1,1020.26012195,604.944917073,14.1105969974,-1.29126590462,22.8652,4.93170862886,0.00191582024348,0.000413216032491,7.28486642524,0.99999999481,0.49948384851,0.417051726928,0.62815837976,0.49948384851,,,0.0,,,3.73109714903,F,F,3.54e+20,1.8,0.3,8.0,2.18466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src2.html,0.9997,1.45655,,,,22.8652,1.45655,,,,,,,,,,,4544.29166667,4213.0
acisf04180,fullrun,11935.0546875,11935.0542778,6,X005639.06-011741.8,chandra,ccd1,638.705605691,578.086603659,14.1627560632,-1.2949352624,24.3871,4.95247473492,0.00204333280398,0.000414955205282,7.76974467746,0.999999999586,1.77382028835,1.21272653835,2.40382028835,1.77382028835,,,0.0,,,6.22179609604,F,F,3.56e+20,1.8,0.3,8.0,2.48307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src6.html,0.9997,0.139906,,,,24.3871,0.139906,,,,,,,,,,,4650.28125,4577.15625
acisf04180,fullrun,11931.9541016,11931.9543368,5,X005607.09-011750.8,chandra,ccd3,581.286934959,754.782036585,14.0295293545,-1.29743801798,20.8044,4.82846766583,0.00174360083467,0.000404670178055,7.10341839261,0.999999990202,0.873778,0.643778,1.193778,0.873778,,,0.0,,,4.34581375908,F,F,3.53e+20,1.8,0.3,8.0,2.06805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src5.html,0.9997,2.5097,,,,20.8044,2.5097,,,,,,,,,,,4464.91304348,3623.30434783
acisf04180,fullrun,11931.9541016,11931.9543368,3,X005612.00-011828.5,chandra,ccd3,431.587656504,678.03520935,14.0499933879,-1.30792701904,22.5656,4.75032630458,0.00189120589874,0.000398121261042,7.70475947781,0.999999999289,0.818010163279,0.683976960154,1.08607656953,0.818010163279,,,0.0,,,4.2960418284,F,T,3.53e+20,1.8,0.3,8.0,2.22636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src3.html,0.9997,8.31611e-27,,,,22.5656,8.31611e-27,,,,,,,,,,,4575.0,3750.31818182
acisf04180,fullrun,11931.9541016,11931.9543368,8,X005622.26-012014.4,chandra,ccd3,118.363525391,462.363525391,14.0927436452,-1.33733379227,19.3340511322,4.6904501915,0.00162035913672,0.000393099908251,6.60138501548,0.999999881154,1.64685652541,,,0.492000009399,,,29.6355895996,,,5.90518493688,A,F,3.56e+20,1.8,0.3,8.0,1.98191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src8.html,0.9997,2.66594934464,,,,,,,,,,,,,,,,4845.27272727,4015.40909091
acisf04180,fullrun,11931.9541016,11931.9543368,11,X005558.92-012112.0,chandra,ccd3,829.785644531,345.214355469,13.9954891813,-1.35334292974,17.2430896759,4.58262348175,0.00144511868712,0.000384063139791,5.88745074836,0.999998741761,1.48041198888,,,1.27967235244,,,45.6705627441,,,8.25763878672,F,F,3.55e+20,1.8,0.3,8.0,1.96636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src11.html,0.9997,3.75690960884,,,,,,,,,,,,,,,,4813.71428571,3289.71428571
acisf04180,fullrun,11935.0546875,11935.0542778,1,X005550.45-011218.9,chandra,ccd2,894.799804688,416.899902344,13.9602239598,-1.20523825452,16.6642475128,4.47217941284,0.00139624380972,0.000374709605239,8.44925618852,0.999999998813,1.85149375352,,,0.967435342197,,,76.2344512939,,,7.17483835135,A,F,3.5e+20,1.8,0.3,8.0,1.78234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src1.html,0.9997,3.33575344086,,,,,,,,,,,,,,,,3694.45,3262.1
acisf04180,fullrun,11935.0546875,11935.0542778,1,X005527.71-011310.1,chandra,ccd6,212.0,418.785644531,13.8654653325,-1.21946148496,15.1726646423,5.2916932106,0.00127126905136,0.000443374039605,14.7157202892,1.0,2.03359035753,,,1.51870157187,,,127.70741272,,,12.6018812439,F,F,3.5e+20,1.8,0.3,8.0,1.66236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04180_pi14-548_pass1_cl_src1.html,0.9997,12.8273353577,,,,,,,,,,,,,,,,3661.35294118,2566.47058824
acisf04180,fullrun,11935.0546875,11935.0542778,2,X005615.51-011339.4,chandra,ccd2,131.523867886,253.664060976,14.064629541,-1.22761787473,14.6835,4.76423446107,0.00123029378302,0.000399183303592,7.44495982485,0.999999966341,0.325629,0.236140494141,0.4401742875,0.325629,,,0.0,,,0.978160612048,F,F,3.5e+20,1.8,0.3,8.0,1.32446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src2.html,0.9997,8.01443,,,,14.6835,8.01443,,,,,,,,,,,4012.93333333,3979.33333333
acisf04180,fullrun,11931.9541016,11931.9543368,12,X005604.96-012106.0,chandra,ccd3,646.066254065,357.949636585,14.0206728117,-1.35167146282,14.9225,5.62361983068,0.0012506467066,0.000471312556234,5.09511261866,0.999988482115,1.75009,0.689132126953,2.74759,1.75009,,,0.0,,,7.39933132613,F,F,3.55e+20,1.8,0.3,8.0,1.63928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src12.html,0.9997,16.7026,,,,14.9225,16.7026,,,,,,,,,,,4838.54166667,3477.91666667
acisf04180,fullrun,11935.0546875,11935.0542581,2,X005637.43-011117.9,chandra,ccd0,480.49012313,331.384295325,14.155947182,-1.18829494088,18.297,4.9743130179,0.0015330570966,0.000416784493239,5.67870366744,0.999998425167,1.26424444366,0.550963193661,2.09424444366,1.26424444366,,,0.0,,,5.80153240803,F,F,3.43e+20,1.8,0.3,8.0,1.82641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04180_pi14-548_pass1_cl_src2.html,0.9997,6.44679,,,,18.297,6.44679,,,,,,,,,,,3873.80769231,4686.15384615
acisf04180,fullrun,11931.9541016,11931.9543368,1,X005614.18-011918.3,chandra,ccd3,365.027020528,576.966711382,14.0590922912,-1.32173976055,12.8949,4.46496920482,0.00108071018566,0.000374205127477,4.40281237771,0.999909802532,0.583172807169,0.43544182963,0.780147443887,0.583172807169,,,0.0,,,4.95346898158,F,F,3.54e+20,1.8,0.3,8.0,1.29569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src1.html,0.9997,7.04105,,,,12.8949,7.04105,,,,,,,,,,,4685.53333333,3796.06666667
acisf04180,fullrun,11935.0546875,11935.0542778,9,X005617.08-011359.8,chandra,ccd2,83.6469837398,212.177123984,14.0711742101,-1.23328777249,12.3392,4.1117757721,0.00103387020604,0.000344515241238,6.25633181944,0.999999219134,0.587621,0.425655915924,0.971538236328,0.587621,,,0.0,,,0.484986747219,F,F,3.51e+20,1.8,0.3,8.0,1.11122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src9.html,0.9997,4.5675,,,,12.3392,4.5675,,,,,,,,,,,4066.84615385,4016.0
acisf04180,fullrun,11931.9541016,11931.9543368,13,X005604.41-011908.0,chandra,ccd3,662.428710938,597.285644531,14.0183683612,-1.31889391848,12.1333312988,3.74168753624,0.00101687712595,0.00031358547858,4.14278367613,0.999762823566,1.1137884019,,,0.762217880028,,,111.603713989,,,5.77767530302,F,F,3.53e+20,1.8,0.3,8.0,1.2637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src13.html,0.9997,1.86666882038,,,,,,,,,,,,,,,,4606.33333333,3507.27777778
acisf04180,fullrun,11931.9541016,11931.9543368,7,X005618.16-011500.6,chandra,ccd3,243.868769106,1100.7346748,14.0756549433,-1.25015825025,11.5384,4.92101615523,0.000967023001392,0.000412425970007,3.93965136131,0.999762823566,0.388547,0.124525752701,0.567236859375,0.388547,,,0.0,,,0.576804111226,F,F,3.52e+20,1.8,0.3,8.0,1.0552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src7.html,0.9997,12.678,,,,11.5384,12.678,,,,,,,,,,,4200.30769231,4018.69230769
acisf04180,fullrun,11935.0546875,11935.0542778,7,X005613.02-011036.0,chandra,ccd2,207.392745935,626.474034553,14.054258805,-1.17666714517,11.7427,3.74383359673,0.000983888042593,0.00031368536276,5.95388904112,0.999996533882,0.917114,0.339154313492,1.20623501562,0.917114,,,0.0,,,4.01971540285,F,F,3.49e+20,1.8,0.3,8.0,1.10426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src7.html,0.9997,2.27359,,,,11.7427,2.27359,,,,,,,,,,,3635.93333333,3978.46666667
acisf04180,fullrun,11935.0546875,11935.0542581,3,X005641.96-011006.2,chandra,ccd0,341.699951172,476.600097656,14.1748500838,-1.16837989675,9.9965057373,3.60560417175,0.000837575178593,0.0003021020093,3.10254106094,0.997549404476,1.32905482828,,,1.04871467972,,,159.280426025,,,7.41914075111,F,T,3.42e+20,1.8,0.3,8.0,1.05308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04180_pi14-548_pass1_cl_src3.html,0.9997,3.0034942627,,,,,,,,,,,,,,,,3757.58333333,4856.41666667
acisf04180,fullrun,11935.0546875,11935.0542581,4,X005622.85-011235.2,chandra,ccd0,924.952522358,174.298762195,14.0951911664,-1.20976440738,7.44811,4.62240305469,0.000624055673282,0.000387297831326,2.31161444896,0.980164286542,0.420539647595,0.134554780941,1.10672219165,0.420539647595,,,0.0,,,2.22935715124,F,F,3.5e+20,1.8,0.3,8.0,6.84164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04180_pi14-548_pass1_cl_src4.html,0.9997,13.9185,,,,7.44811,13.9185,,,,,,,,,,,3942.33333333,4221.33333333
acisf04180,fullrun,11931.9541016,11931.9543368,10,X005613.64-011810.5,chandra,ccd3,380.954589844,714.136474609,14.0568467255,-1.30292492537,9.74170017242,3.31664609909,0.000816437939648,0.000277963379631,3.32618927631,0.998564009086,0.627911964491,,,0.492000009399,,,132.86605835,,,3.8847654575,F,F,3.53e+20,1.8,0.3,8.0,9.48587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src10.html,0.9997,1.25830030441,,,,,,,,,,,,,,,,4543.3125,3803.625
acisf04180,fullrun,11931.9541016,11931.9543368,9,X005616.21-011849.3,chandra,ccd3,302.590820312,635.318115234,14.0675591569,-1.31369678089,9.71215248108,3.31664824486,0.000813961611129,0.000277963554254,3.31610056363,0.998564009086,0.524784670841,,,0.492000009399,,,128.404693604,,,4.40397381004,F,F,3.54e+20,1.8,0.3,8.0,9.56202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src9.html,0.9997,1.28784716129,,,,,,,,,,,,,,,,4634.72727273,3867.45454545
acisf04180,fullrun,11935.0546875,11935.0542778,10,X005650.34-011639.4,chandra,ccd1,294.285644531,704.428466797,14.2097693681,-1.27759818137,9.54370212555,3.74173307419,0.000799636240117,0.00031350782956,3.04062921763,0.997063761907,1.92882388653,,,1.8311372916,,,13.8641290665,,,8.41346973341,F,F,3.57e+20,1.8,0.3,8.0,1.04124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src10.html,0.9997,4.45629739761,,,,,,,,,,,,,,,,4593.21428571,4943.71428571
acisf04180,fullrun,11931.9541016,11931.9543368,6,X005616.06-011521.5,chandra,ccd3,307.227050781,1057.77270508,14.0669255207,-1.25596136415,9.41508388519,3.31665229797,0.000789064739365,0.0002779639035,3.21466997549,0.996705642964,0.55949537154,,,0.492000009399,,,148.026748657,,,1.02565557588,F,F,3.52e+20,1.8,0.3,8.0,8.67035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04180_pi14-548_pass1_cl_src6.html,0.9997,1.58491587639,,,,,,,,,,,,,,,,4229.16666667,3947.08333333
acisf04180,fullrun,11935.0546875,11935.0542778,8,X005601.86-010827.2,chandra,ccd2,547.0,887.799804688,14.0077686386,-1.14088364136,8.44194221497,3.162307024,0.000707323313691,0.000264959555352,4.28030923377,0.999789604279,0.897430656888,,,0.492000009399,,,129.749252319,,,7.19898256569,A,F,3.47e+20,1.8,0.3,8.0,8.82554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src8.html,0.9997,1.5580573082,,,,,,,,,,,,,,,,3303.4,3694.7
acisf04180,fullrun,11935.0546875,11935.0542778,9,X005647.39-011742.7,chandra,ccd1,384.199951172,575.600097656,14.1974789099,-1.29520531818,8.3838968277,3.16230773926,0.000702459830791,0.000264959642664,2.67111455455,0.993805102459,1.27410707905,,,0.754217125042,,,52.7897758484,,,8.07256764908,A,F,3.57e+20,1.8,0.3,8.0,9.05675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04180_pi14-548_pass1_cl_src9.html,0.9997,1.61610352993,,,,,,,,,,,,,,,,4698.36363636,4826.63636364
acisf04180,fullrun,11935.0546875,11935.0542778,4,X005553.90-010901.6,chandra,ccd2,789.875,817.875,13.9745689009,-1.15043905546,7.28673315048,2.82844257355,0.000610532064456,0.000236986132222,3.69458477609,0.999277297734,0.492000009399,,,0.492000009399,,,68.4238052368,,,8.0744535123,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src4.html,0.9997,0.713266730309,,,,,,,,,,,,,,,,3319.0,3431.0
acisf04180,fullrun,11935.0546875,11935.0542778,6,X005601.79-011329.8,chandra,ccd2,549.375,272.625,14.0074418594,-1.22495739226,7.22003269196,2.82844424248,0.000604943430517,0.000236986277741,3.66076571156,0.999277297734,0.65294836338,,,0.492000009399,,,95.3098297119,,,4.12946773965,F,F,3.5e+20,1.8,0.3,8.0,7.06868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04180_pi14-548_pass1_cl_src6.html,0.9997,0.77996724844,,,,,,,,,,,,,,,,3910.09090909,3570.90909091
