fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11781,fullrun,29666.2050781,29666.2043124,9,X142046.07+032542.3,chandra,ccd3,606.454514228,598.696172764,215.191942166,3.42841846298,413.63,22.1963082516,0.0139428258569,0.000748203129894,47.5838460149,1.0,4.56065,4.16039609375,4.948775,4.56065,,,0.0,,,10.6480091285,F,F,2.38e+20,1.8,0.3,8.0,2.07054e-13,1.0,powerlaw,1.09466e+17,0.0,1.96341200654e+21,1.71458,1.50885996068,2.14582942763,30.4704,38,,dsxf,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src9.html,0.9997,79.0461,,,,413.63,79.0461,,,,,,,,,,,4603.15062762,3399.57112971
acisf11781,fullrun,29666.2050781,29666.2043124,1,X142029.29+032545.6,chandra,ccd3,1117.15296138,605.512038618,215.122021978,3.42934212575,138.868,15.2397178452,0.00468102494407,0.000513707257063,15.9753246341,1.0,7.78472,5.809313733,11.2935817994,6.76709,5.46835161171,8.57495739173,222.667427532,308.136396436,0.0,12.9764313817,F,F,2.39e+20,1.8,0.3,8.0,6.69647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src1.html,0.9997,93.381,,,,138.868,93.381,,,,,,,,,,,4254.54924242,3779.39393939
acisf11781,fullrun,29669.5253906,29669.5258736,1,X142124.55+032014.8,chandra,ccd7,308.293890244,995.973530488,215.352279051,3.3374355846,110.792,11.7742345823,0.00373419144598,0.000396844953249,39.2507984042,1.0,2.55668,2.20264939087,2.96864289062,2.55668,,,0.0,,,6.77748927033,F,F,2.4e+20,1.8,0.3,8.0,2.53904e-14,1.0,powerlaw,1.02389e+21,0.0,9.50164743051e+21,4.43904,3.23104944225,10.0,20.7891,8,,dsxf,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src1.html,0.9997,27.8406,,,,110.792,27.8406,,,,,,,,,,,4917.9037037,2087.41481481
acisf11781,fullrun,29669.5253906,29669.5258736,6,X142103.68+031614.9,chandra,ccd7,943.38224187,508.31070122,215.265336257,3.27079228273,50.9308,9.30078491311,0.00171660504615,0.000313479747324,18.0434919792,1.0,1.04872342038,0.766145377925,1.38363072995,1.04872342038,,,0.0,,,0.272749601129,T,F,2.44e+20,1.8,0.3,8.0,1.2775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src6.html,0.9997,35.5738,,,,50.9308,35.5738,,,,,,,,,,,4130.18987342,2218.84810127
acisf11781,fullrun,29669.5664062,29669.5663939,1,X142034.35+032131.2,chandra,ccd2,252.53125,827.90625,215.143131408,3.35867441857,62.1663894653,8.71790027618,0.00209529162385,0.000293833087198,40.2706154551,1.0,1.28766542415,,,0.729334743604,,,27.573266983,,,9.13486956331,A,F,2.41e+20,1.8,0.3,8.0,3.07284e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11781_pi14-548_pass1_cl_src1.html,0.9997,13.833609581,,,,,,,,,,,,,,,,3983.73809524,3308.16666667
acisf11781,fullrun,29666.2050781,29666.2043124,2,X142035.72+032254.1,chandra,ccd3,921.0,256.387695312,215.148814428,3.38170075392,59.4384231567,8.94444084167,0.00200357357971,0.00030150267412,6.83777476213,0.999999999741,3.52257195717,,,2.93450517538,,,45.0255203247,,,9.78973763186,F,F,2.4e+20,1.8,0.3,8.0,2.78353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src2.html,0.9997,20.5615749359,,,,,,,,,,,,,,,,4136.2345679,3393.0617284
acisf11781,fullrun,29669.5253906,29669.5258736,4,X142110.02+031944.6,chandra,ccd7,750.468390244,934.637436992,215.291745755,3.32905653769,49.7995,7.44190163869,0.00167847374183,0.000250826544239,17.6427010536,1.0,0.854016,0.7046019375,1.045266,0.854016,,,0.0,,,4.1075054101,F,F,2.41e+20,1.8,0.3,8.0,1.29166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src4.html,0.9997,5.5824,,,,49.7995,5.5824,,,,,,,,,,,4571.28846154,2371.34615385
acisf11781,fullrun,29669.5253906,29669.5258736,2,X142057.84+031726.5,chandra,ccd7,1121.20393866,653.910378808,215.24099384,3.29069063315,32.9242,6.3906658495,0.00110969793238,0.000215395018853,11.664209842,1.0,0.532626116798,,,0.334680920615,,,284.238715875,,,2.02568080803,A,F,2.43e+20,1.8,0.3,8.0,8.36189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src2.html,0.9997,7.91641,,,,32.9242,7.91641,,,,,,,,,,,4116.38235294,2449.11764706
acisf11781,fullrun,29669.5664062,29669.5663939,2,X142038.13+032053.2,chandra,ccd2,137.525878906,750.628417969,215.158876913,3.34811495109,34.6507377625,6.24503946304,0.00116788817104,0.000210486366996,22.4463178201,1.0,1.73321456787,,,0.882166330977,,,48.1240348816,,,8.00105792223,A,F,2.42e+20,1.8,0.3,8.0,1.63617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11781_pi14-548_pass1_cl_src2.html,0.9997,4.34926366806,,,,,,,,,,,,,,,,4002.8974359,3172.43589744
acisf11781,fullrun,29669.5253906,29669.5258736,5,X142118.23+031826.9,chandra,ccd7,500.481646341,776.810136382,215.325966995,3.3074852941,33.796,6.16779782418,0.00113908150999,0.000207883313377,11.9730664928,1.0,1.0876524235,0.849895815964,1.46806299557,1.0876524235,,,0.0,,,4.43978067669,F,F,2.41e+20,1.8,0.3,8.0,8.82662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src5.html,0.9997,4.24573,,,,33.796,4.24573,,,,,,,,,,,4625.20512821,2079.07692308
acisf11781,fullrun,29666.2050781,29666.2043124,3,X142047.13+032406.3,chandra,ccd3,573.643066406,403.112304688,215.196367797,3.40175751366,33.4587669373,7.00013637543,0.00112784118392,0.000235963336308,3.84908448079,0.999880605728,3.70988251525,,,2.95326410213,,,133.17288208,,,9.0903869427,F,F,2.39e+20,1.8,0.3,8.0,1.60053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src3.html,0.9997,15.5412321091,,,,,,,,,,,,,,,,4482.51851852,3242.14814815
acisf11781,fullrun,29669.4453125,29669.444833,1,X142040.48+031347.0,chandra,ccd6,918.51545935,951.898561179,215.168677933,3.22973146091,28.2044,6.65318720614,0.000950621816485,0.000224243909011,10.2208209918,1.0,1.96455,1.27031359375,3.3530228125,1.96455,,,0.0,,,6.13424943218,F,F,2.47e+20,1.8,0.3,8.0,1.12479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src1.html,0.9997,16.0605,,,,28.2044,16.0605,,,,,,,,,,,3427.93023256,2526.18604651
acisf11781,fullrun,29669.4453125,29669.444833,14,X142101.26+031133.4,chandra,ccd6,285.951982724,680.299601626,215.255266036,3.19261743411,40.0907,6.33172172478,0.00135124619024,0.000213408966625,14.5282249626,1.0,1.13302,0.831422929886,1.28389220312,1.13302,,,0.0,,,4.45060848089,F,F,2.48e+20,1.8,0.3,8.0,1.54194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,40.0907,0.0,,,,,,,,,,,3664.02325581,1878.88372093
acisf11781,fullrun,29666.2050781,29666.2043124,5,X142027.89+032454.5,chandra,ccd3,1159.7210122,501.69179065,215.116196056,3.41515263207,46.0744,10.0166910704,0.0015530987782,0.000337647601771,5.30038235822,0.999999440168,7.34464,3.51706625,14.2181,7.34464,,,0.0,,,12.600896775,F,F,2.4e+20,1.8,0.3,8.0,2.34377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src5.html,0.9997,54.2597,,,,46.0744,54.2597,,,,,,,,,,,4154.83076923,3739.36153846
acisf11781,fullrun,29669.4453125,29669.444833,2,X142056.89+031320.8,chandra,ccd6,419.234155839,898.505737702,215.237021694,3.22243857799,24.8982,5.12334265885,0.000839186408929,0.000172680737065,9.02270728036,0.999999999991,1.12091159679,,,0.510820508683,,,0.0,,,3.09842699518,A,F,2.47e+20,1.8,0.3,8.0,9.16695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src2.html,0.9997,1.35044,,,,24.8982,1.35044,,,,,,,,,,,3733.31034483,2127.5862069
acisf11781,fullrun,29669.5253906,29669.5258736,3,X142112.68+031850.3,chandra,ccd7,669.452223577,824.321252033,215.302836095,3.31397963565,22.7392,5.53190473526,0.000766417449384,0.000186451076442,8.05592240479,0.999999999512,0.450935,0.35952875,0.675935,0.450935,,,0.0,,,3.67271468551,F,F,2.41e+20,1.8,0.3,8.0,5.86721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src3.html,0.9997,7.86277,,,,22.7392,7.86277,,,,,,,,,,,4545.0,2234.45833333
acisf11781,fullrun,29666.2050781,29666.2043124,6,X142031.24+032640.9,chandra,ccd3,1057.04980469,717.350097656,215.130180196,3.4446959771,25.8171043396,7.07132911682,0.000870253017638,0.000238363107201,2.9699903717,0.997827706582,2.15772185442,,,1.90247775279,,,37.6943130493,,,13.3849436649,F,F,2.38e+20,1.8,0.3,8.0,1.26684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src6.html,0.9997,24.1828956604,,,,,,,,,,,,,,,,4378.36,3813.56
acisf11781,fullrun,29669.4453125,29669.444833,10,X142041.09+030809.3,chandra,ccd6,899.625,265.0,215.171203997,3.13592423596,24.0475845337,6.0828909874,0.000810516823549,0.00020502206462,8.71445791451,0.99999999996,1.02389229823,,,0.705937991277,,,126.798973083,,,9.60963889196,F,F,2.51e+20,1.8,0.3,8.0,1.08747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src10.html,0.9997,12.9524145126,,,,,,,,,,,,,,,,2938.92857143,2039.71428571
acisf11781,fullrun,29669.5253906,29669.5258736,21,X142104.27+031506.2,chandra,ccd7,925.50003252,368.733752033,215.267784082,3.25171676311,20.669,5.05687057378,0.000696640902672,0.000170439928454,7.32250299855,0.999999992691,0.501242059458,0.383728930552,0.743849809458,0.501242059458,,,0.0,,,0.897367445547,F,F,2.45e+20,1.8,0.3,8.0,5.243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src21.html,0.9997,4.90294,,,,20.669,4.90294,,,,,,,,,,,4031.5,2107.27272727
acisf11781,fullrun,29669.5253906,29669.5258736,10,X142105.18+031616.1,chandra,ccd7,897.679835366,510.81404065,215.271592453,3.27113437892,20.6048,5.19331204531,0.00069447701772,0.000175038625045,7.29975856522,0.999999992691,0.573412482595,0.313666373708,0.703348982595,0.573412482595,,,0.0,,,0.524126964323,F,F,2.44e+20,1.8,0.3,8.0,5.47121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src10.html,0.9997,6.36569,,,,20.6048,6.36569,,,,,,,,,,,4163.39130435,2185.60869565
acisf11781,fullrun,29669.5253906,29669.5258736,9,X142102.76+031611.6,chandra,ccd7,971.32325813,501.733115854,215.261511429,3.26989334355,20.0402,5.63127871802,0.00067544723745,0.0001898000845,7.09973509079,0.999999992691,0.393988,0.3023864375,0.568988,0.393988,,,0.0,,,0.275085974989,F,F,2.44e+20,1.8,0.3,8.0,5.03152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src9.html,0.9997,11.6711,,,,20.0402,11.6711,,,,,,,,,,,4107.45454545,2234.86363636
acisf11781,fullrun,29669.4453125,29669.444833,4,X142055.88+031417.8,chandra,ccd6,449.875747561,1014.49779878,215.232826884,3.23829069729,16.7502,5.72845528917,0.000564559650002,0.00019307558794,6.07000311217,0.999999508249,0.554739,0.38918034375,1.154739,0.554739,,,0.0,,,2.53096074603,F,F,2.47e+20,1.8,0.3,8.0,6.09596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src4.html,0.9997,16.065,,,,16.7502,16.065,,,,,,,,,,,3795.19047619,2226.61904762
acisf11781,fullrun,29669.5253906,29669.5258736,15,X142111.55+031727.1,chandra,ccd7,703.77796154,655.19906936,215.298136279,3.29086646145,21.2096,5.49812695379,0.000714862279695,0.000185312479643,7.51402388108,0.999999998081,0.392153942501,,,0.388386061827,,,116.65868492,,,2.50281212955,F,F,2.43e+20,1.8,0.3,8.0,5.88356e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src15.html,0.9997,9.0198,,,,21.2096,9.0198,,,,,,,,,,,4398.31818182,2142.22727273
acisf11781,fullrun,29669.4453125,29669.444833,6,X142048.36+031614.0,chandra,ccd6,678.613107724,1250.68442276,215.201514117,3.27056806123,14.5697,5.53486223857,0.000491066950365,0.000186550712793,5.27982497781,0.999994740406,0.540229,,,0.540229,,,0.0,,,3.7808797701,F,F,2.45e+20,1.8,0.3,8.0,5.5344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src6.html,0.9997,16.065,,,,14.5697,16.065,,,,,,,,,,,3810.8125,2558.75
acisf11781,fullrun,29669.4453125,29669.444833,7,X142049.72+031644.6,chandra,ccd6,637.378441057,1312.70315447,215.207158227,3.27904427999,20.4779,4.86783832928,0.000690200281178,0.000164068746483,7.42086164528,0.999999997245,0.770455,0.615605611328,1.08015377734,0.770455,,,0.0,,,3.51122171653,F,F,2.45e+20,1.8,0.3,8.0,9.44712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src7.html,0.9997,3.21795,,,,20.4779,3.21795,,,,,,,,,,,3884.95454545,2564.95454545
acisf11781,fullrun,29666.2050781,29666.2043124,4,X142043.43+032415.2,chandra,ccd3,686.048339844,421.209472656,215.180978456,3.40422960748,19.2756614685,5.56789255142,0.000649751513265,0.000187684679986,2.21746514313,0.982760536527,3.44046059696,,,2.36662347737,,,129.996383667,,,9.66572262797,F,F,2.39e+20,1.8,0.3,8.0,9.96961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11781_pi14-548_pass1_cl_src4.html,0.9997,11.7243385315,,,,,,,,,,,,,,,,4419.47222222,3333.86111111
acisf11781,fullrun,29669.5253906,29669.5258736,11,X142102.97+031621.4,chandra,ccd7,965.140432927,521.671776423,215.262357784,3.27261829166,17.5987,5.25875460542,0.000593156865635,0.000177244137288,6.23477350238,0.999999670543,0.510286,0.379270375,0.705286,0.510286,,,0.0,,,0.397719455381,F,F,2.44e+20,1.8,0.3,8.0,4.41156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src11.html,0.9997,10.0558,,,,17.5987,10.0558,,,,,,,,,,,4125.05,2240.2
acisf11781,fullrun,29669.5253906,29669.5258736,7,X142056.69+031548.4,chandra,ccd7,1156.09087988,454.509471545,215.236218865,3.26343905227,17.271,4.37686988612,0.000582113595144,0.000147521015858,6.11867769548,0.999999670543,0.878455,0.584993209419,1.27178598633,0.878455,,,0.0,,,1.69265507388,F,F,2.45e+20,1.8,0.3,8.0,4.41567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src7.html,0.9997,1.88599,,,,17.271,1.88599,,,,,,,,,,,3940.5,2337.25
acisf11781,fullrun,29669.4453125,29669.444833,3,X142052.20+031335.3,chandra,ccd6,561.947126423,928.055577236,215.217486523,3.22647634484,18.5438,4.30648097407,0.000625014024771,0.000145148837142,6.71997490845,0.999999960493,0.822414,0.593236337036,0.985952625,0.822414,,,0.0,,,3.68619914888,F,F,2.47e+20,1.8,0.3,8.0,7.38213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src3.html,0.9997,0.00197838,,,,18.5438,0.00197838,,,,,,,,,,,3657.83333333,2247.66666667
acisf11781,fullrun,29669.4453125,29669.444833,5,X142050.60+031508.2,chandra,ccd6,610.680229675,1116.76509756,215.210814389,3.25226630192,12.3429,4.52416953705,0.000416013532084,0.000152485700188,4.47286846803,0.999865122731,0.682928322262,0.420122732418,1.15013825976,0.682928322262,,,0.0,,,3.31613126385,F,F,2.46e+20,1.8,0.3,8.0,4.55142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src5.html,0.9997,8.12521,,,,12.3429,8.12521,,,,,,,,,,,3758.53333333,2411.53333333
acisf11781,fullrun,29669.5253906,29669.5258736,20,X142124.82+031943.3,chandra,ccd7,299.907905405,932.072487108,215.353426305,3.3287023671,11.4677,5.5884702737,0.000386514820751,0.000188357437508,4.06271554678,0.999759707769,1.84807652663,,,1.39982131031,,,104.095403056,,,6.51572145393,F,F,2.4e+20,1.8,0.3,8.0,3.13555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src20.html,0.9997,19.7633,,,,11.4677,19.7633,,,,,,,,,,,4884.5,2040.3
acisf11781,fullrun,29669.5253906,29669.5258736,18,X142057.64+031933.9,chandra,ccd7,1127.30504675,912.979048171,215.240157794,3.32609664125,9.37406,4.36732412353,0.000315949413901,0.000147199132195,3.32099194245,0.998473595861,0.481061,0.326193109375,1.01341975,0.481061,,,0.0,,,3.86878754232,F,F,2.42e+20,1.8,0.3,8.0,2.65026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src18.html,0.9997,9.69946,,,,9.37406,9.69946,,,,,,,,,,,4304.9,2627.9
acisf11781,fullrun,29669.5253906,29669.5258736,12,X142100.84+031654.5,chandra,ccd7,1029.91148435,588.944026423,215.25349118,3.2818121119,9.71078,3.84125239993,0.000327298431178,0.000129468063766,3.4402833068,0.998473595861,0.429132508555,0.290816672447,0.895679008555,0.429132508555,,,0.0,,,1.13444844588,F,F,2.44e+20,1.8,0.3,8.0,2.43855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src12.html,0.9997,5.04444,,,,9.71078,5.04444,,,,,,,,,,,4126.25,2337.91666667
acisf11781,fullrun,29669.5253906,29669.5258736,19,X142056.66+031959.4,chandra,ccd7,1157.18853211,964.675619919,215.236066638,3.33316171589,12.1089,3.62844870434,0.000408126059195,0.000122295540527,4.28987646036,0.999911080753,0.827307380965,0.636838630965,1.05730738096,0.827307380965,,,0.0,,,4.3542803922,F,F,2.41e+20,1.8,0.3,8.0,3.68824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src19.html,0.9997,1.05674,,,,12.1089,1.05674,,,,,,,,,,,4313.73333333,2688.46666667
acisf11781,fullrun,29669.4453125,29669.444833,8,X142050.78+031136.3,chandra,ccd6,605.098851626,686.177800813,215.211581502,3.19341946832,13.1488,4.56031797137,0.000443177911589,0.00015370468748,4.76491366797,0.99995222414,2.18956,1.19620745371,2.68644,0.653154,0.350681088138,1.60004126569,0.0,149.716476562,0.0,5.38911953592,F,F,2.49e+20,1.8,0.3,8.0,5.53393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src8.html,0.9997,7.6477,,,,13.1488,7.6477,,,,,,,,,,,3444.28571429,2118.14285714
acisf11781,fullrun,29669.5253906,29669.5258736,17,X142056.54+031751.7,chandra,ccd7,1160.87331504,705.108245935,215.235563214,3.29768753173,9.32852,3.99664984706,0.000314414540604,0.000134705700971,3.30485827433,0.998473595861,0.455488570673,0.316055689295,0.859253570673,0.455488570673,,,0.0,,,2.5487076373,F,F,2.43e+20,1.8,0.3,8.0,2.41204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src17.html,0.9997,6.64469,,,,9.32852,6.64469,,,,,,,,,,,4123.7,2511.4
acisf11781,fullrun,29669.5253906,29669.5258736,8,X142104.46+031610.7,chandra,ccd7,919.683075203,499.963065041,215.268580422,3.26965143238,11.9081,3.48408495878,0.000401357715071,0.000117429680484,4.21873810813,0.999759707769,0.885462428063,0.704732591255,1.07804031869,0.885462428063,,,0.0,,,0.323468472387,T,F,2.44e+20,1.8,0.3,8.0,2.98707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src8.html,0.9997,0.230748,,,,11.9081,0.230748,,,,,,,,,,,4144.16666667,2191.75
acisf11781,fullrun,29669.5253906,29669.5258736,14,X142054.54+031722.7,chandra,ccd7,1221.22705078,645.681640625,215.227233012,3.28963397625,9.82633686066,3.31664609909,0.000331192917656,0.000111786284833,3.48122217461,0.998473595861,0.492000009399,,,0.492000009399,,,15.3920736313,,,2.62779410615,F,F,2.44e+20,1.8,0.3,8.0,2.57444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src14.html,0.9997,1.17366361618,,,,,,,,,,,,,,,,4042.27272727,2519.27272727
acisf11781,fullrun,29669.5253906,29669.5258736,13,X142057.42+031712.9,chandra,ccd7,1133.40917969,625.772949219,215.239254703,3.28691344269,9.40176010132,3.31665277481,0.00031688270974,0.000111786517664,3.3308053865,0.998473595861,0.622405928581,,,0.492000009399,,,75.3859710693,,,1.94689848568,F,F,2.44e+20,1.8,0.3,8.0,2.38905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src13.html,0.9997,1.59824001789,,,,,,,,,,,,,,,,4084.18181818,2438.63636364
acisf11781,fullrun,29669.5253906,29669.5258736,16,X142111.31+031727.2,chandra,ccd7,710.600097656,654.899902344,215.297133948,3.29089395104,8.81965255737,3.16229891777,0.000297263031825,0.000106584069727,3.12457943285,0.996426467707,0.492000009399,,,0.492000009399,,,63.6879043579,,,2.45557199907,F,F,2.43e+20,1.8,0.3,8.0,2.26468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src16.html,0.9997,1.18034696579,,,,,,,,,,,,,,,,4390.1,2146.3
acisf11781,fullrun,29669.5253906,29669.5258736,28,X142103.56+031411.6,chandra,ccd7,946.600097656,257.300048828,215.264827324,3.23655582338,8.81355762482,3.16230273247,0.00029705761699,0.00010658420797,3.12242015267,0.996426467707,0.492000009399,,,0.492000009399,,,87.567741394,,,1.78535732043,F,F,2.46e+20,1.8,0.3,8.0,2.26002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src28.html,0.9997,1.18644189835,,,,,,,,,,,,,,,,3936.2,2045.4
acisf11781,fullrun,29669.4453125,29669.444833,9,X142048.63+031540.9,chandra,ccd6,670.055664062,1182.83325195,215.202617678,3.26136348254,8.34409999847,3.00001263618,0.000281235465081,0.000101114557765,3.02376765406,0.994704113688,0.632524335547,,,0.492000009399,,,26.8730812073,,,3.71052721457,F,F,2.46e+20,1.8,0.3,8.0,3.12277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src9.html,0.9997,0.655900001526,,,,,,,,,,,,,,,,3762.18181818,2506.0
acisf11781,fullrun,29669.5253906,29669.5258736,22,X142103.05+031824.3,chandra,ccd7,961.944335938,770.944335938,215.262726781,3.30675388666,7.9762134552,3.00002002716,0.000268835225143,0.000101114521385,2.82577032961,0.992058553109,0.492000009399,,,0.492000009399,,,27.3026027679,,,2.4287193015,F,F,2.42e+20,1.8,0.3,8.0,2.01639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src22.html,0.9997,1.02378666401,,,,,,,,,,,,,,,,4311.55555556,2410.11111111
acisf11781,fullrun,29669.5253906,29669.5258736,27,X142104.51+032059.8,chandra,ccd7,917.5,1087.0,215.268811172,3.34994808481,7.85231924057,3.16231846809,0.000264659407549,0.000106584731839,2.78187774854,0.992058553109,0.894176290428,,,0.492016724926,,,94.2134857178,,,5.02547129879,A,T,2.4e+20,1.8,0.3,8.0,2.2081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src27.html,0.9997,2.14768075943,,,,,,,,,,,,,,,,4572.63636364,2603.36363636
acisf11781,fullrun,29669.4453125,29669.444833,11,X142106.65+031219.5,chandra,ccd6,121.5,773.5,215.277707789,3.20542309109,7.20964717865,2.82844424248,0.000242999041802,9.53318813117e-05,2.61266019582,0.988375051623,0.772277401419,,,0.492000009399,,,132.618179321,,,3.73956419845,A,F,2.47e+20,1.8,0.3,8.0,2.79574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src11.html,0.9997,0.790353000164,,,,,,,,,,,,,,,,3843.7,1822.5
acisf11781,fullrun,29669.5253906,29669.5258736,23,X142104.75+031838.2,chandra,ccd7,910.375,799.25,215.269786378,3.31062229749,6.94370794296,2.82844924927,0.000234035018366,9.53318012762e-05,2.45997978777,0.983287044238,0.565980233514,,,0.492000009399,,,151.442382812,,,2.6786302194,F,F,2.42e+20,1.8,0.3,8.0,1.77088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src23.html,0.9997,1.05629181862,,,,,,,,,,,,,,,,4363.75,2392.875
acisf11781,fullrun,29669.4453125,29669.444833,12,X142051.77+030744.0,chandra,ccd6,574.583496094,213.5,215.215693133,3.12888895417,6.06683063507,3.46420526505,0.000204480762477,0.000116760027595,2.1985218586,0.975907865385,3.0350770462,,,1.2195687136,,,24.2592411041,,,8.74548324349,A,F,2.51e+20,1.8,0.3,8.0,2.83856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11781_pi14-548_pass1_cl_src12.html,0.9997,5.93316936493,,,,,,,,,,,,,,,,3129.63636364,1767.72727273
acisf11781,fullrun,29669.5253906,29669.5258736,25,X142104.71+031534.4,chandra,ccd7,911.5,425.642822266,215.269632106,3.25956266457,6.02981710434,2.64577293396,0.000203232688364,8.91747622518e-05,2.13621141938,0.966773292478,0.492000009399,,,0.492000009399,,,37.0273017883,,,0.513295186122,F,F,2.45e+20,1.8,0.3,8.0,1.523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src25.html,0.9997,0.970182716846,,,,,,,,,,,,,,,,4085.7,2136.4
acisf11781,fullrun,29669.5253906,29669.5258736,24,X142117.03+031856.0,chandra,ccd7,536.5,835.333496094,215.320968288,3.3155520869,5.19539403915,2.44950962067,0.000175108769326,8.25597817311e-05,1.84059646961,0.966773292478,0.492000009399,,,0.492000009399,,,163.862182617,,,4.49747753979,F,F,2.41e+20,1.8,0.3,8.0,1.35701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11781_pi14-548_pass1_cl_src24.html,0.9997,0.804605960846,,,,,,,,,,,,,,,,4651.0,2145.0