fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111280601,fullrun,7177.57568359,7169.95044291,1,X005803.09-280856.0,xmm,pn,423.207613333,163.043897701,14.5128875567,-28.1488820259,291.831,21.0173261858,0.0407018846083,0.00293130196994,33.7950232156,1.0,15.2812,13.6441960109,16.8219219874,4.45793,4.01508800798,4.97323283562,312.769716269,309.88714643,315.950482987,13.35402749,A,F,2.12e+20,1.8,0.3,8.0,4.03314e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src1.html,0.9998,149.897,189.066355062,15.4481832768,18.9336449384,291.831,149.897,149.994614821,15.1152393636,6.00538517871,10.8847606364,-0.816906877688,0.113615351285,766400.0,18377106.0,0.0263692694346,0.0021545732289,-16153.9951923,-3860.24038462
xmm0111280601,fullrun,7177.57568359,7169.95044291,2,X005935.03-280829.3,xmm,pn,143.66305542,169.240890503,14.8959589881,-28.1414639017,161.059878341,14.8834433769,0.0224631787378,0.00207580840278,28.9551859409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6167038173,F,F,2.27e+20,1.8,0.3,8.0,2.5579e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src2.html,0.9998,30.9401216594,161.059878341,14.8834433769,30.9401216594,,,93.4704425289,25.9309689509,9.5295574711,18.0690310491,-0.565650545843,0.126680333336,1287864.0,10406100.0,0.0224631787378,0.00207580840278,5570.47395833,-14764.765625
xmm0111280601,fullrun,10553.5351562,10547.0160471,5,X005828.10-275125.0,xmm,mos2,347.320827586,404.724305747,14.6170647548,-27.8569422424,65.664,10.8466723008,0.00622583423425,0.00102841105838,9.60088057853,1.0,6.58853,5.10183674492,9.02814931771,3.63339,2.4726606363,5.03519000886,37.4613,14.8520193034,57.0153115885,8.49374155062,F,F,1.91e+20,1.8,0.3,8.0,1.61512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src5.html,0.9998,51.9863,71.2722677985,9.58778201866,1.72773220151,65.664,51.9863,52.3521004244,2.02815063665,0.647899575566,0.971849363349,-0.925408559281,0.214215086768,273600.0,2533726.0,0.0067575765013,0.000909051619518,533.98630137,-11767.369863
xmm0111280601,fullrun,10548.3642578,10524.7435013,1,X005803.08-280855.3,xmm,mos1,423.233004598,163.198563218,14.5128530582,-28.1486951005,124.681,14.0513629232,0.0118465083258,0.00133508383682,16.6029926614,1.0,9.13354,7.84223237564,10.8292390578,4.70099,4.06567258864,5.64738353246,310.300597329,300.48232689,322.384622486,13.362728388,F,F,2.12e+20,1.8,0.3,8.0,5.52248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src1.html,0.9998,72.7598,110.516352146,11.8512672071,6.48364785435,124.681,72.7598,83.208429396,16.7581760728,2.79157060396,3.24182392717,-0.664724514867,0.136262295279,484800.0,5383636.0,0.0105006219042,0.00112603857811,3836.23076923,-16490.9145299
xmm0111280601,fullrun,10548.3642578,10524.7435013,3,X005854.69-280132.0,xmm,mos1,266.295593262,265.011962891,14.7278656807,-28.0255518401,112.144722479,12.8638105177,0.0106553401957,0.00122224456265,21.2483443399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36189975929,F,F,2.19e+20,1.8,0.3,8.0,1.09343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src3.html,0.9998,27.855277521,112.144722479,12.8638105177,27.855277521,,,65.8030850366,40.4412814767,18.1969149634,7.55871852328,-0.238711984382,0.121274099008,1273592.0,9098628.0,0.0106553401957,0.00122224456265,2492.3,-233.385714286
xmm0111280601,fullrun,10553.5351562,10547.0160471,2,X005803.04-280856.2,xmm,mos2,423.378631592,163.089691162,14.5126470455,-28.1489315671,113.852739938,12.3026545555,0.010794782091,0.00116645831395,31.3997261054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3544327986,F,F,2.12e+20,1.8,0.3,8.0,4.7498e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src2.html,0.9998,13.1472600622,113.852739938,12.3026545555,13.1472600622,,,85.1947163362,13.1702545132,5.80528366382,6.82974548685,-0.732216572639,0.145947392811,941470.0,5513939.0,0.010794782091,0.00116645831395,16311.3779528,3543.00787402
xmm0111280601,fullrun,10553.5351562,10547.0160471,1,X005934.91-280828.3,xmm,mos2,144.043117241,169.365027126,14.8954425401,-28.1411877404,81.1286,11.3322460263,0.00769209000246,0.0010744503956,11.8619943973,1.0,8.48231,7.07126649552,10.631922433,3.43372,,,45.2824475325,37.975092845,54.8267475325,14.6126215105,A,F,2.27e+20,1.8,0.3,8.0,3.06651e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src1.html,0.9998,47.2912,58.269526707,8.98435971134,4.73047329301,81.1286,47.2912,35.504805296,11.284553641,2.49519470401,1.715446359,-0.517644443208,0.197608869383,304432.0,5856351.0,0.00552474049978,0.000851839010318,-5273.88888889,14657.8730159
xmm0111280601,fullrun,10548.3642578,10524.7435013,2,X005934.93-280830.0,xmm,mos1,143.974777011,168.961586207,14.8955371503,-28.141675064,88.9478,11.6996752092,0.00845130576436,0.0011116355046,11.8446248478,1.0,9.29825,7.10001180478,11.4272608038,4.1116,3.43385,5.11221031583,39.3213253383,28.5635128383,50.7963253383,14.6136382569,F,F,2.27e+20,1.8,0.3,8.0,2.75298e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src2.html,0.9998,47.9346,77.689984433,10.04157066,3.31001556699,88.9478,47.9346,51.9992976193,13.9985952386,1.00070238072,2.00140476144,-0.575786600681,0.163767390364,435200.0,5653629.0,0.00738165109901,0.000954091722881,14862.7283951,5161.83950617
xmm0111280601,fullrun,10553.5351562,10547.0160471,4,X005854.72-280130.7,xmm,mos2,266.204889425,265.496832184,14.7279953293,-28.0251842648,69.0584,11.5520128116,0.00654767528447,0.00109528788348,10.0971834086,1.0,5.69373,4.37333503922,7.70576230493,5.69373,,,0.0,,,3.3121039194,F,F,2.19e+20,1.8,0.3,8.0,7.83852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src4.html,0.9998,64.3906,71.7495892667,9.93028554975,7.25041073334,69.0584,64.3906,58.068982895,11.8403031858,2.93101710497,2.15969681419,-0.661266654272,0.166649002164,334268.0,2166856.0,0.00680283304268,0.000941525594105,77.5569620253,2241.18987342
xmm0111280601,fullrun,10553.5351562,10547.0160471,11,X005850.74-280547.9,xmm,mos2,278.332144828,206.375793103,14.7114132885,-28.0966263402,36.2092,8.42201282355,0.00343312262781,0.000798520895138,5.29422826883,0.999998883881,6.18679,4.35932544291,8.62293435433,3.69947,2.35657109182,8.17733490954,15.4864647113,,,6.79851311196,F,F,2.23e+20,1.8,0.3,8.0,8.33811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src11.html,0.9998,34.7211,33.719184641,7.14410286372,3.28081535903,36.2092,34.7211,20.5204166028,7.45608688987,1.47958339721,1.54391311013,-0.46697507129,0.262609826593,206039.0,3202859.0,0.00319703549236,0.000677357731499,3466.78378378,6231.18918919
xmm0111280601,fullrun,10548.3642578,10524.7435013,9,X005848.25-280045.0,xmm,mos1,285.898764828,275.991287356,14.7010355128,-28.0125094242,58.2061,13.1088176431,0.0055304068708,0.00124552401143,7.75094401831,0.999999999995,9.60589,7.0405759375,14.04319,9.60589,,,0.0,,,1.86712761351,F,F,2.18e+20,1.8,0.3,8.0,5.6747e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src9.html,0.9998,113.635,87.8909081651,11.8972473589,30.1090918349,58.2061,113.635,60.0197731603,18.9236696609,19.9802268397,7.07633033907,-0.52057652961,0.162004096596,1046400.0,7541536.0,0.00835088362528,0.00113040734507,838.686440678,-1312.26271186
xmm0111280601,fullrun,10548.3642578,10524.7435013,4,X005828.12-275124.5,xmm,mos1,347.246704102,404.809295654,14.6171604762,-27.8568080134,71.1818892899,10.4736476607,0.00676328969739,0.000995145169997,16.8631492658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48514052373,F,F,1.9e+20,1.8,0.3,8.0,1.28033e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src4.html,0.9998,17.8181107101,71.1818892899,10.4736476607,17.8181107101,,,56.3342319646,-0.101337125304,6.66576803543,9.1013371253,-1.0,0.239592501136,1350400.0,10534540.0,0.00676328969739,0.000995145169997,-11489.8202247,-771.505617978
xmm0111280601,fullrun,10553.5351562,10547.0160471,6,X005827.82-275157.0,xmm,mos2,348.146759033,397.182891846,14.6159246998,-27.8658376696,92.9381357629,11.4283268073,0.00881179428838,0.00108356019905,23.9471917896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01506423391,F,F,1.91e+20,1.8,0.3,8.0,1.51116e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src6.html,0.9998,15.0618642371,92.9381357629,11.4283268073,15.0618642371,,,57.3476766286,19.8456144874,6.65232337138,7.15438551262,-0.485820226072,0.152544858628,1340800.0,10682343.0,0.00881179428838,0.00108356019905,774.990740741,-11427.5555556
xmm0111280601,fullrun,10553.5351562,10547.0160471,8,X005848.78-280044.9,xmm,mos2,284.269811494,276.021195402,14.7032650424,-28.0124729914,65.1173,12.8947004618,0.00617400405147,0.00122259265808,9.5209463465,1.0,14.9998,14.4512679688,29.9996,14.9998,,,0.0,,,1.81056053341,T,F,2.18e+20,1.8,0.3,8.0,5.82207e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src8.html,0.9998,101.156,158.318936771,15.3439882878,46.6810632287,65.1173,101.156,119.542102511,27.2395118727,24.4578974895,16.7604881273,-0.628842999348,0.118688752041,2418456.0,19479836.0,0.0150107799272,0.00145481795224,1011.56097561,636.043902439
xmm0111280601,fullrun,10553.5351562,10547.0160471,3,X005801.62-275318.5,xmm,mos2,427.993435632,378.548889655,14.5067574404,-27.8884736566,31.2042,8.47413122391,0.00295857672708,0.000803461310377,4.56243600373,0.999981257751,6.20542,3.28356639906,8.15265682955,3.18162,2.23021127935,5.19993377809,65.2026534533,90.0,90.0,11.0531302379,F,F,1.91e+20,1.8,0.3,8.0,1.05337e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src3.html,0.9998,40.6067,31.4997514334,6.89491306128,2.5002485666,31.2042,40.6067,17.7193848805,11.9633115699,1.28061511948,1.03668843005,-0.193920162212,0.231454951586,220800.0,3620760.0,0.00298660315798,0.000653731162493,7787.23529412,-13089.1764706
xmm0111280601,fullrun,7177.57568359,7169.95044291,3,X005851.37-275053.3,xmm,pn,276.344604492,411.780517578,14.7140604413,-27.8481420168,24.7897754067,8.59934207679,0.0034574542187,0.00119935864903,4.36793046059,0.999972625924,10.8749996871,,,10.8749996871,,,0.0,,,8.37206085158,F,F,2.06e+20,1.8,0.3,8.0,1.6265e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src3.html,0.9998,32.2102245933,24.7897754067,8.59934207679,32.2102245933,,,15.706010697,6.6181675608,10.293989303,16.3818324392,-0.407085225321,0.39034833988,1058103.0,9559324.0,0.0034574542187,0.00119935864903,5236.71929825,9305.77192982
xmm0111280601,fullrun,7177.57568359,7169.95044291,4,X005828.00-275126.8,xmm,pn,347.612156322,404.305367816,14.6166662895,-27.8574482727,86.9514,15.2814070033,0.012127195425,0.00213131253893,10.0692681094,1.0,5.11327,4.18723709222,6.50748831963,3.32344,2.65472006171,4.23516928046,29.4361,8.76402848726,51.4859034873,8.45348366118,F,F,1.91e+20,1.8,0.3,8.0,9.77722e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src4.html,0.9998,146.57,97.5714285714,11.2347447452,6.42857142857,86.9514,146.57,63.7380952381,2.90476190476,2.2619047619,3.09523809524,-0.912826009289,0.193904548485,192000.0,1612800.0,0.0136083825611,0.00156692083644,-526.875,11606.6730769
xmm0111280601,fullrun,7177.57568359,7169.95044291,5,X005828.03-275127.6,xmm,pn,347.514928736,404.126781609,14.6167990396,-27.8576641307,154.478,15.8380964765,0.021545141231,0.00220894901162,17.8890782552,1.0,20.9341,17.2612875,41.8682,5.33081,4.27883168379,7.05991215254,79.9582,75.2167298085,85.9081360585,8.07693582473,A,F,1.91e+20,1.8,0.3,8.0,1.1625e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src5.html,0.9998,96.3673,165.189289326,15.2741024236,37.8107106736,154.478,96.3673,109.606856688,16.6662256704,11.3931433122,21.3337743296,-0.736028845434,0.134214341751,1256000.0,27670678.0,0.0230391117263,0.00213029400206,-595.522167488,11457.5320197
xmm0111280601,fullrun,7177.57568359,7169.95044291,6,X005929.65-275317.8,xmm,pn,159.691975402,378.700990805,14.8735532793,-27.8882732485,24.2354,9.06010485591,0.0033801416365,0.00126362418836,2.8065418192,0.996074179302,7.70879,5.13094640625,12.39268875,7.70879,,,0.0,,,11.6341537613,F,F,2.1e+20,1.8,0.3,8.0,1.8319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src6.html,0.9998,57.8501,20.9247084109,7.3835726674,19.0752915891,24.2354,57.8501,15.9920341452,4.53745377862,6.00796585485,9.46254622138,-0.55795743221,0.395073888273,668800.0,4452755.0,0.00291838954501,0.00102979410056,12859.05,1980.775
xmm0111280601,fullrun,7177.57568359,7169.95044291,7,X005909.78-275324.4,xmm,pn,220.246520996,376.912994385,14.7907654907,-27.8901101853,29.9962352372,8.85811682275,0.00418360426282,0.00123545021591,5.3871557806,0.999999378515,10.8749996871,,,10.8749996871,,,0.0,,,8.03155776443,F,F,2.1e+20,1.8,0.3,8.0,1.9364e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src7.html,0.9998,31.0037647628,29.9962352372,8.85811682275,31.0037647628,,,18.1437921493,12.1118782451,10.8562078507,13.8881217549,-0.199364741406,0.285905488996,944378.0,9655854.0,0.00418360426282,0.00123545021591,8124.86885246,4251.45901639
xmm0111280601,fullrun,7177.57568359,7169.95044291,8,X005747.40-275414.9,xmm,pn,471.314356322,365.512749425,14.4474992816,-27.904137134,34.6823,9.7793097916,0.00483716995842,0.00136392867653,4.01632840127,0.999926672612,13.6469,9.58820323198,19.087773539,3.29082,,,66.2554661563,58.5518489688,75.7368411563,13.4694126725,A,F,1.92e+20,1.8,0.3,8.0,5.08955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src8.html,0.9998,60.9526,16.9722594676,6.97913037155,18.0277405324,34.6823,60.9526,13.823718065,-0.0665337921381,5.17628193503,11.0665337921,-1.0,0.671904721489,465056.0,5210931.0,0.00236713762568,0.000973386138038,-11622.4857143,13693.2857143
xmm0111280601,fullrun,7177.57568359,7169.95044291,9,X005907.80-275445.1,xmm,pn,226.302949425,358.712878161,14.7825116212,-27.9125201602,31.0285,8.88623092205,0.00432758089061,0.00123937293546,3.59320592345,0.999647317952,4.27886,2.83258911621,6.0253003125,4.27886,,,0.0,,,6.80371346042,F,F,2.12e+20,1.8,0.3,8.0,2.08564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src9.html,0.9998,47.9366,29.0853961552,6.97913037155,5.91460384476,31.0285,47.9366,16.6059936819,5.18352197868,2.39400631812,2.81647802132,-0.524218705966,0.326008352525,208000.0,1477022.0,0.00405656864532,0.000973386138038,6939.25714286,3169.85714286
xmm0111280601,fullrun,7177.57568359,7169.95044291,10,X005912.79-275736.5,xmm,pn,211.134735107,319.133117676,14.8032999562,-27.9601260104,31.6139614735,9.17006731918,0.00440923012303,0.00127895825671,5.39122983793,0.999999448006,10.8749996871,,,10.8749996871,,,0.0,,,6.50482319615,F,F,2.16e+20,1.8,0.3,8.0,1.50684e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src10.html,0.9998,34.3860385265,31.6139614735,9.17006731918,34.3860385265,,,15.2327594847,15.2683058611,9.76724051531,18.7316941389,0.00116541425555,0.286743185283,1236192.0,9239254.0,0.00440923012303,0.00127895825671,6554.81818182,-509.5
xmm0111280601,fullrun,7177.57568359,7169.95044291,11,X005820.57-275918.5,xmm,pn,370.178381609,295.855222989,14.5857055875,-27.9884734013,28.517,9.5821396358,0.0039772929738,0.00133643008197,3.3023656741,0.999265920935,5.46747,3.5434221875,8.08745,5.46747,,,0.0,,,5.20932491564,F,F,1.98e+20,1.8,0.3,8.0,1.9987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src11.html,0.9998,63.3004,28.1756359644,7.22494979899,9.82436403561,28.517,63.3004,13.6048897735,7.25122951273,4.39511022646,3.74877048727,-0.304642497178,0.324658863599,339200.0,2624007.0,0.00392968350182,0.00100767081398,-6676.94736842,4198.65789474
xmm0111280601,fullrun,10553.5351562,10547.0160471,14,X005915.25-275501.6,xmm,mos2,203.622393103,354.899177011,14.8135307225,-27.9171028291,17.9025,7.67100384565,0.00169739978554,0.000727315195223,2.61756464055,0.993286160678,5.54985,2.6237671875,9.791215,5.54985,,,0.0,,,8.00281023351,F,F,2.12e+20,1.8,0.3,8.0,2.94695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src14.html,0.9998,40.9418,17.6236203091,5.97493718553,6.37637969095,17.9025,40.9418,4.11258278146,11.8719646799,2.88741721854,3.12803532009,0.4854301892,0.403052686651,348800.0,2899200.0,0.00167095794966,0.000566504986706,-8412.95833333,-2028.58333333
xmm0111280601,fullrun,10548.3642578,10524.7435013,10,X005834.36-280242.6,xmm,mos1,328.174483218,248.956814253,14.6431612455,-28.0451711358,18.4324,7.54358005194,0.00175134415597,0.000716749031003,2.45452797083,0.989775709175,4.36663278861,2.55184519095,6.51749216361,4.36663278861,,,0.0,,,4.19229316377,F,F,2.03e+20,1.8,0.3,8.0,3.14518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111280601_pi300-10000_pass1_cl_src10.html,0.9998,38.4732,21.3723943504,6.07444578255,3.62760564958,18.4324,38.4732,8.99856240023,11.8741913501,2.00143759977,1.12580864987,0.137769504891,0.290171278946,214400.0,1713968.0,0.00203068078076,0.000577158558003,1185.12,-5680.28
xmm0111280601,fullrun,7177.57568359,7169.95044291,12,X005805.22-275955.6,xmm,pn,416.907613103,287.288850575,14.5217471686,-27.9987642087,18.7874,8.36218272941,0.0026202981942,0.00116628231184,2.17564487378,0.983279259264,8.63702,5.71481690331,11.4295,2.93136,1.85131739401,5.0029248662,322.843756623,304.033310139,338.277969123,8.69548237336,F,F,1.99e+20,1.8,0.3,8.0,2.1123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src12.html,0.9998,51.1387,13.9586269607,5.66368952654,7.04137303933,18.7874,51.1387,4.58581495794,2.25801318481,2.41418504206,3.74198681519,-0.340131535242,0.731817415535,283200.0,7038400.0,0.0019468233528,0.000789920316973,-10637.7619048,5456.61904762
xmm0111280601,fullrun,7177.57568359,7169.95044291,13,X005847.63-280040.0,xmm,pn,287.772888184,276.960479736,14.6984646034,-28.0111026851,181.6041456,16.4515371404,0.0253285077835,0.00229451197346,24.1825540939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73841217518,F,F,2.18e+20,1.8,0.3,8.0,6.95611e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src13.html,0.9998,56.3958543998,181.6041456,16.4515371404,56.3958543998,,,122.671526841,26.7679333778,28.3284731592,17.2320666222,-0.641755486286,0.119266991393,1130928.0,8663064.0,0.0253285077835,0.00229451197346,-1060.93277311,-604.336134454
xmm0111280601,fullrun,7177.57568359,7169.95044291,14,X005854.56-280131.7,xmm,pn,266.67876092,265.253537931,14.7273467856,-28.025478441,196.313,17.4904259525,0.0273799443839,0.00243940487808,22.7337136648,1.0,7.87842,6.61412471357,9.29728671552,5.28882,4.49633195499,6.22822250675,344.211872848,327.780291598,358.817722848,3.35142541527,F,F,2.19e+20,1.8,0.3,8.0,9.19089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src14.html,0.9998,109.602,203.312347956,15.9248115566,18.687652044,196.313,109.602,131.656173978,34.6068558797,9.34382602199,6.39314412031,-0.583709548547,0.101174525609,476800.0,4847693.0,0.0283561719952,0.00222104904119,38.481981982,-2376.07207207
xmm0111280601,fullrun,10553.5351562,10547.0160471,13,X005909.84-275324.1,xmm,mos2,220.085058621,377.332091954,14.7909916891,-27.8900157311,16.7807,7.29235901475,0.00159103853731,0.000691414793207,2.45354374885,0.990377691884,3.12919,1.71686679284,4.93824131335,1.69224,1.05467857071,2.38782472839,33.0403840803,5.04536698249,319.709359162,8.04615818597,F,F,2.1e+20,1.8,0.3,8.0,6.04279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src13.html,0.9998,36.3978,13.6434782609,4.9686269666,1.35652173913,16.7807,36.3978,9.38956521739,4.5252173913,0.610434782609,0.474782608696,-0.349581302337,0.380653723301,62400.0,920000.0,0.00129358656515,0.000471093145628,-8063.6,-4412.73333333
xmm0111280601,fullrun,10553.5351562,10547.0160471,15,X005848.60-280102.8,xmm,mos2,284.817474365,272.208770752,14.7025106665,-28.0174503373,93.7724648493,12.1691539518,0.00889089998829,0.00115380064822,17.0558734237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14260857573,F,F,2.19e+20,1.8,0.3,8.0,8.82396e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0111280601_pi300-10000_pass1_cl_src15.html,0.9998,30.2275351507,93.7724648493,12.1691539518,30.2275351507,,,65.6205474553,23.6190408153,16.3794525447,9.38095918471,-0.470660022687,0.145774483194,1300628.0,8734668.0,0.00889089998829,0.00115380064822,1162.84677419,810.080645161
xmm0111280601,fullrun,7177.57568359,7169.95044291,15,X005930.44-280251.9,xmm,pn,157.490298851,246.707901149,14.8768483561,-28.0477597185,16.5015,7.01330877689,0.00230148201231,0.000978153743404,1.9109298724,0.972023144796,7.58234,5.2525146875,10.9331,3.30619,2.10912398438,5.89849533203,57.4363,313.134555762,0.0,10.8876324113,F,F,2.22e+20,1.8,0.3,8.0,1.61991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src15.html,0.9998,32.685,9.76857090914,5.21307488659,7.23142909086,16.5015,32.685,5.66941704728,1.2561825164,1.33058295272,4.7438174836,-0.637235013418,0.811850433421,284800.0,4922955.0,0.0013624321377,0.000727072652468,7664.88235294,-8262.94117647
xmm0111280601,fullrun,7177.57568359,7169.95044291,16,X005941.88-280301.4,xmm,pn,122.69868046,244.466733333,14.9244879769,-28.0503929724,18.0347,10.5106612542,0.00251532147251,0.00146593466722,2.08847965153,0.978270241137,6.07576,4.20750765625,8.3751475,6.07576,,,0.0,,,13.3243938361,F,F,2.23e+20,1.8,0.3,8.0,1.73151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src16.html,0.9998,92.4393,14.7622775304,6.07444578255,10.2377224696,18.0347,92.4393,4.95305878881,4.78423992918,3.04694121119,6.21576007082,-0.017337340111,0.562061252122,419200.0,3439515.0,0.00205890928368,0.000847208893689,10235.88,-9857.92
xmm0111280601,fullrun,7177.57568359,7169.95044291,17,X005858.44-280322.8,xmm,pn,254.90385977,239.715622989,14.7434818825,-28.0563306988,28.315,9.59103226978,0.00394911855392,0.00133766990951,3.27897338648,0.998954884246,5.4184,3.87441509766,8.3681025,5.4184,,,0.0,,,5.28848034178,F,F,2.21e+20,1.8,0.3,8.0,1.59283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src17.html,0.9998,63.6729,28.6499625331,7.30476010646,10.3500374669,28.315,63.6729,13.3635003495,8.68511589535,3.63649965055,5.31488410465,-0.212184946309,0.308638798838,332800.0,2379431.0,0.00399583829221,0.00101880203561,-98.7692307692,-4809.12820513
xmm0111280601,fullrun,7177.57568359,7169.95044291,18,X005908.76-280457.3,xmm,pn,223.516285057,217.96976092,14.7864838633,-28.0825816042,38.6087,8.92493697457,0.00538479985336,0.0012447712384,4.47101888704,0.999986698009,9.20175,5.89310039063,13.1231125,9.20175,,,0.0,,,7.92169611608,F,F,2.23e+20,1.8,0.3,8.0,2.24067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111280601_pi300-10000_pass1_cl_src18.html,0.9998,41.0458,36.8019370642,8.72981241687,22.1980629358,38.6087,41.0458,18.9295058797,13.98318358,7.07049412028,11.01681642,-0.15028617779,0.252283014471,964800.0,5867539.0,0.00513280215216,0.00121755547495,1423.44067797,-7780.93220339