fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11585,fullrun,5100.18017578,5100.18023432,1,X131726.02+320300.5,chandra,ccd7,965.892999187,870.915723577,199.358418685,32.0501484139,144.055,12.2199136658,0.0282452054257,0.00239598744768,68.401202361,1.0,0.457459,0.406587974609,0.5014555625,0.457459,,,0.0,,,0.300390822691,F,F,9.98e+19,1.8,0.3,8.0,2.10251e-13,1.0,powerlaw,6.60442e+12,0.0,1.01037466465e+21,1.80953,1.33002072354,2.27373274753,6.85861,9,,dsxf,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src1.html,0.9997,5.27129,,,,144.055,5.27129,,,,,,,,,,,4127.03448276,2216.35862069
acisf11585,fullrun,5100.18017578,5100.18023432,11,X131738.03+320009.6,chandra,ccd7,655.286286585,523.513152439,199.408472719,32.0026579585,33.5967,6.25180134041,0.00658737430757,0.0012258035916,15.9526200088,1.0,0.872483,0.651762570312,1.1494655,0.872483,,,0.0,,,4.03184000703,F,F,1.01e+20,1.8,0.3,8.0,5.08023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src11.html,0.9997,5.48832,,,,33.5967,5.48832,,,,,,,,,,,4579.21621622,2116.10810811
acisf11585,fullrun,5100.18017578,5100.18023432,2,X131744.72+320018.4,chandra,ccd7,482.546432927,541.611867886,199.436313527,32.0051162103,16.2804,5.11943551576,0.00319212638904,0.00100377663981,7.73037336377,0.999999988843,0.736499583232,0.483472364207,1.28312378636,0.736499583232,,,0.0,,,5.05090779404,F,F,1.02e+20,1.8,0.3,8.0,2.48842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src2.html,0.9997,9.92822,,,,16.2804,9.92822,,,,,,,,,,,4713.76190476,2227.0952381
acisf11585,fullrun,5100.18017578,5100.18023432,7,X131740.34+320509.4,chandra,ccd7,596.144597764,1132.8935752,199.418063478,32.085935349,15.9364,4.67554809621,0.00312467594828,0.000916742343394,7.56703287845,0.999999988843,0.860656,0.475621,1.245691,0.860656,,,0.0,,,3.95686956951,F,F,1.01e+20,1.8,0.3,8.0,2.68346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src7.html,0.9997,5.92435,,,,15.9364,5.92435,,,,,,,,,,,4275.8,2645.5
acisf11585,fullrun,5100.18017578,5100.18023432,8,X131744.46+315914.0,chandra,ccd7,488.927691057,410.752243902,199.435268957,31.9872327678,18.7327,4.32812892599,0.00367295631928,0.000848624516988,8.89479159673,0.999999999922,1.47324,1.13017623047,2.25914,0.467157,0.33972195697,0.64022528125,11.5702,359.262237146,18.8638076172,5.66210211864,A,F,1.02e+20,1.8,0.3,8.0,2.90836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.7327,0.0,,,,,,,,,,,4783.0,2112.9
acisf11585,fullrun,5100.18017578,5100.18023432,3,X131703.89+320316.5,chandra,ccd6,647.859278252,312.610386179,199.266189188,32.054587511,37.3717,6.11323973029,0.00732754659105,0.00119863557039,65.8390598477,1.0,1.29008,1.13737607129,1.492893,1.29008,,,0.0,,,4.40757914413,F,F,9.79e+19,1.8,0.3,8.0,8.77073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11585_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,37.3717,0.0,,,,,,,,,,,3642.44117647,1914.76470588
acisf11585,fullrun,5100.18017578,5100.18023432,1,X131714.53+320621.0,chandra,ccd6,372.695713415,687.455302846,199.310535844,32.1058386603,13.7092,3.70259368551,0.00268798829527,0.000725974417822,24.1519877143,1.0,0.950839625133,0.693780450329,1.18255493763,0.950839625133,,,0.0,,,3.96723238407,F,F,9.88e+19,1.8,0.3,8.0,3.15225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11585_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.7092,0.0,,,,,,,,,,,3650.0,2384.85714286
acisf11585,fullrun,5100.18017578,5100.18023432,6,X131725.71+320407.1,chandra,ccd7,973.806977642,1006.29014837,199.35714353,32.0686496404,11.5162,3.39355271066,0.00225799989277,0.00066537934881,5.46820260754,0.999982918559,0.565067,0.451350160156,0.7215805,0.565067,,,0.0,,,1.12931040671,F,F,9.97e+19,1.8,0.3,8.0,1.69567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.5162,0.0,,,,,,,,,,,4047.45454545,2320.0
acisf11585,fullrun,5100.18017578,5100.18023432,5,X131720.63+320350.6,chandra,ccd7,1104.60009766,972.200195312,199.335970056,32.0640579809,9.88500022888,3.16227936745,0.0019381667953,0.000620032893494,4.69366492655,0.999937084893,0.492000009399,,,0.492000009399,,,84.6901702881,,,1.18171816727,F,F,9.92e+19,1.8,0.3,8.0,1.4672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src5.html,0.9997,0.114999875426,,,,,,,,,,,,,,,,3950.1,2223.3
acisf11585,fullrun,5100.18017578,5100.18023432,1,X131810.40+320619.9,chandra,ccd3,720.357177734,262.643066406,199.543323524,32.1055233242,6.37553548813,2.64576506615,0.00125006085727,0.0005187591305,11.124330451,0.999999938562,2.16049698379,,,0.679639423479,,,152.821640015,,,10.2522642688,A,F,1.1e+20,1.8,0.3,8.0,1.86102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11585_pi14-548_pass1_cl_src1.html,0.9997,0.624464631081,,,,,,,,,,,,,,,,4834.85714286,3208.0
acisf11585,fullrun,5100.18017578,5100.18023432,2,X131754.22+320844.9,chandra,ccd3,1138.46557617,556.70703125,199.475920412,32.1457951281,27.1094856262,5.38518810272,0.00531539740041,0.00105588196311,47.301889704,1.0,2.31194012672,,,1.80423315252,,,146.520614624,,,8.49839255545,F,F,1.08e+20,1.8,0.3,8.0,7.44254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11585_pi14-548_pass1_cl_src2.html,0.9997,1.89051437378,,,,,,,,,,,,,,,,4319.75,3212.17857143
acisf11585,fullrun,5100.18017578,5100.18023432,3,X131722.46+320132.8,chandra,ccd7,1057.5,692.166748047,199.343569514,32.025787526,5.85559225082,2.4494934082,0.0011481147958,0.000480275863083,2.78039325599,0.99397895749,0.492000009399,,,0.492000009399,,,100.278022766,,,1.53542856038,F,F,9.93e+19,1.8,0.3,8.0,8.66809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src3.html,0.9997,0.144407942891,,,,,,,,,,,,,,,,4158.16666667,2017.83333333
acisf11585,fullrun,5100.18017578,5100.18023432,10,X131754.50+320142.8,chandra,ccd7,229.166748047,712.833251953,199.477100261,32.0285514689,5.23890972137,2.44950795174,0.0010272009531,0.000480278715258,2.48757574539,0.984356740086,1.02082004304,,,0.492000009399,,,28.7249984741,,,6.46858900591,A,T,1.03e+20,1.8,0.3,8.0,8.46516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src10.html,0.9997,0.761090219021,,,,,,,,,,,,,,,,4815.83333333,2518.33333333
acisf11585,fullrun,5100.18017578,5100.18023432,9,X131743.32+320412.0,chandra,ccd7,518.5,1015.89990234,199.430493765,32.0700075738,4.84677886963,2.23607182503,0.00095031526871,0.000438429968199,2.30138143251,0.984356740086,0.492000009399,,,0.492000009399,,,90.0,,,4.13891490055,F,F,1.02e+20,1.8,0.3,8.0,8.39034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src9.html,0.9997,0.153221055865,,,,,,,,,,,,,,,,4409.14285714,2596.42857143
acisf11585,fullrun,5100.18017578,5100.18023432,4,X131723.05+320344.7,chandra,ccd7,1042.25,960.25,199.34602518,32.0624257301,3.89638543129,2.00000333786,0.000763970136177,0.000392143672798,1.85010897478,0.962662424015,0.492000009399,,,0.492000009399,,,45.0,,,0.802830897279,F,F,9.95e+19,1.8,0.3,8.0,5.74732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11585_pi14-548_pass1_cl_src4.html,0.9997,0.103614516556,,,,,,,,,,,,,,,,4013.5,2237.5
acisf11585,fullrun,5100.18017578,5100.18023432,2,X131657.13+320238.9,chandra,ccd6,822.0,235.75,199.238041432,32.0441293967,3.883695364,2.00000357628,0.000761481991503,0.000392143701902,6.84204495649,0.999977855786,0.770373884136,,,0.492000009399,,,30.5946025848,,,5.8332962742,A,F,9.74e+19,1.8,0.3,8.0,1.01436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11585_pi14-548_pass1_cl_src2.html,0.9997,0.116304688156,,,,,,,,,,,,,,,,3543.75,1740.0
acisf11585,fullrun,5100.18017578,5100.18023432,5,X131656.68+320302.8,chandra,ccd6,833.5,284.5,199.236178795,32.0507902022,2.9479663372,1.73205268383,0.000578012142796,0.000339606165653,5.19353767969,0.999652517466,0.624964108008,,,0.492000009399,,,163.154968262,,,5.91641518467,F,F,9.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11585_pi14-548_pass1_cl_src5.html,0.9997,0.0520337820053,,,,,,,,,,,,,,,,3493.66666667,1782.33333333
acisf11585,fullrun,5100.18017578,5100.18023432,4,X131700.45+320515.7,chandra,ccd6,736.0,554.5,199.251859396,32.0877035374,1.92479503155,1.4142165184,0.000377397460397,0.000277287559584,3.39098021435,0.995613490576,0.553500010574,,,0.492000009399,,,180.0,,,5.59000842968,F,F,9.77e+19,1.8,0.3,8.0,4.38655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11585_pi14-548_pass1_cl_src4.html,0.9997,0.0752049162984,,,,,,,,,,,,,,,,3438.5,2063.0
