fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0413390201,fullrun,27396.3964844,27267.6344593,1,X170058.37-461109.0,xmm,mos1,306.911834253,319.898305747,255.243208165,-46.1858441228,400.929,26.0110937871,0.0147034604326,0.000953917247959,29.4067323109,1.0,4.63778,4.14168192188,5.084967,4.63778,,,0.0,,,1.62021609531,F,F,2.488169,1.8,0.3,8.0,1.83705e-13,1.0,powerlaw,2.67401e+22,2.11715957066e+22,3.39426119231e+22,4.67986,3.99247086038,5.51043807772,41.6848,34,,dsxf,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src1.html,0.9997,275.648,,,,400.929,275.648,,,,,,,,,,,245.432183908,-231.170114943
xmm0413390201,fullrun,27402.5839844,27332.2967536,4,X170058.52-461108.2,xmm,mos2,306.544103448,320.102248276,255.243850053,-46.1855978023,428.717,27.1111416211,0.0156853746187,0.000991909377673,32.0394155594,1.0,5.31136,4.76306880957,5.8055943125,5.31136,,,0.0,,,1.67754086844,F,T,2.488561,1.8,0.3,8.0,1.92156e-13,1.0,powerlaw,3.10558e+22,2.42945135524e+22,3.93344546788e+22,5.33206,4.50956458864,6.33755725555,39.1469,37,,dsxf,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src4.html,0.9997,306.297,,,,428.717,306.297,,,,,,,,,,,89.5791666667,53.7520833333
xmm0413390201,fullrun,23609.6835938,18693.8286317,1,X170028.48-461926.3,xmm,pn,378.057873563,205.514995402,255.118684332,-46.323973504,203.709,21.4455822957,0.0108971079962,0.00114719932019,12.1550638604,1.0,5.01763,4.42391037109,5.593358125,5.01763,,,0.0,,,8.83647837849,F,F,2.505891,1.8,0.3,8.0,4.26296e-14,1.0,powerlaw,7.87491e+21,4.45996281988e+21,1.31866809524e+22,6.11509,4.05760505533,9.43227834825,31.1019,19,,dsxf,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src1.html,0.9997,256.204,,,,203.709,256.204,,,,,,,,,,,3855.91139241,10925.3291139
xmm0413390201,fullrun,27402.5839844,27332.2967536,3,X170028.49-461926.1,xmm,mos2,378.029693604,205.726379395,255.118726408,-46.3239127376,154.02961731,15.7738189697,0.00964442268014,0.000987663166597,11.5111341921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85873138692,F,F,2.505491,1.8,0.3,8.0,1.65837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src3.html,0.9997,13.9775838852,,,,,,,,,,,,,,,,-3822.85217391,-11042.3130435
xmm0413390201,fullrun,23609.6835938,18693.8286317,2,X170151.92-461626.6,xmm,pn,179.252746582,246.824356079,255.466343598,-46.2740573971,145.639648438,18.2519130707,0.00616864041651,0.000773068940048,8.69013753622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41625995152,F,F,2.664581,1.8,0.3,8.0,3.55917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src2.html,0.9997,54.8623161316,,,,,,,,,,,,,,,,-12153.6537217,3484.92556634
xmm0413390201,fullrun,23609.6835938,18693.8286317,3,X170058.46-461108.2,xmm,pn,306.70843908,320.079901149,255.243563224,-46.1856247594,628.201,33.8878591829,0.0336047007754,0.00181278184492,37.4839760255,1.0,5.24479,4.84873814453,5.6175446875,5.24479,,,0.0,,,1.68348604713,F,F,2.488306,1.8,0.3,8.0,9.96186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src3.html,0.9997,520.186,,,,628.201,520.186,,,,,,,,,,,69.6482269504,-192.55177305
xmm0413390201,fullrun,23609.6835938,18693.8286317,4,X170106.28-460751.5,xmm,pn,288.021217563,365.304409195,255.276160508,-46.130977991,73.3112,20.2300815619,0.00392167952507,0.00108217975769,4.37438855271,0.99998828154,5.00458,3.54727492187,6.55903875,5.00458,,,0.0,,,4.89644408608,F,T,2.472682,1.8,0.3,8.0,1.54528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src4.html,0.9997,335.945,,,,73.3112,335.945,,,,,,,,,,,-624.341463415,-4394.91056911
xmm0413390201,fullrun,23609.6835938,18693.8286317,5,X170122.43-461537.9,xmm,pn,249.53462069,258.055570115,255.343466814,-46.2605398672,58.9477,18.6407805631,0.00315332460188,0.000997162432932,3.51733628816,0.999657837403,5.04044,3.48794,7.11044,5.04044,,,0.0,,,4.59392652353,F,F,2.588959,1.8,0.3,8.0,1.44213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src5.html,0.9997,288.531,,,,58.9477,288.531,,,,,,,,,,,-5995.64814815,3936.72222222
xmm0413390201,fullrun,27402.5839844,27332.2967536,1,X170052.82-461228.8,xmm,mos2,320.155548096,301.910095215,255.220070935,-46.2080035938,98.5625228882,13.2914848328,0.00443694926798,0.000598337384872,7.36589785195,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.59461999575,T,F,2.489514,1.8,0.3,8.0,4.49268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src1.html,0.9997,17.900100708,,,,,,,,,,,,,,,,-765.082352941,-1738.74705882
xmm0413390201,fullrun,23609.6835938,18693.8286317,6,X170058.95-462126.6,xmm,pn,305.498377011,177.921331034,255.245636513,-46.3573996194,87.1376,17.4190298237,0.00466130131454,0.000931806093068,5.19939272513,0.999999708244,7.83594,5.78024118164,10.520934375,7.83594,,,0.0,,,8.75569612565,F,F,2.595958,1.8,0.3,8.0,2.59708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src6.html,0.9997,216.285,,,,87.1376,216.285,,,,,,,,,,,-2834.01226994,11821.5460123
xmm0413390201,fullrun,23609.6835938,18693.8286317,7,X170125.53-460733.2,xmm,pn,242.018700805,369.481744828,255.356361093,-46.1258896413,42.3812,17.2330554459,0.00226712456896,0.000921858828904,2.52883374068,0.993662657823,6.08627,3.69752,8.81627,6.08627,,,0.0,,,6.57916198695,F,F,2.513143,1.8,0.3,8.0,9.58449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src7.html,0.9997,254.597,,,,42.3812,254.597,,,,,,,,,,,-4430.33673469,-5649.28571429
xmm0413390201,fullrun,23609.6835938,18693.8286317,8,X170033.96-460739.6,xmm,pn,365.248696552,367.998232184,255.141514161,-46.1276652469,40.6994,18.5457380549,0.00217715553314,0.000992077431666,2.42848281657,0.991316805763,5.66075,2.67665315871,9.31659053943,4.93189,2.68384299086,8.19154108273,90.0,78.420756689,90.0,6.99241851244,F,F,2.397541,1.8,0.3,8.0,8.17649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src8.html,0.9997,303.245,,,,40.6994,303.245,,,,,,,,,,,5968.78723404,-3103.0
xmm0413390201,fullrun,27396.3964844,27267.6344593,6,X170006.69-461552.7,xmm,mos1,430.091308594,254.672409058,255.02788119,-46.2646311192,63.2296714783,11.6551523209,0.00435194233432,0.000802195398137,4.63767406016,0.999995575405,10.8749996871,,,10.8749996871,,,0.0,,,10.0585059132,F,F,2.419531,1.8,0.3,8.0,7.03671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src6.html,0.9997,16.3451786041,,,,,,,,,,,,,,,,-7670.59748428,8927.70440252
xmm0413390201,fullrun,27402.5839844,27332.2967536,8,X170059.22-462127.9,xmm,mos2,304.854888916,177.540008545,255.246755836,-46.3577552546,60.0344848633,10.5099544525,0.00433015590534,0.000758060021326,4.48657228061,0.999991672332,10.8749996871,,,10.8749996871,,,0.0,,,8.77735728853,F,F,2.596018,1.8,0.3,8.0,8.24824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src8.html,0.9997,13.2160072327,,,,,,,,,,,,,,,,2979.90140845,-11996.8169014
xmm0413390201,fullrun,27396.3964844,27267.6344593,7,X170152.05-461625.1,xmm,mos1,178.950332642,247.012634277,255.466870706,-46.273648596,89.3335342407,13.2054424286,0.0032607768066,0.00048201384573,6.55230060135,0.999999999589,10.8749996871,,,10.8749996871,,,0.0,,,9.43097897592,F,F,2.664619,1.8,0.3,8.0,7.24441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src7.html,0.9997,12.6810712814,,,,,,,,,,,,,,,,-3492.34782609,-12465.9751553
xmm0413390201,fullrun,27402.5839844,27332.2967536,6,X170057.41-461300.3,xmm,mos2,309.193291034,294.321682759,255.239215681,-46.2167486299,35.1803,16.7517849795,0.00128713399134,0.000612893916844,2.62913822219,0.995067485077,4.15917,2.48857002722,6.05162,1.89006,1.03651836116,3.27770747461,104.27654329,66.3207473427,131.880758524,0.824673207615,F,F,2.505621,1.8,0.3,8.0,3.35e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src6.html,0.9997,245.442,,,,35.1803,245.442,,,,,,,,,,,362.577777778,-2182.26666667
xmm0413390201,fullrun,23609.6835938,18693.8286317,9,X165953.22-460950.6,xmm,pn,462.504455566,337.555725098,254.971752516,-46.164056922,74.6194534302,13.3354282379,0.00316054440687,0.000564828757021,4.45245041541,0.99999084203,10.8749996871,,,10.8749996871,,,0.0,,,12.2283447236,F,F,2.326961,1.8,0.3,8.0,1.92352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src9.html,0.9997,49.673084259,,,,,,,,,,,,,,,,13455.7777778,1390.58479532
xmm0413390201,fullrun,23609.6835938,18693.8286317,10,X170052.91-461227.4,xmm,pn,319.943066897,301.888609195,255.22044945,-46.2076006536,70.5168,20.1592857016,0.00377219646109,0.00107839247076,4.20765016387,0.99997583998,4.8376,3.6974828125,6.3901,4.8376,,,0.0,,,1.5916028363,F,T,2.489298,1.8,0.3,8.0,1.15639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src10.html,0.9997,335.88,,,,70.5168,335.88,,,,,,,,,,,817.741666667,1602.0
xmm0413390201,fullrun,23609.6835938,18693.8286317,11,X170057.64-461251.5,xmm,pn,308.644993103,296.341744828,255.240173996,-46.2143078891,147.956,20.9740792408,0.00791467703636,0.00112197588017,8.82835136656,1.0,11.3404,8.90653125,13.6311,11.3404,,,0.0,,,0.77394389205,F,T,2.505835,1.8,0.3,8.0,1.93624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src11.html,0.9997,291.956,,,,147.956,291.956,,,,,,,,,,,-236.214854111,1844.45888594
xmm0413390201,fullrun,23609.6835938,18693.8286317,12,X170031.25-461511.8,xmm,pn,371.569834483,264.038321839,255.130201511,-46.2532713523,102.689,19.0100236717,0.00549321334344,0.00101691627821,6.12732551219,0.999999996833,9.52671,7.067075625,12.15032,9.52671,,,0.0,,,5.80580737454,F,F,2.468374,1.8,0.3,8.0,1.82259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src12.html,0.9997,258.692,,,,102.689,258.692,,,,,,,,,,,4397.14655172,5815.72413793
xmm0413390201,fullrun,23609.6835938,18693.8286317,13,X170006.86-461552.3,xmm,pn,429.704434483,254.58131954,255.028565562,-46.2645403046,49.8551,17.0395745252,0.00266692969968,0.000911508499054,2.97479210181,0.99807170015,8.32192,4.83498789803,10.5785,4.77556,3.10392005122,10.5785,341.811054058,,,10.062668746,F,F,2.41934,1.8,0.3,8.0,1.43811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src13.html,0.9997,240.492,,,,49.8551,240.492,,,,,,,,,,,9181.9223301,7754.65048544
xmm0413390201,fullrun,23609.6835938,18693.8286317,14,X170131.63-460207.7,xmm,pn,227.316404597,444.30074218,255.381790044,-46.035459206,45.4942,17.7042141876,0.00243365047103,0.000947062904652,2.71458259713,0.996130195861,7.41480359452,,,2.67332116101,,,330.870377036,,,11.7632949771,A,F,2.471543,1.8,0.3,8.0,2.93586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413390201_pi300-10000_pass1_cl_src14.html,0.9997,267.945,,,,45.4942,267.945,,,,,,,,,,,-4218.07407407,-12302.7777778
xmm0413390201,fullrun,27396.3964844,27267.6344593,2,X170107.88-460452.2,xmm,mos1,284.192330115,406.530535632,255.282814061,-46.0811620049,31.2519,16.4095063911,0.00114611636916,0.000601793935239,2.29221696985,0.988377246913,4.84114,3.27956222656,6.6258003125,4.84114,,,0.0,,,7.91135518416,F,F,2.445688,1.8,0.3,8.0,1.92195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src2.html,0.9997,238.02,,,,31.2519,238.02,,,,,,,,,,,8058.77419355,-460.467741935
xmm0413390201,fullrun,27396.3964844,27267.6344593,5,X170057.51-461259.5,xmm,mos1,308.959746897,294.508296552,255.239623611,-46.2165232029,71.7057,16.8233973977,0.00262970044821,0.000616973206831,5.25936094686,0.999999668512,8.80383,4.47769700073,13.3802351563,8.80383,,,0.0,,,0.829926561467,F,F,2.505692,1.8,0.3,8.0,2.71475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src5.html,0.9997,211.321,,,,71.7057,211.321,,,,,,,,,,,-1935.27906977,-573.901162791
xmm0413390201,fullrun,27402.5839844,27332.2967536,7,X170006.46-461549.8,xmm,mos2,430.647572414,255.157181609,255.026920046,-46.2638411627,23.7835,13.4887916434,0.000870161836782,0.000493511540035,1.77741829682,0.958046711863,5.57796,2.92617979492,9.39175625,5.57796,,,0.0,,,10.1118112522,F,F,2.41795,1.8,0.3,8.0,1.83604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src7.html,0.9997,158.164,,,,23.7835,158.164,,,,,,,,,,,-9192.96226415,-7810.11320755
xmm0413390201,fullrun,27396.3964844,27267.6344593,4,X170135.33-461257.8,xmm,mos1,218.710733333,294.816082989,255.39722518,-46.2160682855,25.3261,12.9461615933,0.000928797843827,0.0004747816274,1.85758037752,0.967841704134,4.77933,2.51755,7.04111,4.77933,,,0.0,,,5.78417151258,F,T,2.591297,1.8,0.3,8.0,1.86182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src4.html,0.9997,142.277,,,,25.3261,142.277,,,,,,,,,,,-154.255813953,-8213.65116279
xmm0413390201,fullrun,27396.3964844,27267.6344593,3,X170052.77-461229.8,xmm,mos1,320.263547126,301.337305747,255.219889394,-46.2082666231,39.2754,15.7366260679,0.00144036674898,0.000577117303179,2.88071248077,0.997617798391,5.47842,3.59149818137,8.28876474387,5.47842,,,0.0,,,1.59684331207,F,F,2.489507,1.8,0.3,8.0,1.66407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413390201_pi300-10000_pass1_cl_src3.html,0.9997,208.366,,,,39.2754,208.366,,,,,,,,,,,-1606.51388889,545.472222222
xmm0413390201,fullrun,27402.5839844,27332.2967536,2,X170151.99-461623.6,xmm,mos2,179.080215454,247.752838135,255.466642055,-46.2732285754,55.2353858948,10.5715970993,0.00201569990357,0.0003857883295,4.12792000845,0.999963403398,10.8749996871,,,10.8749996871,,,0.0,,,9.401225224,F,F,2.664237,1.8,0.3,8.0,4.65241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src2.html,0.9997,11.5757350922,,,,,,,,,,,,,,,,12305.0073529,-3657.25735294
xmm0413390201,fullrun,27402.5839844,27332.2967536,5,X170110.93-460954.4,xmm,mos2,276.924682759,337.059966437,255.295531634,-46.1651019489,25.1309,14.0734111004,0.000919458643026,0.000514900758552,1.87811388044,0.969370801996,6.36873,2.72732,12.798880918,6.36873,,,0.0,,,3.19444624352,F,F,2.504185,1.8,0.3,8.0,1.05091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413390201_pi300-10000_pass1_cl_src5.html,0.9997,172.93,,,,25.1309,172.93,,,,,,,,,,,2277.24242424,2069.09090909
