fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09441,fullrun,2028.44604492,2028.4460076,4,X120431.31-075738.9,chandra,ccd3,620.699951172,306.100097656,181.130460153,-7.96080358518,4.94766616821,2.23606944084,0.00243914104067,0.00110235589091,12.0506528542,0.999999972414,0.54273462474,,,0.492000009399,,,114.183227539,,,4.81172041904,F,F,3.06e+20,1.8,0.3,8.0,3.08416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09441_pi14-548_pass1_cl_src4.html,0.9997,0.0523339509964,,,,,,,,,,,,,,,,4331.6,3466.0
acisf09441,fullrun,2028.44604492,2028.4460076,1,X120414.98-075645.9,chandra,ccd3,1113.83325195,413.833496094,181.062409056,-7.94608765676,2.98402094841,1.73205137253,0.00147108722012,0.000853880948853,7.26795206798,0.999970589238,0.492000009399,,,0.492000009399,,,153.434951782,,,1.32373793014,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09441_pi14-548_pass1_cl_src1.html,0.9997,0.0159790497273,,,,,,,,,,,,,,,,4256.66666667,3978.33333333
acisf09441,fullrun,2028.44604492,2028.4460076,3,X120420.43-075302.1,chandra,ccd3,949.166748047,868.833496094,181.085126273,-7.88390307607,2.97290921211,1.73205184937,0.00146560918074,0.000853881181683,7.24088805999,0.999970589238,0.492000009399,,,0.492000009399,,,45.0,,,5.25601165022,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09441_pi14-548_pass1_cl_src3.html,0.9997,0.0270907785743,,,,,,,,,,,,,,,,4733.0,3985.0
acisf09441,fullrun,2028.44604492,2028.4460076,2,X120412.83-075641.8,chandra,ccd3,1178.83325195,422.166503906,181.053439593,-7.94494894595,2.96814441681,1.73205208778,0.00146326026879,0.000853881239891,7.22928281174,0.999970589238,0.492000009399,,,0.492000009399,,,45.0,,,1.17234236823,F,F,3.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09441_pi14-548_pass1_cl_src2.html,0.9997,0.0318555049598,,,,,,,,,,,,,,,,4246.0,4044.0
acisf09441,fullrun,2028.44604492,2028.4460076,5,X120437.97-075611.9,chandra,ccd3,419.5,482.833496094,181.158218575,-7.93664377937,2.94851374626,1.73205256462,0.00145358254667,0.000853881530929,7.18146988581,0.999970589238,0.492000009399,,,0.492000009399,,,90.0,,,6.66418579951,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09441_pi14-548_pass1_cl_src5.html,0.9997,0.0514862537384,,,,,,,,,,,,,,,,4550.0,3322.0
acisf09441,fullrun,2028.44604492,2028.4460076,1,X120435.42-080107.0,chandra,ccd2,142.833251953,910.166748047,181.147567106,-8.01860071567,2.92749142647,1.73205316067,0.00144321878906,0.000853881821968,7.10257107334,0.999969690897,0.492000009399,,,0.492000009399,,,45.0,,,6.67887255708,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09441_pi14-548_pass1_cl_src1.html,0.9997,0.0725086703897,,,,,,,,,,,,,,,,3975.0,3223.0
acisf09441,fullrun,2028.44604492,2028.4460076,2,X120430.20-080306.1,chandra,ccd2,300.333251953,668.0,181.125835794,-8.05170130908,5.73472929001,2.44949555397,0.00282715377398,0.00120757252444,13.9133874144,0.999999971128,1.12380188228,,,0.651116634887,,,121.601959229,,,6.94013413509,A,F,3.2e+20,1.8,0.3,8.0,3.92813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09441_pi14-548_pass1_cl_src2.html,0.9997,0.265270918608,,,,,,,,,,,,,,,,3685.0,3272.57142857
acisf09441,fullrun,2028.44604492,2028.4460076,3,X120428.14-080033.6,chandra,ccd2,363.050413211,978.475270325,181.117241165,-8.00933960479,12.5141,3.53752738505,0.00616933128864,0.00174396707562,30.3612450801,1.0,1.20285,0.75712480103,1.5,0.22043,0.178018,0.318507744425,75.5931999863,67.2467592288,82.3817268613,4.85224069169,A,F,3.14e+20,1.8,0.3,8.0,7.93531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09441_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.5141,0.0,,,,,,,,,,,3961.0,3435.16666667
