fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11531,fullrun,20862.7050781,20862.7048697,4,X013221.62-072922.0,chandra,ccd7,357.523085366,523.043412602,23.0900928695,-7.48945405382,120.699,11.3590144819,0.00578539447876,0.000544464988672,51.569837802,1.0,0.413025,0.368728125,0.458025,0.413025,,,0.0,,,0.385475878845,F,F,3.36e+20,1.8,0.3,8.0,5.07883e-14,1.0,powerlaw,1.20954e+22,3.20621379663e+21,2.40803633797e+22,2.65889,1.13917419511,4.58317536943,4.4392,7,,dsxf,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src4.html,0.9997,8.32821,,,,120.699,8.32821,,,,,,,,,,,4122.64516129,2241.96774194
acisf11531,fullrun,20862.7050781,20862.7048697,1,X013316.41-072943.0,chandra,ccd5,694.010498047,1073.45483398,23.3183638743,-7.49528596488,114.62348175,16.9713344574,0.00549418106675,0.000813477206975,42.5091515257,1.0,8.16086791561,,,4.62500682129,,,106.768867493,,,13.3744400985,A,F,3.35e+20,1.8,0.3,8.0,5.49816e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf11531_pi14-548_pass1_cl_src1.html,0.9997,173.376525879,,,,,,,,,,,,,,,,2515.44483363,1820.88791594
acisf11531,fullrun,20862.7050781,20862.7048697,2,X013317.41-072951.9,chandra,ccd5,663.758300781,1055.40039062,23.3225351896,-7.49775125979,115.993049622,16.4627857208,0.00555982813239,0.000789101177361,43.0170681172,1.0,7.98131242359,,,3.7975012017,,,102.899230957,,,13.6302727577,A,F,3.35e+20,1.8,0.3,8.0,5.56821e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf11531_pi14-548_pass1_cl_src2.html,0.9997,155.006942749,,,,,,,,,,,,,,,,2493.12179487,1826.77136752
acisf11531,fullrun,20862.7050781,20862.7048697,2,X013244.29-073139.6,chandra,ccd6,670.510520325,520.463063008,23.1845246641,-7.52765406222,130.465,12.0103455404,0.00625351448662,0.000575685968085,27.2511687422,1.0,2.12214,1.8981946875,2.48964,2.12214,,,0.0,,,5.9688701668,F,F,3.36e+20,1.8,0.3,8.0,6.41331e-14,1.0,powerlaw,4.08719e+21,2.45714285146e+20,9.21075764969e+21,2.18637,1.41502003959,3.1708731337,6.38867,9,,dsxf,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src2.html,0.9997,13.7834,,,,130.465,13.7834,,,,,,,,,,,3388.82269504,2320.5248227
acisf11531,fullrun,20862.7050781,20862.7048697,2,X013223.94-072706.2,chandra,ccd7,287.346205285,799.032514228,23.0997657262,-7.45173551884,67.0968,8.57599906716,0.00321612059176,0.000411069487588,28.6677693521,1.0,0.522353,0.473440691942,0.605414697266,0.522353,,,0.0,,,1.97942555463,F,F,3.36e+20,1.8,0.3,8.0,2.42461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src2.html,0.9997,6.45096,,,,67.0968,6.45096,,,,,,,,,,,4132.2238806,1957.10447761
acisf11531,fullrun,20862.7050781,20862.7048697,1,X013257.52-073424.2,chandra,ccd6,269.975097656,185.125,23.2396864953,-7.57340027617,66.3212738037,9.79817771912,0.00317893945612,0.000469650374725,13.8530044351,1.0,1.97260507728,,,1.81734023705,,,42.5775794983,,,10.1946234729,F,F,3.36e+20,1.8,0.3,8.0,4.02905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src1.html,0.9997,29.6787242889,,,,,,,,,,,,,,,,2909.76363636,2532.74545455
acisf11531,fullrun,20862.7050781,20862.7048697,13,X013234.33-073111.8,chandra,ccd6,971.353678862,576.848605081,23.1430512097,-7.51995461353,66.7113,8.16769857426,0.00319764013501,0.000391498303462,13.9344720294,1.0,1.03124664722,0.891864933356,1.13312164722,1.03124664722,,,0.0,,,3.6306591864,F,F,3.36e+20,1.8,0.3,8.0,3.42815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,66.7113,0.0,,,,,,,,,,,3692.94117647,2349.30882353
acisf11531,fullrun,20862.7050781,20862.7048697,3,X013200.41-072527.8,chandra,ccd7,998.822355691,999.04328252,23.0017083276,-7.4243912729,57.971,8.92585570128,0.00277869529325,0.000427838630097,24.7686813248,1.0,2.34879,1.75996958069,3.20525606445,2.34879,,,0.0,,,6.55237457858,F,F,3.37e+20,1.8,0.3,8.0,2.30968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src3.html,0.9997,21.6999,,,,57.971,21.6999,,,,,,,,,,,4873.91764706,1966.91764706
acisf11531,fullrun,20862.7050781,20862.7048697,1,X013210.39-072755.7,chandra,ccd7,697.15742439,698.520871951,23.0432795777,-7.46546926904,51.8227,7.47952471752,0.00248399390215,0.000358512655444,22.1417595296,1.0,0.64543545625,0.532341601178,0.762177500195,0.64543545625,,,0.0,,,3.20945450697,F,F,3.37e+20,1.8,0.3,8.0,1.92382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src1.html,0.9997,4.12059,,,,51.8227,4.12059,,,,,,,,,,,4499.32075472,2173.62264151
acisf11531,fullrun,20862.7050781,20862.7048697,11,X013259.10-073036.7,chandra,ccd6,222.62148374,648.130764837,23.2462618885,-7.51018920994,21.4456,8.74200777854,0.00102794281411,0.000419026936847,4.4794976766,0.999970535419,1.73928,1.2470925,2.48928,1.73928,,,0.0,,,9.2141970096,F,F,3.36e+20,1.8,0.3,8.0,1.22905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src11.html,0.9997,54.9771,,,,21.4456,54.9771,,,,,,,,,,,2995.41666667,2071.36111111
acisf11531,fullrun,20862.7050781,20862.7048697,7,X013220.22-073033.0,chandra,ccd7,400.004050264,378.738912602,23.0842367425,-7.50917557501,32.9326,5.73869323104,0.00157854239685,0.000275070008676,14.0707780545,1.0,0.495558,0.400601359375,0.558698,0.495558,,,0.0,,,1.60323176701,F,F,3.36e+20,1.8,0.3,8.0,1.18442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,32.9326,0.0,,,,,,,,,,,4124.88235294,2392.0
acisf11531,fullrun,20862.7050781,20862.7048697,6,X013210.43-072452.5,chandra,ccd7,695.825563008,1070.89627033,23.0434690358,-7.41457804226,29.5954,5.52877888869,0.00141858277108,0.000265008429574,12.6449264508,1.0,1.71448,1.20655900446,2.42115268945,1.01451,0.6642514375,1.321586,18.6938,,,5.13644463553,F,F,3.37e+20,1.8,0.3,8.0,1.1928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src6.html,0.9997,0.971996,,,,29.5954,0.971996,,,,,,,,,,,4604.17142857,1813.17142857
acisf11531,fullrun,20862.7050781,20862.7048697,5,X013205.68-072900.5,chandra,ccd7,839.550772358,566.713398374,23.0236499024,-7.48348027981,26.6106,5.15854630686,0.00127551190942,0.000247261889987,11.3696412217,1.0,0.791961,0.648444106445,0.91608371875,0.791961,,,0.0,,,4.17734621458,F,F,3.37e+20,1.8,0.3,8.0,9.97407e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.6106,0.0,,,,,,,,,,,4600.69230769,2339.80769231
acisf11531,fullrun,20862.7050781,20862.7048697,8,X013247.12-072808.1,chandra,ccd6,584.192382812,949.692382812,23.1963412714,-7.46892191275,22.9584579468,5.09905195236,0.00110045459587,0.000244409922743,4.7954992647,0.999985597533,1.83097764366,,,1.21399511177,,,76.3012619019,,,6.16760470101,A,F,3.36e+20,1.8,0.3,8.0,1.24273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src8.html,0.9997,3.04154157639,,,,,,,,,,,,,,,,3431.53846154,1883.69230769
acisf11531,fullrun,20862.7050781,20862.7048697,20,X013214.32-073037.2,chandra,ccd7,578.37927439,370.327888211,23.0596478372,-7.5103238634,16.5288,4.73411765802,0.00079226835294,0.000226918566354,7.06209276847,0.99999997969,0.608759,0.429869486572,0.862474875,0.608759,,,0.0,,,2.56580786794,F,F,3.37e+20,1.8,0.3,8.0,6.06117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src20.html,0.9997,5.88307,,,,16.5288,5.88307,,,,,,,,,,,4293.22222222,2454.83333333
acisf11531,fullrun,20862.7050781,20862.7048697,8,X013211.01-073002.2,chandra,ccd7,678.233270325,441.35373374,23.0458841163,-7.50061572187,15.4279,4.84673085698,0.000739497021963,0.000232315677117,6.59172238896,0.999999648468,0.725201,0.503189253418,0.99329065625,0.725201,,,0.0,,,3.01653281364,F,F,3.37e+20,1.8,0.3,8.0,5.74606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src8.html,0.9997,8.0629,,,,15.4279,8.0629,,,,,,,,,,,4407.82352941,2417.76470588
acisf11531,fullrun,20862.7050781,20862.7048697,15,X013218.36-072502.6,chandra,ccd7,456.127465447,1050.26303049,23.0765038528,-7.41740040719,10.5139,4.41828020841,0.000503957639822,0.000211779269909,4.49216743855,0.999808462228,1.04584,0.711151215595,1.74814,0.218517,,,344.326304533,335.803009221,355.690698283,4.14346333282,A,F,3.37e+20,1.8,0.3,8.0,4.28853e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src15.html,0.9997,9.0073,,,,10.5139,9.0073,,,,,,,,,,,4372.23076923,1768.30769231
acisf11531,fullrun,20862.7050781,20862.7048697,12,X013244.73-072738.9,chandra,ccd6,656.433349609,1009.10009766,23.1863821547,-7.46080505635,12.7361574173,3.87301826477,0.000610474846326,0.000185643148143,2.66029337298,0.993094062119,1.58720215301,,,0.802848516543,,,36.3616065979,,,5.68276581794,A,F,3.36e+20,1.8,0.3,8.0,6.89499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src12.html,0.9997,2.26384305954,,,,,,,,,,,,,,,,3506.9047619,1841.33333333
acisf11531,fullrun,20862.7050781,20862.7048697,11,X013202.64-072955.4,chandra,ccd7,930.714355469,454.714355469,23.0110120661,-7.49871629301,12.5123977661,3.74168109894,0.000599749502726,0.000179347844096,5.34604531365,0.999982046159,0.669399784955,,,0.492000009399,,,153.852127075,,,5.00236555419,F,F,3.37e+20,1.8,0.3,8.0,4.83739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src11.html,0.9997,1.48760247231,,,,,,,,,,,,,,,,4653.0,2471.57142857
acisf11531,fullrun,20862.7050781,20862.7048697,18,X013202.82-072630.4,chandra,ccd7,925.897693089,871.825591463,23.0117556525,-7.44177962099,6.2529,4.20555584911,0.00029971725713,0.000201582891747,2.67161317651,0.989323305423,0.658305134113,0.349981,1.01965522786,0.658305134113,,,0.0,,,5.51646509277,F,F,3.37e+20,1.8,0.3,8.0,2.42317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src18.html,0.9997,11.4338,,,,6.2529,11.4338,,,,,,,,,,,4770.72727273,2072.45454545
acisf11531,fullrun,20862.7050781,20862.7048697,16,X013215.06-072459.2,chandra,ccd7,555.811679675,1057.23997764,23.0627654568,-7.4164461506,12.8399,3.58328061977,0.000615450772975,0.000171756230751,5.48597387214,0.999994920128,1.0992,0.756016005859,1.77893,0.593055,0.419797086411,0.870701484375,9.41871,345.05542875,38.29371,4.46454305364,F,F,3.37e+20,1.8,0.3,8.0,5.21138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,12.8399,0.0,,,,,,,,,,,4456.21428571,1784.71428571
acisf11531,fullrun,20862.7050781,20862.7048697,4,X013231.57-073402.6,chandra,ccd6,1054.41674805,229.333251953,23.1315359658,-7.56738110542,9.77458381653,3.46415185928,0.000468519458082,0.000166045196238,2.0416880617,0.972209361424,1.26052890992,,,0.694834013384,,,102.219947815,,,5.47206725677,A,F,3.36e+20,1.8,0.3,8.0,5.93973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src4.html,0.9997,2.22541642189,,,,,,,,,,,,,,,,3676.91666667,2707.5
acisf11531,fullrun,20862.7050781,20862.7048697,10,X013211.85-073239.9,chandra,ccd7,652.5,120.318115234,23.0493579521,-7.54442257496,9.67486286163,3.3166577816,0.00046373961959,0.000158975439263,4.13368054856,0.999808462228,0.711248895404,,,0.492000009399,,,137.412612915,,,4.47788166663,F,F,3.37e+20,1.8,0.3,8.0,5.45648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src10.html,0.9997,1.32513701916,,,,,,,,,,,,,,,,4292.5,2713.25
acisf11531,fullrun,20862.7050781,20862.7048697,7,X013227.45-073126.6,chandra,ccd6,1179.0,546.399902344,23.1143579739,-7.52404985295,9.47731399536,3.16229009628,0.00045427060104,0.000151576226926,1.97959516277,0.972209361424,0.634678116525,,,0.492000009399,,,13.5417757034,,,2.68519165041,F,F,3.36e+20,1.8,0.3,8.0,4.84336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src7.html,0.9997,0.522686362267,,,,,,,,,,,,,,,,3883.4,2435.1
acisf11531,fullrun,20862.7050781,20862.7048697,17,X013205.20-073001.1,chandra,ccd7,853.299804688,443.100097656,23.0216829985,-7.5003054459,8.41803455353,3.162307024,0.000403496786021,0.000151577041834,3.59668826201,0.998375032127,0.938875779445,,,0.492000009399,,,25.4530696869,,,4.39861852609,A,F,3.37e+20,1.8,0.3,8.0,3.22134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src17.html,0.9997,1.5819658041,,,,,,,,,,,,,,,,4577.18181818,2461.45454545
acisf11531,fullrun,20862.7050781,20862.7048697,9,X013239.47-073407.0,chandra,ccd6,815.5,220.300048828,23.1644749201,-7.56861159585,8.3631362915,3.16230773926,0.00040086536319,0.000151577070937,1.74686880231,0.957996057986,1.16823538914,,,1.07813471088,,,101.90296936,,,6.58153835122,F,F,3.36e+20,1.8,0.3,8.0,5.04799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11531_pi14-548_pass1_cl_src9.html,0.9997,1.63686418533,,,,,,,,,,,,,,,,3439.15384615,2652.61538462
acisf11531,fullrun,20862.7050781,20862.7048697,9,X013214.98-072812.7,chandra,ccd7,557.875,663.5,23.0624083072,-7.47018888636,6.98169088364,2.82844924927,0.000334649346769,0.000135574431624,2.98299626718,0.995691578308,0.492000009399,,,0.492000009399,,,147.557418823,,,2.04890530309,F,F,3.37e+20,1.8,0.3,8.0,2.55608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src9.html,0.9997,1.01830911636,,,,,,,,,,,,,,,,4356.375,2161.625
acisf11531,fullrun,20862.7050781,20862.7048697,19,X013226.95-072556.1,chandra,ccd7,195.928466797,941.071289062,23.1122961424,-7.43225487378,5.9778676033,2.64577436447,0.000286533671897,0.000126818369608,2.5541028733,0.989323305423,0.659538210594,,,0.492000009399,,,11.1643285751,,,3.3048072011,F,F,3.36e+20,1.8,0.3,8.0,2.35124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src19.html,0.9997,1.02213227749,,,,,,,,,,,,,,,,4089.14285714,1796.71428571
acisf11531,fullrun,20862.7050781,20862.7048697,12,X013157.39-072858.1,chandra,ccd7,1089.625,571.0,22.9891108085,-7.48281929758,5.55204343796,2.82847833633,0.000266122893663,0.000135575814056,2.37216530017,0.989323305423,1.03632560039,,,0.492000009399,,,26.5092353821,,,6.22946483563,A,F,3.37e+20,1.8,0.3,8.0,2.23798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src12.html,0.9997,2.44795632362,,,,,,,,,,,,,,,,4842.625,2408.375
acisf11531,fullrun,20862.7050781,20862.7048697,13,X013210.99-072638.8,chandra,ccd7,678.5,854.333496094,23.0457846602,-7.44410685779,5.20504760742,2.44950771332,0.000249490549322,0.000117410840176,2.22390791031,0.975372891361,0.599214982513,,,0.492000009399,,,125.47668457,,,3.73524894592,F,F,3.37e+20,1.8,0.3,8.0,1.94464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src13.html,0.9997,0.794952452183,,,,,,,,,,,,,,,,4524.66666667,2013.0
acisf11531,fullrun,20862.7050781,20862.7048697,14,X013211.91-072600.5,chandra,ccd7,650.666503906,932.166503906,23.0496219579,-7.43347004273,5.05879211426,2.44951176643,0.000242480164161,0.000117411036626,2.16141880882,0.975372891361,0.698505740158,,,0.492000009399,,,150.255111694,,,4.02211119697,F,F,3.37e+20,1.8,0.3,8.0,1.89878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11531_pi14-548_pass1_cl_src14.html,0.9997,0.941207945347,,,,,,,,,,,,,,,,4519.57142857,1934.0
