fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03513,fullrun,39617.4179688,39617.4164481,1,X150903.56-584820.9,chandra,ccd7,958.499105691,1161.5126626,227.264812559,-58.8058171806,200.284,14.3284939893,0.00505545026547,0.000361671370363,71.2787345413,1.0,0.952319,0.861116352148,1.04075793125,0.952319,,,0.0,,,3.84888893297,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src1.html,0.9997,5.02174,,,,200.284,5.02174,,,,,,,,,,,3969.74634146,1772.96585366
acisf03513,fullrun,39617.4179688,39617.4164481,6,X150927.16-585056.1,chandra,ccd7,585.785615854,846.486823171,227.363150399,-58.8489132838,83.9614,11.0128152622,0.00211930729933,0.000277979402099,29.8808808608,1.0,0.38672,0.3357385,0.4377015,0.38672,,,0.0,,,0.581790697936,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src6.html,0.9997,37.3207,,,,83.9614,37.3207,,,,,,,,,,,4199.0,2203.4494382
acisf03513,fullrun,39614.3164062,39614.3165268,4,X151044.77-585924.5,chandra,ccd3,643.63902439,261.256565041,227.686532811,-58.99014509,97.523,15.6944576204,0.00246181794703,0.000396182412753,7.99495092839,1.0,7.43227,5.68933375,9.12239,7.43227,,,0.0,,,13.3470406747,F,F,1.63e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03513_pi14-548_pass1_cl_src4.html,0.9997,148.793,,,,97.523,148.793,,,,,,,,,,,4958.17171717,3617.8989899
acisf03513,fullrun,39617.4179688,39617.4164481,3,X150910.57-584907.4,chandra,ccd7,847.689971545,1067.27798577,227.294023052,-58.8187163832,44.7925,7.43204547887,0.00113062805415,0.000187595671555,15.9411271841,1.0,0.59227,0.497588201758,0.7066027375,0.59227,,,0.0,,,2.67493086257,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src3.html,0.9997,10.4428,,,,44.7925,10.4428,,,,,,,,,,,4041.44680851,1899.72340426
acisf03513,fullrun,39608.1171875,39608.1166448,1,X150930.30-584244.1,chandra,ccd6,746.152867886,824.525144309,227.376238312,-58.7122416145,52.2329,9.34164867676,0.00131874734597,0.000235852774773,13.5370335716,1.0,2.59204,1.8917275,3.42204,2.59204,,,0.0,,,7.66028705412,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src1.html,0.9997,35.0335,,,,52.2329,35.0335,,,,,,,,,,,3216.225,2044.2375
acisf03513,fullrun,39617.4179688,39617.4164481,4,X150854.21-585508.8,chandra,ccd7,1104.26667683,332.25625,227.225878747,-58.9191114903,29.8488,7.49859320139,0.000753427511946,0.000189275495793,10.6228390265,1.0,2.81625,1.65640512492,3.81922,0.792269,0.5118362158,2.26606055115,120.572735515,100.603582976,138.323093328,6.53102095318,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src4.html,0.9997,26.3801,,,,29.8488,26.3801,,,,,,,,,,,4812.02173913,1803.2826087
acisf03513,fullrun,39614.3164062,39614.3165268,2,X151034.05-585954.4,chandra,ccd3,811.728515625,200.814208984,227.641875355,-58.9984384475,36.3982810974,8.54434299469,0.00091881636763,0.000215688269236,2.98393682774,0.998192249652,3.94057485097,,,3.19759912305,,,8.99343013763,,,12.7083004265,F,F,1.63e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03513_pi14-548_pass1_cl_src2.html,0.9997,36.6017189026,,,,,,,,,,,,,,,,5056.33962264,3461.24528302
acisf03513,fullrun,39608.1171875,39608.1166448,4,X150927.30-584637.0,chandra,ccd6,793.569776423,351.041695122,227.363748732,-58.7769508388,35.2742,5.9392087015,0.000890582092913,0.000149949620846,9.14190155269,1.0,1.06669997239,0.896943391677,1.28701776536,1.06669997239,,,0.0,,,3.78423888414,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,35.2742,0.0,,,,,,,,,,,3685.85714286,2094.37142857
acisf03513,fullrun,39614.3164062,39614.3165268,3,X151049.98-585243.9,chandra,ccd3,557.146972656,1074.61767578,227.708253099,-58.8788620307,28.3947887421,6.9283914566,0.000716780952644,0.000174896151293,2.32780926156,0.989176356994,1.33023723187,,,0.975121610673,,,174.189834595,,,10.7579131211,F,F,1.68e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03513_pi14-548_pass1_cl_src3.html,0.9997,19.6052112579,,,,,,,,,,,,,,,,4146.45,3528.05
acisf03513,fullrun,39608.1171875,39608.1166448,2,X150909.36-584533.1,chandra,ccd6,1077.20542683,480.855219512,227.289010682,-58.7591844736,39.9806,8.68042625681,0.00100940736338,0.000219158446369,10.3616441824,1.0,1.2529,0.8667559375,2.135515,1.2529,,,0.0,,,5.44671872431,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src2.html,0.9997,35.3692,,,,39.9806,35.3692,,,,,,,,,,,3620.95061728,1789.96296296
acisf03513,fullrun,39617.4179688,39617.4164481,5,X150953.32-585259.2,chandra,ccd7,173.553404472,595.894573171,227.472160635,-58.8831207347,25.4066,5.57331409486,0.000641299330311,0.000140678508602,9.04191196999,0.999999999995,0.934495,0.699270390625,1.34137,0.934495,,,0.0,,,4.10171225484,F,F,1.71e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src5.html,0.9997,5.65523,,,,25.4066,5.65523,,,,,,,,,,,4359.74193548,2660.32258065
acisf03513,fullrun,39617.4179688,39617.4164481,2,X150943.83-585021.8,chandra,ccd7,322.681182927,915.983697154,227.432643811,-58.8394003737,23.6984,5.31083044354,0.000598182713229,0.000134053225712,8.43398355662,0.999999999904,1.06784,0.810362272034,1.56592,0.472102,0.19574,0.684668805235,333.150499048,315.705057916,348.973467798,1.9513043898,T,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src2.html,0.9997,4.50652,,,,23.6984,4.50652,,,,,,,,,,,4077.125,2448.45833333
acisf03513,fullrun,39608.1171875,39608.1166448,3,X150944.67-584339.1,chandra,ccd6,518.769353659,712.517878313,227.436104658,-58.7275324207,18.555,6.1055220907,0.000468466106918,0.000154148755836,4.80883998248,0.999985029218,1.80331,1.001631875,3.71355359375,1.80331,,,0.0,,,7.04589464457,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src3.html,0.9997,18.7224,,,,18.555,18.7224,,,,,,,,,,,3277.94444444,2289.30555556
acisf03513,fullrun,39617.4179688,39617.4164481,28,X150931.76-585402.7,chandra,ccd7,513.312808943,467.289058943,227.382315772,-58.9007365454,16.2296,4.82878970344,0.000409657787836,0.000121885401232,5.77592493715,0.999999068696,0.641363288523,0.397925788523,1.02136328852,0.641363288523,,,0.0,,,3.6719794261,F,F,1.71e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src28.html,0.9997,7.08761,,,,16.2296,7.08761,,,,,,,,,,,4551.35,2353.65
acisf03513,fullrun,39617.4179688,39617.4164481,9,X150951.29-585146.3,chandra,ccd7,205.275254065,744.256056911,227.463716704,-58.8628510521,17.2561,4.97012172889,0.000435569248775,0.000125453154987,6.1412442887,0.999999721454,1.03253,0.661443154469,1.70873,0.522543,0.32434847577,0.842897216011,172.913403206,,,3.2236946037,F,F,1.71e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src9.html,0.9997,7.44601,,,,17.2561,7.44601,,,,,,,,,,,4220.9047619,2597.23809524
acisf03513,fullrun,39617.4179688,39617.4164481,8,X150942.66-585246.5,chandra,ccd7,341.435729675,621.930987805,227.427757374,-58.8795898594,16.225,4.73329483552,0.000409543060155,0.000119475380681,5.77428785092,0.999999068696,0.621436550546,0.448627184702,0.756106863046,0.621436550546,,,0.0,,,2.9838084343,F,F,1.71e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src8.html,0.9997,6.17908,,,,16.225,6.17908,,,,,,,,,,,4367.5,2490.38888889
acisf03513,fullrun,39617.4179688,39617.4164481,2,X151052.65-584906.1,chandra,ccd2,740.303065041,512.53045122,227.719367929,-58.8183689169,51.4918,12.190278914,0.00129972587127,0.000307699883913,5.22520864829,0.999999381514,4.74531,3.59986734927,6.26466234927,1.32835,,,6.79960272722,358.371477727,15.4996027272,10.9331882202,A,F,1.7e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03513_pi14-548_pass1_cl_src2.html,0.9997,97.1111,,,,51.4918,97.1111,,,,,,,,,,,3701.13333333,3477.90666667
acisf03513,fullrun,39608.1171875,39608.1166448,6,X150942.52-584646.6,chandra,ccd6,553.03874703,331.519051282,227.427168208,-58.7796064212,24.1905,4.93906964924,0.000610746944625,0.000124698608857,6.26937448646,0.999999946426,1.76291385445,,,0.801261492149,,,6.68097190006,,,4.02042911088,A,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src6.html,0.9997,0.203909,,,,24.1905,0.203909,,,,,,,,,,,3655.95833333,2331.0
acisf03513,fullrun,39617.4179688,39617.4164481,11,X150915.12-585134.1,chandra,ccd7,775.558947154,769.23703252,227.312996078,-58.8594583943,14.2847,4.05289156036,0.000360565846943,0.000102300662809,5.08375776049,0.999990718926,0.474278413043,0.381774011489,0.674965928277,0.474278413043,,,0.0,,,2.11939400147,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src11.html,0.9997,2.14123,,,,14.2847,2.14123,,,,,,,,,,,4317.66666667,2029.4
acisf03513,fullrun,39617.4179688,39617.4164481,12,X150928.12-585128.8,chandra,ccd7,570.534166667,779.915792683,227.367179013,-58.8580114756,13.9331,3.73270679266,0.000351691639172,9.42189297759e-05,4.95862743024,0.9999724163,0.720251,0.505105394531,0.995637375,0.296406,0.209790628418,0.40953628125,347.9241,329.017909375,4.2754,1.09071400103,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.9331,0.0,,,,,,,,,,,4262.57142857,2232.07142857
acisf03513,fullrun,39608.1171875,39608.1166448,5,X150905.86-584633.8,chandra,ccd6,1132.46665244,357.327079268,227.274402286,-58.7760566583,23.8283,4.88142397257,0.000601604301818,0.000123243607849,6.17550427133,0.999999854089,1.74463,1.31325940468,2.51190061373,0.803514,0.53846826635,1.03997922802,70.7287955392,53.4737299142,85.6520955392,4.85263480059,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.8283,0.0,,,,,,,,,,,3751.8,1763.4
acisf03513,fullrun,39617.4179688,39617.4164481,17,X150943.48-585301.4,chandra,ccd7,328.136474609,591.136474609,227.431149205,-58.8837285621,9.45254421234,3.31665158272,0.000238595661358,8.37170009618e-05,3.36404999726,0.998615266563,0.707555350469,,,0.492000009399,,,51.7243080139,,,3.24614482733,F,F,1.71e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src17.html,0.9997,1.54745614529,,,,,,,,,,,,,,,,4399.45454545,2514.81818182
acisf03513,fullrun,39617.4179688,39617.4164481,21,X150930.27-585001.3,chandra,ccd7,536.136474609,957.318359375,227.376132634,-58.8336980293,9.43574714661,3.3166513443,0.000238171676756,8.37170009618e-05,3.3580721179,0.998615266563,0.671657378153,,,0.542054742678,,,61.9587135315,,,0.419982646217,T,T,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src21.html,0.9997,1.56425321102,,,,,,,,,,,,,,,,4078.45454545,2228.90909091
acisf03513,fullrun,39617.4179688,39617.4164481,10,X150917.99-585141.2,chandra,ccd7,729.799804688,754.199951172,227.324954279,-58.8614498358,8.66499614716,3.16230154037,0.000218716828385,7.98209875938e-05,3.08377084627,0.99673010435,0.611709926847,,,0.492000009399,,,74.2562637329,,,1.90078814325,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src10.html,0.9997,1.33500421047,,,,,,,,,,,,,,,,4317.2,2090.1
acisf03513,fullrun,39608.1171875,39608.1166448,15,X150925.22-584808.1,chandra,ccd6,825.833496094,165.388671875,227.355099904,-58.802254331,8.42192459106,3.00001502037,0.000212631290196,7.57424277253e-05,2.18268324996,0.981976791294,0.492000009399,,,0.492000009399,,,132.279830933,,,2.30413146478,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src15.html,0.9997,0.578074991703,,,,,,,,,,,,,,,,3870.11111111,2099.55555556
acisf03513,fullrun,39608.1171875,39608.1166448,10,X150939.66-584814.9,chandra,ccd6,597.833251953,151.5,227.415257574,-58.8041454,8.40589237213,3.00001192093,0.000212226514122,7.57423476898e-05,2.17852823107,0.981976791294,0.592588185187,,,0.492000009399,,,163.154968262,,,2.56731566955,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src10.html,0.9997,0.594107270241,,,,,,,,,,,,,,,,3846.11111111,2331.44444444
acisf03513,fullrun,39608.1171875,39608.1166448,8,X150929.65-584635.4,chandra,ccd6,755.944335938,353.833496094,227.373536637,-58.7765010822,8.36054134369,3.00001263618,0.000211081525777,7.57423695177e-05,2.16677475013,0.981976791294,0.492000009399,,,0.492000009399,,,147.731674194,,,3.80518066258,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src8.html,0.9997,0.639458179474,,,,,,,,,,,,,,,,3673.88888889,2132.88888889
acisf03513,fullrun,39617.4179688,39617.4164481,24,X150907.82-584854.8,chandra,ccd7,890.600097656,1092.29980469,227.282573175,-58.8152211405,8.35558223724,3.16230869293,0.000210906771827,7.98211694928e-05,2.97365405238,0.99673010435,0.756083633562,,,0.492000009399,,,36.6719245911,,,3.08786838909,A,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src24.html,0.9997,1.64441812038,,,,,,,,,,,,,,,,4016.4,1858.1
acisf03513,fullrun,39608.1171875,39608.1166448,13,X150953.91-584644.2,chandra,ccd6,372.611083984,335.611328125,227.474607112,-58.7789491398,8.24920940399,3.00001478195,0.000208270677831,7.57424277253e-05,2.13792120753,0.981976791294,0.634714304175,,,0.492000009399,,,19.5868282318,,,4.89593853282,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03513_pi14-548_pass1_cl_src13.html,0.9997,0.750790476799,,,,,,,,,,,,,,,,3612.27272727,2513.0
acisf03513,fullrun,39617.4179688,39617.4164481,14,X150943.05-585052.2,chandra,ccd7,334.611083984,853.722167969,227.429375276,-58.8478426536,7.85947322845,3.00002193451,0.000198384281248,7.57248199079e-05,2.79709465502,0.992671047854,0.525921795878,,,0.492000009399,,,35.3846626282,,,1.90897111716,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src14.html,0.9997,1.14052677155,,,,,,,,,,,,,,,,4144.33333333,2450.77777778
acisf03513,fullrun,39617.4179688,39617.4164481,25,X150900.33-584825.1,chandra,ccd7,1008.94433594,1152.38867188,227.251365832,-58.8069841363,7.76689004898,3.00003242493,0.000196047345526,7.57250891184e-05,2.76414538362,0.992671047854,0.60982728931,,,0.492000009399,,,123.608795166,,,4.17586753311,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src25.html,0.9997,1.23311018944,,,,,,,,,,,,,,,,3989.44444444,1724.11111111
acisf03513,fullrun,39617.4179688,39617.4164481,23,X150950.52-584920.1,chandra,ccd7,216.5,1040.83349609,227.460511667,-58.8222527483,7.54083061218,3.00003790855,0.000190341292182,7.57252273615e-05,2.6836934724,0.992671047854,0.728540609449,,,0.492000009399,,,12.2219772339,,,3.00829743268,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src23.html,0.9997,1.45916962624,,,,,,,,,,,,,,,,3931.11111111,2524.22222222
acisf03513,fullrun,39617.4179688,39617.4164481,13,X150921.48-585054.1,chandra,ccd7,674.875,850.0,227.339481913,-58.8483614051,7.16744947433,2.8284444809,0.000180916627869,7.13939589332e-05,2.55081148978,0.992671047854,0.492000009399,,,0.492000009399,,,139.103607178,,,1.07041464134,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src13.html,0.9997,0.832550525665,,,,,,,,,,,,,,,,4213.875,2117.125
acisf03513,fullrun,39617.4179688,39617.4164481,18,X150916.18-585251.7,chandra,ccd7,758.25,610.875,227.317405508,-58.8810347389,6.9304151535,2.82844877243,0.000174933535163,7.13940753485e-05,2.46645374562,0.984445354271,0.500149151343,,,0.492000009399,,,73.3532180786,,,2.9563170258,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src18.html,0.9997,1.06958508492,,,,,,,,,,,,,,,,4468.83333333,2086.08333333
acisf03513,fullrun,39617.4179688,39617.4164481,15,X150921.82-584915.7,chandra,ccd7,669.5,1049.92871094,227.34092484,-58.8210381646,6.05374097824,2.64577198029,0.000152805034304,6.67830463499e-05,2.15445565382,0.9688177921,0.492000009399,,,0.492000009399,,,72.5039901733,,,1.44409847028,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src15.html,0.9997,0.946258842945,,,,,,,,,,,,,,,,4015.28571429,2076.0
acisf03513,fullrun,39617.4179688,39617.4164481,19,X150947.71-585122.9,chandra,ccd7,261.214355469,791.357177734,227.448785053,-58.8563555185,5.90963315964,2.64577579498,0.000149167550262,6.67831482133e-05,2.10316936561,0.9688177921,0.537711462279,,,0.492000009399,,,43.5687980652,,,2.64222725354,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src19.html,0.9997,1.09036695957,,,,,,,,,,,,,,,,4187.57142857,2534.28571429
acisf03513,fullrun,39617.4179688,39617.4164481,7,X150925.62-585305.2,chandra,ccd7,609.5,583.642822266,227.356739423,-58.8847664532,5.88763666153,2.64577579498,0.000148612321937,6.67831482133e-05,2.09534106905,0.9688177921,0.582467256229,,,0.492000009399,,,46.7517662048,,,2.72295184337,F,F,1.72e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src7.html,0.9997,1.11236345768,,,,,,,,,,,,,,,,4466.85714286,2234.14285714
acisf03513,fullrun,39617.4179688,39617.4164481,22,X150917.69-584921.0,chandra,ccd7,734.643066406,1039.21435547,227.323726379,-58.8224974463,5.80958414078,2.64577817917,0.000146642167238,6.6783206421e-05,2.06756308924,0.9688177921,0.556157662049,,,0.492000009399,,,138.562515259,,,1.77172560778,F,F,1.73e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03513_pi14-548_pass1_cl_src22.html,0.9997,1.19041585922,,,,,,,,,,,,,,,,4035.28571429,2015.71428571
