fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07840,fullrun,4890.87451172,4890.87451553,1,X122631.61+085228.7,chandra,ccd7,1040.6724939,832.526906504,186.631696029,8.87463289585,19.9315,4.4644708533,0.00407524546074,0.000912817127639,22.5146703893,1.0,1.29586,0.990646777344,1.5,0.550386,0.378560781982,0.761863191406,90.0,89.999985606,90.0,4.01841901789,F,F,1.46e+20,1.8,0.3,8.0,3.61342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.9315,0.0,,,,,,,,,,,4276.95238095,1743.33333333
acisf07840,fullrun,4890.87451172,4890.87451553,3,X122649.47+085219.3,chandra,ccd7,502.644626016,813.460184959,186.706117375,8.87203299067,19.7378,4.77234009685,0.00403564866627,0.000975766698763,22.2958664029,1.0,0.364495,0.279434289648,0.46530769375,0.364495,,,0.0,,,0.928428532883,F,F,1.45e+20,1.8,0.3,8.0,2.92114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src3.html,0.9997,3.03743,,,,19.7378,3.03743,,,,,,,,,,,4194.0,2277.55
acisf07840,fullrun,4890.87451172,4890.87451553,2,X122654.90+085333.2,chandra,ccd7,339.157967886,963.665784553,186.728732805,8.8925599498,16.8547,4.10544760045,0.00344616126013,0.000839411824366,19.0391097012,1.0,0.555508,0.453505708984,0.6608006875,0.555508,,,0.0,,,1.83883828871,F,F,1.45e+20,1.8,0.3,8.0,2.52933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src2.html,0.9997,8.61452e-26,,,,16.8547,8.61452e-26,,,,,,,,,,,4015.11111111,2409.61111111
acisf07840,fullrun,4890.87451172,4890.87451553,4,X122644.86+085128.2,chandra,ccd7,641.474890244,709.636810976,186.686914593,8.85784369309,17.0479,4.12891026786,0.00348565782929,0.000844207697229,19.2573488864,1.0,0.596062,0.492095867188,0.71078325,0.596062,,,0.0,,,1.800044409,F,F,1.45e+20,1.8,0.3,8.0,2.5394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.0479,0.0,,,,,,,,,,,4328.33333333,2152.0
acisf07840,fullrun,4890.87451172,4890.87451553,8,X122658.30+085127.7,chandra,ccd7,236.670897747,708.625636054,186.742905558,8.85770306648,15.643,3.95512325977,0.00319841327979,0.000808676005706,17.6703704638,1.0,0.786745228656,,,0.332709283803,,,359.83394741,,,3.11547943234,A,F,1.45e+20,1.8,0.3,8.0,2.43993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.643,0.0,,,,,,,,,,,4251.29411765,2561.0
acisf07840,fullrun,4890.87451172,4890.87451553,1,X122710.89+090145.9,chandra,ccd6,30.0881347656,937.735351562,186.795384112,9.02942935482,14.0357751846,4.12316274643,0.00286978855729,0.000843031797558,21.7003687723,1.0,2.33548309592,,,1.56597577989,,,78.0972671509,,,10.3662024703,F,F,1.44e+20,1.8,0.3,8.0,4.50486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07840_pi14-548_pass1_cl_src1.html,0.9997,2.96422481537,,,,,,,,,,,,,,,,2950.10526316,2701.05263158
acisf07840,fullrun,4890.87451172,4890.87451553,1,X122720.20+084524.0,chandra,ccd3,851.0,404.071533203,186.834180304,8.75667767977,10.8765354156,3.74171233177,0.00222384277731,0.000765039527323,13.246910923,0.99999999999,3.49022125427,,,2.63964656532,,,20.3793106079,,,11.1576516366,F,F,1.44e+20,1.8,0.3,8.0,3.22558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07840_pi14-548_pass1_cl_src1.html,0.9997,3.12346458435,,,,,,,,,,,,,,,,4862.5625,3336.75
acisf07840,fullrun,4890.87451172,4890.87451553,5,X122648.75+085338.6,chandra,ccd7,523.800048828,974.0,186.703122239,8.89404181049,9.85195827484,3.16228032112,0.0020143550355,0.000646567496005,11.1287957879,0.999999999162,0.492000009399,,,0.492000009399,,,30.9637565613,,,0.576701805357,F,F,1.45e+20,1.8,0.3,8.0,1.4691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src5.html,0.9997,0.14804174006,,,,,,,,,,,,,,,,4042.6,2227.4
acisf07840,fullrun,4890.87451172,4890.87451553,6,X122640.37+085410.6,chandra,ccd7,776.125,1039.25,186.668217398,8.90295810571,7.82008266449,2.82843089104,0.00159891298972,0.000578307837714,8.8335842063,0.99999984781,0.492000009399,,,0.492000009399,,,82.7198638916,,,2.07782774745,F,F,1.45e+20,1.8,0.3,8.0,1.19134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src6.html,0.9997,0.179917261004,,,,,,,,,,,,,,,,4025.625,1967.375
acisf07840,fullrun,4890.87451172,4890.87451553,7,X122648.23+085051.8,chandra,ccd7,539.5,635.125,186.700950162,8.8477289193,7.72195339203,2.8284330368,0.00157884927467,0.000578308245167,8.72273714386,0.99999984781,0.651515637446,,,0.624792729869,,,43.2118339539,,,2.27490551196,F,F,1.45e+20,1.8,0.3,8.0,1.15664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src7.html,0.9997,0.27804645896,,,,,,,,,,,,,,,,4370.875,2265.125
acisf07840,fullrun,4890.87451172,4890.87451553,3,X122643.37+085601.3,chandra,ccd6,858.785644531,237.214355469,186.680712828,8.93370401723,6.88064193726,2.64575386047,0.00140683259815,0.000540957204066,10.6379922352,0.999999983943,0.638649432462,,,0.492000009399,,,141.362182617,,,3.07517164645,F,F,1.45e+20,1.8,0.3,8.0,1.52565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07840_pi14-548_pass1_cl_src3.html,0.9997,0.119358219206,,,,,,,,,,,,,,,,3783.71428571,2019.28571429
acisf07840,fullrun,4890.87451172,4890.87451553,12,X122642.76+085039.3,chandra,ccd7,704.333496094,609.666748047,186.678151851,8.84424906846,6.85582447052,2.64575409889,0.00140175840352,0.000540957262274,7.74435582874,0.999998235999,0.492000009399,,,0.492000009399,,,65.3006439209,,,2.75784126487,F,F,1.45e+20,1.8,0.3,8.0,1.07976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src12.html,0.9997,0.14417539537,,,,,,,,,,,,,,,,4436.375,2112.375
acisf07840,fullrun,4890.87451172,4890.87451553,2,X122702.44+085529.2,chandra,ccd6,284.5,172.0,186.76016082,8.92478676293,5.83234262466,2.44949364662,0.0011924947612,0.000500829366501,9.01724230382,0.999999691088,0.764490839781,,,0.492000009399,,,135.894958496,,,4.34553010477,A,F,1.45e+20,1.8,0.3,8.0,1.35959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07840_pi14-548_pass1_cl_src2.html,0.9997,0.167657583952,,,,,,,,,,,,,,,,3747.16666667,2597.0
acisf07840,fullrun,4890.87451172,4890.87451553,5,X122657.38+085814.8,chandra,ccd6,436.75,508.5,186.739103418,8.97077790301,3.93022441864,2.00000214577,0.000803583185188,0.000408925261581,6.07642386121,0.999924511989,0.492000009399,,,0.492000009399,,,140.309829712,,,5.64995965757,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07840_pi14-548_pass1_cl_src5.html,0.9997,0.0697754994035,,,,,,,,,,,,,,,,3456.0,2383.0
acisf07840,fullrun,4890.87451172,4890.87451553,10,X122635.55+085333.2,chandra,ccd7,921.5,963.166503906,186.648108634,8.89255788466,2.90481257439,1.7320536375,0.000593924953137,0.000354139861884,3.28128327798,0.99153127203,0.678422826376,,,0.492000009399,,,28.1549663544,,,3.01820453679,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src10.html,0.9997,0.0951874628663,,,,,,,,,,,,,,,,4124.25,1835.5
acisf07840,fullrun,4890.87451172,4890.87451553,4,X122644.51+085809.9,chandra,ccd6,824.5,498.5,186.685454801,8.96941321231,2.90355944633,1.73205423355,0.000593668781221,0.000354139978299,4.48912225431,0.999084556108,0.587531415719,,,0.492000009399,,,118.154968262,,,5.09003079459,F,F,1.45e+20,1.8,0.3,8.0,6.69109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07840_pi14-548_pass1_cl_src4.html,0.9997,0.096440628171,,,,,,,,,,,,,,,,3525.0,2005.75
acisf07840,fullrun,4890.87451172,4890.87451553,9,X122649.80+084853.8,chandra,ccd7,492.166748047,395.166748047,186.707496156,8.81493454667,2.86545300484,1.7320548296,0.000585877452977,0.000354140094714,3.23682261345,0.99153127203,0.492000009399,,,0.492000009399,,,45.0,,,4.27124746027,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src9.html,0.9997,0.134546905756,,,,,,,,,,,,,,,,4610.33333333,2358.66666667
acisf07840,fullrun,4890.87451172,4890.87451553,11,X122644.59+084721.3,chandra,ccd7,649.166503906,207.166748047,186.685783939,8.78924115643,2.85841202736,1.73205566406,0.000584437861107,0.000354140298441,3.22886910833,0.99153127203,0.492000009399,,,0.492000009399,,,45.0,,,5.82883661542,F,F,1.45e+20,1.8,0.3,8.0,4.51925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07840_pi14-548_pass1_cl_src11.html,0.9997,0.141587868333,,,,,,,,,,,,,,,,4810.33333333,2228.33333333
