fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10422,fullrun,4711.62402344,4711.62421167,2,X081638.67-073404.9,chandra,ccd3,1051.41429573,689.891315041,124.16111837,-7.56803622594,30.3461,5.50872943609,0.00644072626764,0.00116918544328,38.312782391,1.0,1.85951,1.44022990858,2.43450701,0.707157,0.549163071414,0.934079817096,358.395577679,343.799753247,8.1197964289,6.19042152097,A,F,7.69e+20,1.8,0.3,8.0,8.37177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3461,0.0,,,,,,,,,,,4841.74193548,3825.12903226
acisf10422,fullrun,4711.62402344,4711.62421167,1,X081641.21-073237.2,chandra,ccd3,974.029296875,867.676269531,124.171720664,-7.54367180258,16.2155971527,4.12311697006,0.003441615263,0.000875094614457,20.4726355298,1.0,1.40894402048,,,0.794744066639,,,158.050033569,,,7.25273235821,A,F,7.67e+20,1.8,0.3,8.0,4.47194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src1.html,0.9997,0.784402370453,,,,,,,,,,,,,,,,4910.0,3648.82352941
acisf10422,fullrun,4711.62402344,4711.62421167,1,X081610.70-073922.6,chandra,ccd1,1138.0,783.5,124.044574102,-7.65627826695,13.2745819092,4.000041008,0.00281741097569,0.000848972878885,4.23966993136,0.999910299317,0.492000009399,,,0.492000009399,,,180.0,,,10.028788763,F,F,7.86e+20,1.8,0.3,8.0,4.10447e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf10422_pi14-548_pass1_cl_src1.html,0.9997,2.72541856766,,,,,,,,,,,,,,,,4976.5,4879.5
acisf10422,fullrun,4711.62402344,4711.62421167,4,X081607.49-074028.3,chandra,ccd1,1235.47808537,650.429361789,124.031193542,-7.67452742003,11.2747,4.59109137352,0.00239296334718,0.000974421792188,3.60094253078,0.999457233927,2.81396,1.80768609375,5.066133125,2.81396,,,0.0,,,10.8843379981,F,F,7.89e+20,1.8,0.3,8.0,3.43222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10422_pi14-548_pass1_cl_src4.html,0.9997,9.80342,,,,11.2747,9.80342,,,,,,,,,,,4955.26666667,5045.46666667
acisf10422,fullrun,4711.62402344,4711.62421167,2,X081610.86-073916.5,chandra,ccd1,1133.16650391,796.0,124.045241267,-7.6545701996,9.89642620087,3.46414041519,0.00210042786784,0.000735232781153,3.16074591869,0.997217295917,2.61201140053,,,1.30628124253,,,85.9199752808,,,9.99031171775,A,F,7.85e+20,1.8,0.3,8.0,3.07035e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf10422_pi14-548_pass1_cl_src2.html,0.9997,2.10357379913,,,,,,,,,,,,,,,,4979.1875,4871.6875
acisf10422,fullrun,4711.62402344,4711.62421167,4,X081641.03-073607.2,chandra,ccd3,979.5,440.799804688,124.170960698,-7.602011367,9.88416290283,3.16227984428,0.00209782505408,0.000671165587846,12.4790263794,0.999999999916,0.581433650157,,,0.492000009399,,,154.761322021,,,4.16351026534,F,F,7.67e+20,1.8,0.3,8.0,2.45366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src4.html,0.9997,0.115837156773,,,,,,,,,,,,,,,,4619.2,3947.5
acisf10422,fullrun,4711.62402344,4711.62421167,3,X081617.93-073630.1,chandra,ccd1,919.590820312,1134.22705078,124.074707212,-7.6083563569,9.61730575562,3.31665182114,0.00204118690453,0.000703929632436,3.07159971679,0.997217295917,2.48401503921,,,1.94815430834,,,59.8859100342,,,8.74571183417,F,F,7.79e+20,1.8,0.3,8.0,2.71234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10422_pi14-548_pass1_cl_src3.html,0.9997,1.38269460201,,,,,,,,,,,,,,,,5074.09090909,4477.0
acisf10422,fullrun,4711.62402344,4711.62421167,5,X081623.21-073946.9,chandra,ccd1,759.899902344,734.300048828,124.096710413,-7.66301939288,9.37407398224,3.16228866577,0.00198956322856,0.000671167450491,2.99391573074,0.997217295917,1.38989582714,,,0.792474860548,,,7.13422203064,,,6.93661239689,A,F,7.77e+20,1.8,0.3,8.0,2.63901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10422_pi14-548_pass1_cl_src5.html,0.9997,0.625926017761,,,,,,,,,,,,,,,,4679.6,4643.2
acisf10422,fullrun,4711.62402344,4711.62421167,3,X081656.20-073201.2,chandra,ccd3,521.166748047,940.833496094,124.234151625,-7.5336752098,8.20864582062,3.00001645088,0.00174221163616,0.000636726617813,10.3636401729,0.999999976373,1.04549298186,,,0.492000009399,,,75.1275558472,,,7.52336939862,A,F,7.6e+20,1.8,0.3,8.0,2.34058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src3.html,0.9997,0.791353821754,,,,,,,,,,,,,,,,4643.55555556,3264.88888889
acisf10422,fullrun,4711.62402344,4711.62421167,1,X081724.92-074254.0,chandra,ccd2,348.388916016,327.833251953,124.353839798,-7.71500922519,7.89663553238,3.00002360344,0.00167599017732,0.000636728131212,9.3300581778,0.999999928017,1.98875192436,,,1.21428813202,,,79.5174865723,,,9.04914332517,A,F,7.41e+20,1.8,0.3,8.0,2.76011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10422_pi14-548_pass1_cl_src1.html,0.9997,1.10336434841,,,,,,,,,,,,,,,,3091.66666667,3592.55555556
acisf10422,fullrun,4711.62402344,4711.62421167,8,X081701.96-073620.6,chandra,ccd3,347.125,413.625,124.258151945,-7.60572502651,7.85803842545,2.82842993736,0.00166779826395,0.000600308878347,9.92098873378,0.999999976373,0.581994412096,,,0.492000009399,,,39.2517166138,,,4.0901084271,F,F,7.57e+20,1.8,0.3,8.0,2.03934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src8.html,0.9997,0.141961365938,,,,,,,,,,,,,,,,4154.125,3509.875
acisf10422,fullrun,4711.62402344,4711.62421167,6,X081706.07-073339.7,chandra,ccd3,222.785644531,740.643066406,124.275289284,-7.56103059153,6.30851507187,2.64576601982,0.0013389257947,0.000561540131457,7.96467306042,0.999995605922,0.853280727475,,,0.492000009399,,,135.44758606,,,6.85676352844,A,T,7.56e+20,1.8,0.3,8.0,1.79113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src6.html,0.9997,0.691485106945,,,,,,,,,,,,,,,,4301.42857143,3191.14285714
acisf10422,fullrun,4711.62402344,4711.62421167,7,X081703.45-073444.2,chandra,ccd3,301.899902344,609.5,124.264384338,-7.57895480378,4.74224710464,2.23607468605,0.0010064993985,0.000474586820928,5.98721685372,0.999950387246,0.778026076398,,,0.492000009399,,,35.1005630493,,,5.60137162512,A,F,7.57e+20,1.8,0.3,8.0,1.28383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src7.html,0.9997,0.257753103971,,,,,,,,,,,,,,,,4261.85714286,3342.28571429
acisf10422,fullrun,4711.62402344,4711.62421167,4,X081723.97-074006.9,chandra,ccd2,376.899902344,667.5,124.349892829,-7.66858953052,4.70710086823,2.23607516289,0.000999039970338,0.000474586937344,5.56154893679,0.999898029311,0.492000009399,,,0.492000009399,,,124.09929657,,,8.15512856351,F,F,7.44e+20,1.8,0.3,8.0,1.38004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10422_pi14-548_pass1_cl_src4.html,0.9997,0.292899280787,,,,,,,,,,,,,,,,3365.0,3369.0
acisf10422,fullrun,4711.62402344,4711.62421167,5,X081642.42-073515.4,chandra,ccd3,937.5,546.25,124.176752825,-7.58760040983,3.9564511776,2.00000119209,0.000839721353259,0.000424482335802,4.99512797387,0.999517922503,0.492000009399,,,0.492000009399,,,124.721977234,,,4.71279136617,F,F,7.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src5.html,0.9997,0.0435487218201,,,,,,,,,,,,,,,,4677.0,3841.0
acisf10422,fullrun,4711.62402344,4711.62421167,1,X081644.88-074304.9,chandra,ccd0,842.0,1081.0,124.187016379,-7.71801524244,3.93252229691,2.00000214577,0.000834642618429,0.000424482539529,6.11807066855,0.99992877828,0.492000009399,,,0.492000009399,,,90.0,,,3.96015015362,F,F,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10422_pi14-548_pass1_cl_src1.html,0.9997,0.0674777701497,,,,,,,,,,,,,,,,3922.5,4465.25
acisf10422,fullrun,4711.62402344,4711.62421167,2,X081649.41-074504.0,chandra,ccd0,705.200195312,838.899902344,124.205882706,-7.75110291919,9.82709884644,3.16228079796,0.00208571366966,0.000671165820677,15.2886317407,0.999999999999,0.601545244264,,,0.492000009399,,,12.1997175217,,,5.64290864735,F,F,7.62e+20,1.8,0.3,8.0,2.70823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10422_pi14-548_pass1_cl_src2.html,0.9997,0.172900885344,,,,,,,,,,,,,,,,3655.0,4533.58333333
acisf10422,fullrun,4711.62402344,4711.62421167,10,X081645.62-073757.6,chandra,ccd3,840.75,216.5,124.190089655,-7.63266711658,3.92411780357,2.00000214577,0.00083285884466,0.000424482568633,4.9543062036,0.999517922503,0.492000009399,,,0.492000009399,,,90.0,,,2.02060237763,F,T,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src10.html,0.9997,0.0758821293712,,,,,,,,,,,,,,,,4362.0,4021.0
acisf10422,fullrun,4711.62402344,4711.62421167,3,X081711.43-073735.8,chandra,ccd2,756.0,974.75,124.297606837,-7.6266120752,3.83393144608,2.00000500679,0.000813717604615,0.000424483150709,4.52987899655,0.999130144058,0.671838375051,,,0.492000009399,,,78.4743499756,,,5.34610179051,F,F,7.53e+20,1.8,0.3,8.0,1.0475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10422_pi14-548_pass1_cl_src3.html,0.9997,0.16606849432,,,,,,,,,,,,,,,,3840.16666667,3421.0
acisf10422,fullrun,4711.62402344,4711.62421167,9,X081701.28-073427.0,chandra,ccd3,367.5,644.5,124.255339536,-7.57417244242,2.91459345818,1.7320535183,0.000618596328422,0.000367612839909,3.67975406795,0.996071231678,0.492000009399,,,0.492000009399,,,90.0,,,5.58324576667,F,F,7.58e+20,1.8,0.3,8.0,7.85927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10422_pi14-548_pass1_cl_src9.html,0.9997,0.085406601429,,,,,,,,,,,,,,,,4334.0,3352.0
acisf10422,fullrun,4711.62402344,4711.62421167,2,X081658.15-074145.6,chandra,ccd2,1157.16674805,467.166748047,124.242296192,-7.69598897532,2.89745545387,1.73205506802,0.0006149589899,0.000367613160051,3.42341087433,0.993770316119,0.492000009399,,,0.492000009399,,,16.8450336456,,,2.89269819821,F,F,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10422_pi14-548_pass1_cl_src2.html,0.9997,0.102544561028,,,,,,,,,,,,,,,,3760.66666667,4058.33333333
