fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01971,fullrun,29177.7949219,29177.7948091,1,X114553.86+473645.8,chandra,ccd6,730.578480285,721.714,176.474409289,47.6127352671,631.455,25.8409384505,0.021641644766,0.000885637789494,200.023431928,1.0,3.15057,2.998695,3.35307,3.15057,,,0.0,,,7.54027579092,F,F,2.48e+20,1.8,0.3,8.0,2.19123e-13,1.0,powerlaw,2.03981e+12,0.0,6.12575483153e+20,1.87293,1.70602368716,2.04533501738,65.1449,50,,dsxf,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src1.html,0.9997,36.2991,,,,631.455,36.2991,,,,,,,,,,,3224.16767372,2078.69486405
acisf01971,fullrun,29177.7949219,29177.7948091,1,X114606.15+472855.2,chandra,ccd7,612.926540244,807.12372561,176.525630269,47.4820131033,573.662,24.4462205668,0.0196609416231,0.000837837812979,189.499431627,1.0,0.409147,0.388322267736,0.427156161779,0.409147,,,0.0,,,0.602027591318,F,F,2.49e+20,1.8,0.3,8.0,1.61415e-13,1.0,powerlaw,1.43534e+21,5.51368605998e+20,2.42923274436e+21,1.49746,1.20172269328,1.82665888868,65.2179,46,,dsxf,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src1.html,0.9997,23.9557,,,,573.662,23.9557,,,,,,,,,,,4203.3830156,2208.87348354
acisf01971,fullrun,29177.7949219,29177.7948091,7,X114656.68+472754.4,chandra,ccd3,949.455526423,689.872359756,176.736171912,47.4651138034,594.339,25.1502047705,0.0203695727757,0.000861964175996,129.650876264,1.0,3.05988,2.8726026123,3.2335865625,3.05988,,,0.0,,,8.66676813131,F,F,2.47e+20,1.8,0.3,8.0,2.50405e-13,1.0,powerlaw,7.54546e+12,0.0,7.45390059377e+20,2.2372,2.06258596357,2.4225735324,34.9704,49,,dsxf,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src7.html,0.9997,38.1938,,,,594.339,38.1938,,,,,,,,,,,4457.9585327,3227.43859649
acisf01971,fullrun,29177.7949219,29177.7948091,2,X114602.01+474340.1,chandra,ccd5,434.241210938,540.024414062,176.508395387,47.7277918107,412.061096191,28.758769989,0.0141224209219,0.000985638936982,165.857693814,1.0,5.53360562024,,,4.63561701666,,,130.442718506,,,14.1632786392,F,F,2.47e+20,1.8,0.3,8.0,1.13097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01971_pi14-548_pass1_cl_src2.html,0.9997,414.938903809,,,,,,,,,,,,,,,,2409.08779762,2353.36160714
acisf01971,fullrun,29177.7949219,29177.7948091,2,X114604.50+472641.0,chandra,ccd7,647.027954268,534.288776423,176.518739486,47.4447254266,396.459,20.4736025164,0.0135877021712,0.000701684697193,130.963450888,1.0,0.589778,0.5489308625,0.6232936,0.589778,,,0.0,,,2.85550575295,F,F,2.49e+20,1.8,0.3,8.0,8.26382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src2.html,0.9997,22.7094,,,,396.459,22.7094,,,,,,,,,,,4469.23573201,2140.59801489
acisf01971,fullrun,29177.7949219,29177.7948091,1,X114601.93+474516.7,chandra,ccd5,435.979003906,736.490722656,176.50803294,47.7546416842,394.782592773,29.7502727509,0.0135302413255,0.00101962033659,158.90296609,1.0,10.2916624052,,,7.28790544699,,,156.112823486,,,15.7731087195,F,F,2.46e+20,1.8,0.3,8.0,1.09999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01971_pi14-548_pass1_cl_src1.html,0.9997,490.217407227,,,,,,,,,,,,,,,,2213.06091846,2376.48359888
acisf01971,fullrun,29177.7949219,29177.7948091,15,X114628.92+472555.0,chandra,ccd7,143.397002033,441.038636179,176.620490053,47.4319428628,212.976,14.7487301148,0.00729926328215,0.000505478852948,70.3529795424,1.0,1.51415,1.35548548438,1.675333,1.51415,,,0.0,,,5.260487599,F,F,2.48e+20,1.8,0.3,8.0,5.01007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src15.html,0.9997,4.54904,,,,212.976,4.54904,,,,,,,,,,,4626.69777778,2629.70222222
acisf01971,fullrun,29177.7949219,29177.7948091,9,X114617.29+472958.6,chandra,ccd7,383.595041044,936.053403027,176.57202172,47.4996243779,156.176,12.9475480304,0.00535256610912,0.000443746841921,51.5900708672,1.0,0.563164253997,,,0.416229432025,,,203.201091089,,,1.91451731344,F,F,2.48e+20,1.8,0.3,8.0,3.19658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src9.html,0.9997,11.463,,,,156.176,11.463,,,,,,,,,,,4105.38993711,2454.56603774
acisf01971,fullrun,29177.7949219,29177.7948091,7,X114621.07+473237.5,chandra,ccd6,170.793552846,216.955670732,176.587811996,47.5437469748,94.6018,9.72634566525,0.00324225658558,0.000333347867449,29.9666273963,1.0,1.05175696028,0.927242204423,1.15136876497,1.05175696028,,,0.0,,,3.98440629625,F,F,2.47e+20,1.8,0.3,8.0,3.17408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,94.6018,0.0,,,,,,,,,,,3796.0990099,2571.92079208
acisf01971,fullrun,29177.7949219,29177.7948091,1,X114716.77+473505.6,chandra,ccd2,396.783087398,541.580851626,176.819861658,47.5848841402,121.327,14.9354946353,0.00415819649949,0.000511878819311,14.7255873812,1.0,8.35656,7.12609125,10.23156,8.35656,,,0.0,,,13.1349875641,F,F,2.44e+20,1.8,0.3,8.0,5.21793e-14,1.0,powerlaw,8.99976e+20,0.0,5.30004168962e+21,1.84287,1.18883852999,3.09011315011,13.6167,16,,dsxf,fullrun_ccd2_acisf01971_pi14-548_pass1_cl_src1.html,0.9997,101.742,,,,121.327,101.742,,,,,,,,,,,3632.75,3746.11792453
acisf01971,fullrun,29177.7949219,29177.7948091,3,X114606.30+472722.9,chandra,ccd7,609.964630081,619.522404472,176.526229233,47.456374262,85.6165,9.61419731439,0.00293430791328,0.000329504420987,28.2819466653,1.0,0.513066,0.440765884766,0.5791689625,0.513066,,,0.0,,,2.13996792431,F,F,2.49e+20,1.8,0.3,8.0,1.76895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src3.html,0.9997,6.81629,,,,85.6165,6.81629,,,,,,,,,,,4391.68181818,2188.95454545
acisf01971,fullrun,29177.7949219,29177.7948091,8,X114607.75+472940.1,chandra,ccd7,579.978709756,898.321288618,176.532294515,47.4944766127,37.1311,9.73617994904,0.00127258344477,0.000333685277798,12.2656239139,1.0,0.778354,0.574871164062,1.3897166875,0.778354,,,0.0,,,0.293752576093,F,F,2.48e+20,1.8,0.3,8.0,7.4999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src8.html,0.9997,57.6621,,,,37.1311,57.6621,,,,,,,,,,,4118.97142857,2252.67142857
acisf01971,fullrun,29177.7949219,29177.7948091,10,X114619.04+473002.8,chandra,ccd7,346.949951172,943.966796875,176.579334686,47.5007710459,58.4725151062,7.74597883224,0.0020040073432,0.000265475129709,19.3153954392,1.0,0.492000009399,,,0.492000009399,,,159.390075684,,,2.21987013129,F,F,2.48e+20,1.8,0.3,8.0,1.21012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src10.html,0.9997,1.52748525143,,,,,,,,,,,,,,,,4099.65,2488.16666667
acisf01971,fullrun,29177.7949219,29177.7948091,7,X114557.12+472935.4,chandra,ccd7,799.021502236,888.882489228,176.487989461,47.4931804522,50.5007,7.27744048413,0.00173079553202,0.000249417562023,16.6820426432,1.0,0.480714925913,0.414269613413,0.559464925913,0.480714925913,,,0.0,,,1.54803748598,F,F,2.49e+20,1.8,0.3,8.0,1.03032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src7.html,0.9997,2.46044,,,,50.5007,2.46044,,,,,,,,,,,4098.25490196,2032.92156863
acisf01971,fullrun,29177.7949219,29177.7948091,2,X114651.31+473013.4,chandra,ccd3,1060.93668191,972.168278455,176.713773026,47.503732965,36.7163,7.7365948582,0.00125836613482,0.000265153868129,8.00940282931,0.999999999975,1.53617792827,1.06367792827,1.89617792827,1.53617792827,,,0.0,,,7.62683432202,F,F,2.46e+20,1.8,0.3,8.0,1.53191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src2.html,0.9997,23.1386,,,,36.7163,23.1386,,,,,,,,,,,4165.94642857,3153.07142857
acisf01971,fullrun,29177.7949219,29177.7948091,6,X114609.93+473818.0,chandra,ccd6,399.850830078,908.46484375,176.541362906,47.6383367537,38.8350982666,7.54999017715,0.00133098126389,0.000258758082055,12.3016361174,1.0,4.45832826739,,,3.32139208654,,,121.187019348,,,8.79941546651,F,F,2.47e+20,1.8,0.3,8.0,1.40201e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src6.html,0.9997,18.1649017334,,,,,,,,,,,,,,,,3079.05714286,2431.4
acisf01971,fullrun,29177.7949219,29177.7948091,5,X114721.97+472634.8,chandra,ccd3,427.0,529.333251953,176.841556248,47.4430011355,38.2138442993,8.18562412262,0.00130968925077,0.000280542939436,8.33608159454,0.999999999997,3.51317302167,,,2.96271816954,,,57.2219772339,,,13.128248487,F,F,2.45e+20,1.8,0.3,8.0,1.73952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src5.html,0.9997,28.7861537933,,,,,,,,,,,,,,,,4682.32653061,3723.3877551
acisf01971,fullrun,29177.7949219,29177.7948091,5,X114610.15+472934.8,chandra,ccd7,530.51654065,887.491747967,176.542298821,47.4929956138,19.6192,6.61224621441,0.00067240214692,0.000226619258203,6.4808672162,0.999999865088,0.0986983996151,0.090478,0.10335660274,0.0986983996151,,,0.0,,,0.654401815109,F,F,2.48e+20,1.8,0.3,8.0,3.95281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src5.html,0.9997,24.1026,,,,19.6192,24.1026,,,,,,,,,,,4131.28571429,2305.85714286
acisf01971,fullrun,29177.7949219,29177.7948091,13,X114602.86+473026.0,chandra,ccd7,680.61170935,991.52196748,176.511935916,47.5072133125,35.8001,5.98331847723,0.00122696685706,0.000205064607831,11.825950825,1.0,0.409998994854,0.340158015118,0.480878244854,0.409998994854,,,0.0,,,1.0769494127,F,F,2.49e+20,1.8,0.3,8.0,7.25812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,35.8001,0.0,,,,,,,,,,,4007.91666667,2164.38888889
acisf01971,fullrun,29177.7949219,29177.7948091,12,X114610.54+473023.6,chandra,ccd7,522.445284553,986.61252439,176.54393592,47.5065418812,32.7767,6.13197521195,0.00112334620726,0.000210159384482,10.8272223376,1.0,0.401862171806,0.3442885393,0.472807297782,0.401862171806,,,0.0,,,1.1307476149,F,F,2.48e+20,1.8,0.3,8.0,6.63672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src12.html,0.9997,4.82442,,,,32.7767,4.82442,,,,,,,,,,,4037.91176471,2323.35294118
acisf01971,fullrun,29177.7949219,29177.7948091,2,X114712.22+473403.8,chandra,ccd2,489.379394531,415.258789062,176.800908742,47.5677352592,31.1664333344,7.61604976654,0.00106815586332,0.000261022127233,3.78270325176,0.999843664023,7.30255364445,,,4.11504694598,,,101.971588135,,,12.0231222869,A,F,2.44e+20,1.8,0.3,8.0,1.35631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01971_pi14-548_pass1_cl_src2.html,0.9997,26.8335666656,,,,,,,,,,,,,,,,3752.50574713,3639.7816092
acisf01971,fullrun,29177.7949219,29177.7948091,3,X114649.36+473836.8,chandra,ccd2,961.34745935,969.22454065,176.705670957,47.6435632985,34.8381,8.29848178886,0.00119399438613,0.00028441105196,4.22833735068,0.999956224418,3.75006,2.4033059375,6.9137464,3.75006,,,0.0,,,11.6444282469,F,F,2.45e+20,1.8,0.3,8.0,1.58732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01971_pi14-548_pass1_cl_src3.html,0.9997,34.0267,,,,34.8381,34.0267,,,,,,,,,,,3138.51724138,3237.44827586
acisf01971,fullrun,29177.7949219,29177.7948091,3,X114600.04+473349.8,chandra,ccd6,603.593609756,363.744447154,176.500176926,47.56382162,30.0846,5.48494302614,0.00103107946759,0.000187983624019,9.52977637389,1.0,1.21500923908,0.987780547956,1.54693816877,1.21500923908,,,0.0,,,4.4331047974,F,F,2.48e+20,1.8,0.3,8.0,9.85783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.0846,0.0,,,,,,,,,,,3598.58064516,2158.5483871
acisf01971,fullrun,29177.7949219,29177.7948091,4,X114608.69+473444.7,chandra,ccd6,425.731648374,475.387416667,176.536203714,47.5790819833,13.1589,6.7357479169,0.000450990832537,0.000230852165515,4.16829122961,0.999885710045,0.717558,0.49359975,1.21662294141,0.717558,,,0.0,,,5.23707157539,F,F,2.47e+20,1.8,0.3,8.0,4.37994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src4.html,0.9997,32.2114,,,,13.1589,32.2114,,,,,,,,,,,3508.74074074,2353.11111111
acisf01971,fullrun,29177.7949219,29177.7948091,6,X114618.13+472935.2,chandra,ccd7,366.14788252,888.436941057,176.575545002,47.4931153386,26.3964,5.137742695,0.000904675952843,0.000176084324683,8.71959934074,0.999999999984,0.489309997338,0.381538680932,0.582517622338,0.489309997338,,,0.0,,,2.00470208078,F,F,2.48e+20,1.8,0.3,8.0,5.41268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.3964,0.0,,,,,,,,,,,4155.30769231,2464.26923077
acisf01971,fullrun,29177.7949219,29177.7948091,14,X114545.71+472432.7,chandra,ccd7,1034.14697266,273.264648438,176.44046775,47.4090887906,22.9460735321,5.2915687561,0.000786422460806,0.000181356022949,7.57984299537,0.999999999077,1.04845004654,,,0.937347687031,,,56.9688224792,,,6.07037344794,F,F,2.5e+20,1.8,0.3,8.0,5.91941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src14.html,0.9997,5.05392599106,,,,,,,,,,,,,,,,4682.87878788,1726.06060606
acisf01971,fullrun,29177.7949219,29177.7948091,11,X114603.91+473008.5,chandra,ccd7,659.150883333,955.994847561,176.516278789,47.5023583997,21.3762,5.18299720239,0.000732621335053,0.000177635610164,7.06126212012,0.999999988128,0.384259,0.296134,0.501759,0.384259,,,0.0,,,0.736240297755,F,F,2.49e+20,1.8,0.3,8.0,4.319e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src11.html,0.9997,5.48726,,,,21.3762,5.48726,,,,,,,,,,,4054.81818182,2179.04545455
acisf01971,fullrun,29177.7949219,29177.7948091,4,X114604.66+472902.4,chandra,ccd7,643.615378049,821.759754065,176.519424021,47.4840131637,20.9484,5.16796188066,0.000717959247981,0.000177120258609,6.91994570583,0.999999988128,0.286444,0.214985839062,0.3727331,0.286444,,,0.0,,,0.553451943335,F,F,2.49e+20,1.8,0.3,8.0,4.23191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src4.html,0.9997,5.75943,,,,20.9484,5.75943,,,,,,,,,,,4179.66666667,2181.42857143
acisf01971,fullrun,29177.7949219,29177.7948091,44,X114602.77+472529.4,chandra,ccd7,682.736343496,388.746764228,176.511529114,47.4248340122,23.3075,4.82778417082,0.000798810760519,0.000165461158216,7.69923404836,0.999999999077,0.861436982863,0.697246309035,1.04908346724,0.861436982863,,,0.0,,,4.07611151604,F,F,2.49e+20,1.8,0.3,8.0,4.96324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src44.html,0.9997,0.0,,,,23.3075,0.0,,,,,,,,,,,4604.43478261,2085.30434783
acisf01971,fullrun,29177.7949219,29177.7948091,2,X114603.13+473331.6,chandra,ccd6,540.018086037,326.863552642,176.513054685,47.5587834335,25.7438,5.07383484162,0.000882309494463,0.000173894011533,8.15475881395,0.999999999848,0.982466740977,0.81986755543,1.20838474098,0.982466740977,,,0.0,,,4.03905418042,F,F,2.48e+20,1.8,0.3,8.0,8.3801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.7438,0.0,,,,,,,,,,,3640.75,2219.20833333
acisf01971,fullrun,29177.7949219,29177.7948091,5,X114557.94+473447.6,chandra,ccd6,646.725199187,481.251436992,176.491430469,47.5798785694,19.5464,4.4211311233,0.000669908021931,0.000151524127487,6.19163362367,0.999999765886,1.16037,0.963370326759,1.51181192578,1.16037,,,0.0,,,5.45754260853,F,F,2.48e+20,1.8,0.3,8.0,6.52197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src5.html,0.9997,4.09375e-07,,,,19.5464,4.09375e-07,,,,,,,,,,,3480.23809524,2130.95238095
acisf01971,fullrun,29177.7949219,29177.7948091,24,X114605.76+472856.8,chandra,ccd7,620.547851562,809.880859375,176.523987976,47.4824582386,19.476896286,4.58259487152,0.000667524582241,0.000157057613251,6.43385961779,0.999999865088,0.492000009399,,,0.492000009399,,,73.3923721313,,,0.581445992184,F,F,2.49e+20,1.8,0.3,8.0,3.93384e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src24.html,0.9997,1.52310442924,,,,,,,,,,,,,,,,4195.23809524,2198.95238095
acisf01971,fullrun,29177.7949219,29177.7948091,34,X114543.31+473019.7,chandra,ccd7,1083.36482927,979.016430894,176.430454079,47.5054652419,16.2562,4.31400857672,0.000557142966247,0.000147852483043,5.36995767616,0.999995970807,0.735005367257,0.592403509416,1.03423549519,0.735005367257,,,0.0,,,3.9649527117,F,F,2.49e+20,1.8,0.3,8.0,3.80781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src34.html,0.9997,2.35447,,,,16.2562,2.35447,,,,,,,,,,,3974.75,1764.4
acisf01971,fullrun,29177.7949219,29177.7948091,31,X114609.22+472940.7,chandra,ccd7,549.68046748,899.415853659,176.538423,47.4946257135,13.4886,5.75448520721,0.000462290616344,0.000197221691887,4.4557283443,0.999913156465,0.469511,0.3500241875,1.02218098828,0.469511,,,0.0,,,0.521793775086,F,F,2.48e+20,1.8,0.3,8.0,2.72614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src31.html,0.9997,19.6255,,,,13.4886,19.6255,,,,,,,,,,,4119.0625,2283.5625
acisf01971,fullrun,29177.7949219,29177.7948091,21,X114602.05+472826.5,chandra,ccd7,697.435495935,748.610002033,176.508543305,47.4740148697,15.8495,4.81511370582,0.000543204132278,0.000165026635691,5.23561128605,0.999995970807,0.180816102162,0.096097,0.232222352162,0.180816102162,,,0.0,,,1.2961760821,F,F,2.49e+20,1.8,0.3,8.0,3.22701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src21.html,0.9997,7.33582,,,,15.8495,7.33582,,,,,,,,,,,4248.5,2114.1875
acisf01971,fullrun,29177.7949219,29177.7948091,37,X114603.60+473054.0,chandra,ccd7,665.380207317,1048.55668699,176.515015891,47.515008391,17.2035,4.94981009737,0.000589609866002,0.000169643204478,5.68288203158,0.999998655583,0.44406,0.344919375,0.62031,0.44406,,,0.0,,,1.44929174908,F,F,2.48e+20,1.8,0.3,8.0,3.51774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src37.html,0.9997,7.29712,,,,17.2035,7.29712,,,,,,,,,,,3958.05555556,2184.61111111
acisf01971,fullrun,29177.7949219,29177.7948091,18,X114619.58+473224.2,chandra,ccd6,201.638634146,189.861154472,176.581563168,47.5400472321,24.2802,4.92749429223,0.000832148584088,0.000168878650027,7.6911401951,0.999999999444,0.894642,0.765832074219,1.04185334375,0.894642,,,0.0,,,3.64376585259,F,F,2.47e+20,1.8,0.3,8.0,8.01196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src18.html,0.9997,5.74163e-23,,,,24.2802,5.74163e-23,,,,,,,,,,,3816.70833333,2537.08333333
acisf01971,fullrun,29177.7949219,29177.7948091,16,X114555.35+472633.5,chandra,ccd7,835.58249916,519.074330757,176.48063828,47.4426373344,18.3042,4.29478823692,0.000627332574929,0.000147193571063,6.04647945374,0.999999566839,1.06888771724,,,0.466419181187,,,121.088238388,,,3.49411603476,A,F,2.5e+20,1.8,0.3,8.0,3.87845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src16.html,0.9997,0.141006,,,,18.3042,0.141006,,,,,,,,,,,4466.21052632,1950.31578947
acisf01971,fullrun,29177.7949219,29177.7948091,3,X114657.00+472857.8,chandra,ccd3,943.332439024,818.741930894,176.737480534,47.4827235903,18.6314,4.51024167867,0.000638547116324,0.0001545778534,4.06430898195,0.999853879957,2.1999,1.6521382207,2.7310629375,2.1999,,,0.0,,,8.61413637143,F,F,2.46e+20,1.8,0.3,8.0,7.86215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src3.html,0.9997,1.71088,,,,18.6314,1.71088,,,,,,,,,,,4328.15789474,3256.47368421
acisf01971,fullrun,29177.7949219,29177.7948091,41,X114542.20+472940.3,chandra,ccd7,1106.40844309,899.09574187,176.425812954,47.4945387935,14.987,4.70210910124,0.000513643743827,0.000161153594625,4.95069916048,0.999988353788,0.760406279143,0.564581279143,0.956231279143,0.760406279143,,,0.0,,,4.06737543304,F,F,2.5e+20,1.8,0.3,8.0,3.65388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src41.html,0.9997,7.12283,,,,14.987,7.12283,,,,,,,,,,,4050.23809524,1732.0
acisf01971,fullrun,29177.7949219,29177.7948091,9,X114548.97+473234.8,chandra,ccd6,830.9375,211.0,176.45405845,47.542995217,15.4096069336,4.00000858307,0.000528127886355,0.000137090857606,4.88123851029,0.999983288489,0.775047310853,,,0.492000009399,,,6.73312330246,,,4.22773832747,A,F,2.49e+20,1.8,0.3,8.0,5.07014e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src9.html,0.9997,0.590392827988,,,,,,,,,,,,,,,,3718.73684211,1914.84210526
acisf01971,fullrun,29177.7949219,29177.7948091,6,X114704.61+472708.0,chandra,ccd3,785.277832031,595.611083984,176.76920102,47.4522347255,13.9262256622,4.47222185135,0.000477288500406,0.000153274842887,3.03790826474,0.996768263669,1.57609143026,,,0.740580832801,,,74.3559799194,,,10.1437898289,A,F,2.46e+20,1.8,0.3,8.0,6.02389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src6.html,0.9997,6.07377433777,,,,,,,,,,,,,,,,4568.18181818,3379.81818182
acisf01971,fullrun,29177.7949219,29177.7948091,22,X114603.38+472827.7,chandra,ccd7,670.106402642,751.057623984,176.514068958,47.4743500959,12.8799,4.32785859288,0.000441427764819,0.000148327001383,4.25465470855,0.999913156465,0.632791,0.281462630859,0.885431625,0.632791,,,0.0,,,1.16969966705,F,F,2.49e+20,1.8,0.3,8.0,2.61819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src22.html,0.9997,5.85046,,,,12.8799,5.85046,,,,,,,,,,,4254.5,2153.0
acisf01971,fullrun,29177.7949219,29177.7948091,30,X114614.66+472940.2,chandra,ccd7,437.616936992,898.569,176.561090186,47.4945053379,12.8027,4.15871855263,0.000438783125526,0.000142530522836,4.22915300873,0.999776580242,0.305812,0.20753075,0.490812,0.305812,,,0.0,,,1.42585759664,F,F,2.48e+20,1.8,0.3,8.0,2.59694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src30.html,0.9997,4.49224,,,,12.8027,4.49224,,,,,,,,,,,4136.14285714,2391.57142857
acisf01971,fullrun,29177.7949219,29177.7948091,17,X114555.16+472652.1,chandra,ccd7,839.568794715,556.814077236,176.479828217,47.4477947725,14.4805,3.80532521606,0.000496286225013,0.00013041887272,4.78338554703,0.999967574594,0.689017,0.505819890625,0.894712,0.689017,,,0.0,,,3.25102526678,F,F,2.49e+20,1.8,0.3,8.0,3.05894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src17.html,0.9997,5.39176e-29,,,,14.4805,5.39176e-29,,,,,,,,,,,4425.35714286,1951.14285714
acisf01971,fullrun,29177.7949219,29177.7948091,25,X114623.11+472900.5,chandra,ccd7,263.47179878,817.90326565,176.596299975,47.4834649613,14.7795,3.84441152844,0.000506532376001,0.000131758104525,4.88215508389,0.999967574594,0.766452,0.628342154877,0.92553465625,0.766452,,,0.0,,,2.89322801906,F,F,2.48e+20,1.8,0.3,8.0,3.16405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01971_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,14.7795,0.0,,,,,,,,,,,4236.73333333,2558.93333333
acisf01971,fullrun,29177.7949219,29177.7948091,11,X114612.38+473451.8,chandra,ccd6,349.795302846,489.932095528,176.551589185,47.5810673879,9.92469,4.59810721928,0.000340145855645,0.000157589518106,3.14380368295,0.996670444034,0.810303,0.38575115625,1.34738114063,0.810303,,,0.0,,,5.44370985552,F,F,2.47e+20,1.8,0.3,8.0,3.32952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01971_pi14-548_pass1_cl_src11.html,0.9997,11.2179,,,,9.92469,11.2179,,,,,,,,,,,3497.86666667,2428.6
acisf01971,fullrun,29177.7949219,29177.7948091,4,X114705.66+472353.8,chandra,ccd3,762.388916016,200.888916016,176.773573108,47.3982800694,12.0538873672,4.24274396896,0.00041311851237,0.000145410027471,2.62947082313,0.994429521164,2.31860827298,,,2.08261717388,,,68.5247497559,,,11.5096298888,F,F,2.47e+20,1.8,0.3,8.0,5.51886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01971_pi14-548_pass1_cl_src4.html,0.9997,5.94611263275,,,,,,,,,,,,,,,,4969.3,3348.95