fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04466,fullrun,37371.5234375,37371.5251472,2,X063514.07+223412.9,chandra,ccd7,510.013082399,414.993128439,98.8086139686,22.5702576428,278.574,17.5269421178,0.00745416855116,0.000468991293991,65.1877008709,1.0,0.559500743728,,,0.406746527642,,,137.427143079,,,2.36560836751,F,F,2.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src2.html,0.9997,28.6197,,,,278.574,28.6197,,,,,,,,,,,4305.27272727,2437.71272727
acisf04466,fullrun,37371.5234375,37371.5251472,3,X063515.80+223034.9,chandra,ccd6,430.305542683,1013.8984126,98.8158337829,22.5097026564,119.686,12.5103397236,0.00320261818387,0.000334757962378,18.8305796611,1.0,0.593917925534,0.519241056589,0.682423844284,0.593917925534,,,0.0,,,2.49813293613,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04466_pi14-548_pass1_cl_src3.html,0.9997,36.8226,,,,119.686,36.8226,,,,,,,,,,,3864.42857143,2375.68421053
acisf04466,fullrun,37371.5234375,37371.5251472,1,X063520.06+223828.1,chandra,ccd7,341.383238514,933.552437231,98.8335678005,22.6411303785,91.7053,12.1003140455,0.00245388333726,0.000323784546933,21.4594960932,1.0,1.5,,,1.18676561485,,,332.836971005,,,5.81791718579,F,F,2.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src1.html,0.9997,54.7123,,,,91.7053,54.7123,,,,,,,,,,,4828.19727891,2284.75510204
acisf04466,fullrun,37371.5234375,37371.5251472,8,X063522.86+223228.2,chandra,ccd7,262.5455,202.142091463,98.8452387966,22.5411711628,82.5239,11.2576684975,0.00220820349774,0.000301236647233,19.3110028499,1.0,0.385707,0.34287496875,0.449457,0.385707,,,0.0,,,0.311201972662,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src8.html,0.9997,44.2112,,,,82.5239,44.2112,,,,,,,,,,,4097.65909091,2185.04545455
acisf04466,fullrun,37371.5234375,37371.5251472,7,X063527.92+223904.7,chandra,ccd7,120.078747967,1008.02830691,98.8663400607,22.6513068736,26.1679,8.47152288553,0.000700209376496,0.00022668382857,6.1234186881,0.999999905208,1.30493,0.827675234375,2.47400157031,1.30493,,,0.0,,,6.58264856414,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src7.html,0.9997,45.5988,,,,26.1679,45.5988,,,,,,,,,,,4909.9375,2067.390625
acisf04466,fullrun,37371.5234375,37371.5251472,6,X063520.51+223708.1,chandra,ccd7,328.564076905,771.054361447,98.83546691,22.6189224366,63.1955,8.55581089085,0.00169100689951,0.000228939327125,14.7880611629,1.0,1.38695084865,,,0.885491168452,,,173.871980168,,,4.47747520953,A,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src6.html,0.9997,10.0064,,,,63.1955,10.0064,,,,,,,,,,,4664.54054054,2269.01351351
acisf04466,fullrun,37371.5234375,37371.5251472,4,X063527.72+223452.6,chandra,ccd7,125.643899362,495.596284866,98.8655034204,22.5812747476,34.2846,6.95411389035,0.000917398908116,0.000186080528573,8.02276683853,0.99999999997,0.582546617412,,,0.366047476565,,,117.611783269,,,2.60080596402,A,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src4.html,0.9997,14.0751,,,,34.2846,14.0751,,,,,,,,,,,4398.74285714,2057.31428571
acisf04466,fullrun,37371.5234375,37371.5251472,3,X063529.54+223349.3,chandra,ccd7,74.2764654472,366.905030488,98.8731024118,22.5636856124,20.6722,6.28046176646,0.000553154662507,0.000168055006667,4.83739756741,0.999983485271,0.392079,0.2923524375,0.564579,0.392079,,,0.0,,,2.13657521817,F,F,2.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src3.html,0.9997,18.772,,,,20.6722,18.772,,,,,,,,,,,4270.30434783,2003.04347826
acisf04466,fullrun,37371.5234375,37371.5251472,2,X063528.46+222229.9,chandra,ccd6,73.1667480469,27.6667480469,98.8685669511,22.3749860518,22.3163051605,6.63356542587,0.000597147329245,0.000177503214218,3.51109538347,0.999403558357,0.743521475214,,,0.492000009399,,,105.082504272,,,10.2785889542,A,F,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04466_pi14-548_pass1_cl_src2.html,0.9997,21.6836948395,,,,,,,,,,,,,,,,2894.45454545,1995.90909091
acisf04466,fullrun,37371.5234375,37371.5251472,5,X063520.43+223514.9,chandra,ccd7,330.873203049,540.901825203,98.8351263477,22.5874682797,22.4847,4.74185359527,0.00060165391715,0.000126884271978,5.26153157786,0.99999676139,0.585083,0.434024770508,0.700174984375,0.585083,,,0.0,,,2.6080711292,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src5.html,0.9997,0.000475519,,,,22.4847,0.000475519,,,,,,,,,,,4436.875,2261.33333333
acisf04466,fullrun,37371.5234375,37371.5251472,1,X063519.55+222440.6,chandra,ccd6,324.674888211,293.793719512,98.8314672032,22.4112902389,29.7774,8.58782277414,0.000796796252577,0.000229796590845,4.68497320321,0.999991563959,2.5145,1.54259564844,5.57460921875,2.5145,,,0.0,,,8.02308728543,F,F,2.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04466_pi14-548_pass1_cl_src1.html,0.9997,43.9733,,,,29.7774,43.9733,,,,,,,,,,,3146.5,2251.94444444
acisf04466,fullrun,37371.5234375,37371.5251472,19,X063516.11+223214.9,chandra,ccd7,452.635979675,175.173105691,98.8171115503,22.5374837157,17.5749,7.39695207501,0.000470276545998,0.000197930746277,4.11261396984,0.999841453719,0.333594,0.237272507031,0.44367570625,0.333594,,,0.0,,,1.37477216152,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src19.html,0.9997,37.14,,,,17.5749,37.14,,,,,,,,,,,4068.3,2371.1
acisf04466,fullrun,37371.5234375,37371.5251472,15,X063522.15+223536.4,chandra,ccd7,282.371229675,584.664894309,98.8423057054,22.5934493239,19.2416,5.16480686957,0.000514873422143,0.000138201697761,4.50263005549,0.999964020018,0.849532,0.631813075569,1.21145460729,0.312754,0.226081983327,0.480848656966,137.580999055,123.478732063,151.907111555,2.94675948887,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src15.html,0.9997,7.43363,,,,19.2416,7.43363,,,,,,,,,,,4483.78947368,2214.05263158
acisf04466,fullrun,37371.5234375,37371.5251472,14,X063524.87+223512.8,chandra,ccd7,205.771857724,536.728189024,98.8536438798,22.5868974802,15.0453,4.94677369606,0.00040258787932,0.000132367658456,3.52067499448,0.999369644389,0.397771,0.26323975,0.607771,0.397771,,,0.0,,,2.65173682612,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src14.html,0.9997,9.42527,,,,15.0453,9.42527,,,,,,,,,,,4431.0,2133.17647059
acisf04466,fullrun,37371.5234375,37371.5251374,1,X063445.57+223517.1,chandra,ccd3,207.264636179,66.9977921748,98.6898597181,22.5880942437,39.5921,7.30334170089,0.00105942044803,0.000195425590885,5.9425428865,0.999999922747,3.06757,1.73923796875,4.20108,3.06757,,,0.0,,,8.76570096853,F,F,2.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04466_pi14-548_pass1_cl_src1.html,0.9997,13.7467,,,,39.5921,13.7467,,,,,,,,,,,4415.95180723,3243.93975904
acisf04466,fullrun,37371.5234375,37371.5251374,2,X063449.55+223825.6,chandra,ccd3,94.8853211382,449.965745935,98.7064431672,22.6404476659,79.845,12.4449065886,0.00213652110178,0.000333005266909,11.9842679922,1.0,2.63251,2.05955896769,3.46539088078,0.845569,0.599418541952,1.45108412458,355.234071028,345.048053841,2.31999602847,9.41723653096,F,F,2.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04466_pi14-548_pass1_cl_src2.html,0.9997,75.0307,,,,79.845,75.0307,,,,,,,,,,,4802.19266055,3141.94495413
acisf04466,fullrun,37371.5234375,37371.5251472,16,X063524.21+223658.5,chandra,ccd7,224.595288618,751.411652439,98.8508597552,22.6162377209,12.7708,4.4788927203,0.000341724483406,0.0001198474098,2.98843068729,0.997749357504,0.6410302429,0.451419921855,0.814388250712,0.6410302429,,,0.0,,,4.35040755413,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src16.html,0.9997,7.28968,,,,12.7708,7.28968,,,,,,,,,,,4652.6,2160.2
acisf04466,fullrun,37371.5234375,37371.5251472,9,X063516.81+223257.1,chandra,ccd7,432.691146341,260.788815041,98.8200609666,22.5491849349,11.8315,5.50417114559,0.000316590120974,0.000147281934568,2.76862981776,0.995921636411,0.483009,0.125504713013,0.7623386875,0.483009,,,0.0,,,1.188856152,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src9.html,0.9997,18.4644,,,,11.8315,18.4644,,,,,,,,,,,4148.86666667,2357.86666667
acisf04466,fullrun,37371.5234375,37371.5251472,13,X063528.96+223449.4,chandra,ccd7,90.842652439,489.099123984,98.8706542991,22.5803859356,8.917,4.26872697651,0.0002386040767,0.000114224028139,2.08662232895,0.979628723233,0.281333,0.199772609375,0.636433195312,0.281333,,,0.0,,,2.72496420814,F,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src13.html,0.9997,9.30503,,,,8.917,9.30503,,,,,,,,,,,4384.1,2021.5
acisf04466,fullrun,37371.5234375,37371.5251472,17,X063528.82+223635.0,chandra,ccd7,94.3332519531,703.166503906,98.8700698289,22.6097102465,9.97825336456,3.46413493156,0.000267001509201,9.26945067476e-05,2.33496089205,0.987722316457,0.892568432693,,,0.492000009399,,,67.6296310425,,,4.24277983604,A,F,2.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src17.html,0.9997,2.02174639702,,,,,,,,,,,,,,,,4603.47058824,2024.41176471
acisf04466,fullrun,37371.5234375,37371.5251472,12,X063518.37+223416.9,chandra,ccd7,388.5,422.5,98.826524057,22.5713544965,8.184258461,3.31667399406,0.000218997185584,8.87486967258e-05,1.91515716616,0.967219357844,0.542890225768,,,0.492000009399,,,160.097213745,,,1.80248053086,F,F,2.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04466_pi14-548_pass1_cl_src12.html,0.9997,2.81574177742,,,,,,,,,,,,,,,,4321.36363636,2313.63636364
