fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111320101,fullrun,29164.8652344,21868.8217802,1,X033528.64-254421.6,xmm,mos1,281.080972414,283.917282759,53.8693232817,-25.7393202862,1167.12,39.9683124487,0.0533692740637,0.00182764396201,95.8940930353,1.0,5.04485,4.78985,5.29985,5.04485,,,0.0,,,1.63947277742,F,T,3.414526,1.8,0.3,8.0,5.54987e-13,1.0,powerlaw,7.36769e+19,0.0,4.37355876843e+20,1.66757,1.55430382783,1.83864737126,88.3684,109,,dsxf,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src1.html,0.9998,430.346,,,,1167.12,430.346,,,,,,,,,,,238.034113712,-287.034782609
xmm0111320101,fullrun,29164.7988281,22060.7186689,1,X033528.60-254421.7,xmm,mos2,281.187325517,283.893117241,53.8691806212,-25.7393495141,1141.93,40.8527600047,0.051763170194,0.00185183712576,89.3970563085,1.0,4.9659,4.68561463477,5.20192978125,4.9659,,,0.0,,,1.63172064269,F,T,3.414678,1.8,0.3,8.0,5.92578e-13,1.0,powerlaw,1.62511e+12,0.0,1.90055986241e+20,1.62523,1.53397029118,1.71768605435,108.792,109,,dsxf,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src1.html,0.9998,527.018,,,,1141.93,527.018,,,,,,,,,,,118.67633176,13.9811193527
xmm0111320101,fullrun,29000.6777344,28616.9554014,1,X033532.29-254145.3,xmm,pn,269.738029885,319.828868046,53.8845249887,-25.6959239555,338.074,59.1624374075,0.0118138702005,0.00206740937273,5.39397801763,0.999999949178,5.25765,4.45641708984,6.26311875,5.25765,,,0.0,,,2.59477125601,F,T,3.392477,1.8,0.3,8.0,3.57204e-14,1.0,powerlaw,3.42462e+19,0.0,1.20944680107e+21,1.8499,1.53464442159,2.69642501022,56.0811,75,,dsxf,fullrun_pn_xmm0111320101_pi300-10000_pass1_cl_src1.html,0.9998,3162.12,,,,338.074,3162.12,,,,,,,,,,,1865.3880422,2549.2133646
xmm0111320101,fullrun,29000.6777344,28616.9554014,2,X033528.60-254422.2,xmm,pn,281.208350115,283.772755172,53.8691524437,-25.7394949551,3447.09,90.2307043085,0.120457277989,0.00315307840295,54.9983958684,1.0,5.48205,5.25943002335,5.71179930851,5.0802,5.07534885436,5.08270896402,80.1841583908,55.9517272384,102.339524016,1.63580799355,F,T,3.414728,1.8,0.3,8.0,3.2219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111320101_pi300-10000_pass1_cl_src2.html,0.9998,4694.49,,,,3447.09,4694.49,,,,,,,,,,,28.0101386611,-170.768450872
xmm0111320101,fullrun,29164.7988281,22060.7186689,2,X033454.05-254152.8,xmm,mos2,388.539954023,318.077857471,53.7252165747,-25.6979950256,151.266,16.9887315595,0.00685681701307,0.000770091253735,11.8420000522,1.0,5.46335,4.7122953125,6.2921,5.46335,,,0.0,,,6.70467781828,F,T,3.533845,1.8,0.3,8.0,1.39031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src2.html,0.9998,137.351,,,,151.266,137.351,,,,,,,,,,,8187.41477273,-5542.34090909
xmm0111320101,fullrun,29164.8652344,21868.8217802,6,X033454.09-254152.5,xmm,mos1,388.42382069,318.132112644,53.7253723527,-25.6979295895,154.837,16.0715276187,0.00708027102877,0.000734906846471,12.721874086,1.0,6.68468,5.716164375,8.03218,6.68468,,,0.0,,,6.69338972259,F,F,3.533632,1.8,0.3,8.0,1.30433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src6.html,0.9998,103.457,,,,154.837,103.457,,,,,,,,,,,-5280.61325967,-8384.28176796
xmm0111320101,fullrun,29164.8652344,21868.8217802,4,X033539.87-253725.2,xmm,mos1,246.149551392,379.588928223,53.9161076819,-25.6236597626,169.596603394,17.668548584,0.0096071511507,0.0010008715326,13.9345675374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99902008512,F,T,3.349958,1.8,0.3,8.0,1.42261e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src4.html,0.9998,60.6272506714,,,,,,,,,,,,,,,,-6927.42253521,5055.14788732
xmm0111320101,fullrun,29164.7988281,22060.7186689,9,X033601.37-254250.9,xmm,mos2,179.364852905,304.059661865,54.0057291104,-25.7141289249,160.724609375,17.2802448273,0.00946730840951,0.00101787410676,12.5824761189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64233359886,F,T,3.289088,1.8,0.3,8.0,1.5123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src9.html,0.9998,59.5409622192,,,,,,,,,,,,,,,,-8838.52287582,915.745098039
xmm0111320101,fullrun,29164.7988281,22060.7186689,5,X033505.94-255621.8,xmm,mos2,351.476379395,118.327545166,53.7747672212,-25.9393893632,273.050415039,21.6152229309,0.00936232808079,0.000741140820422,21.3760066977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6123514819,F,T,3.537447,1.8,0.3,8.0,3.1769e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src5.html,0.9998,39.0910949707,,,,,,,,,,,,,,,,10130.4278846,11997.2067308
xmm0111320101,fullrun,29164.8652344,21868.8217802,14,X033505.88-255620.4,xmm,mos1,351.678588867,118.901481628,53.7744957434,-25.9390079742,271.79586792,22.4588050842,0.00931929106258,0.000770063736065,22.3315668011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5766018113,F,T,3.537612,1.8,0.3,8.0,2.62682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src14.html,0.9998,44.748966217,,,,,,,,,,,,,,,,12213.5144231,-10315.8028846
xmm0111320101,fullrun,29164.8652344,21868.8217802,7,X033601.43-254252.6,xmm,mos1,179.206090345,304.301832184,54.0059478791,-25.714603611,69.525,13.0882389954,0.0031791818752,0.000598488201257,5.71238331815,0.999999952723,4.42048,3.16558117188,6.31021,4.42048,,,0.0,,,8.65158810073,F,F,3.288976,1.8,0.3,8.0,5.95133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src7.html,0.9998,101.777,,,,69.525,101.777,,,,,,,,,,,1085.92307692,8725.53846154
xmm0111320101,fullrun,29164.7988281,22060.7186689,7,X033540.03-253724.8,xmm,mos2,245.638793945,380.218017578,53.9167920927,-25.6235427597,157.540252686,17.1668682098,0.00842556636781,0.000918118283153,12.3331857821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05741914235,F,F,3.34933,1.8,0.3,8.0,1.28433e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src7.html,0.9998,58.4310722351,,,,,,,,,,,,,,,,-5278.99324324,-7154.69594595
xmm0111320101,fullrun,29164.8652344,21868.8217802,5,X033532.24-254144.4,xmm,mos1,269.895245747,320.047229885,53.8843141132,-25.6956601304,107.813,15.6765429863,0.0049299821933,0.000716843773708,8.85824067141,1.0,5.02913,4.14406183594,6.0590275,5.02913,,,0.0,,,2.58453158895,F,T,3.392721,1.8,0.3,8.0,6.0117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src5.html,0.9998,137.941,,,,107.813,137.941,,,,,,,,,,,-2495.73076923,1545.23076923
xmm0111320101,fullrun,29164.7988281,22060.7186689,8,X033532.15-254145.3,xmm,mos2,270.146077952,319.826641802,53.8839778178,-25.69592679,125.249,15.8533592655,0.00567745341493,0.000718622174228,9.8052349142,1.0,8.08988433969,,,4.68740484628,,,18.6840061126,,,2.57616425947,A,T,3.392797,1.8,0.3,8.0,6.66524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src8.html,0.9998,126.08,,,,125.249,126.08,,,,,,,,,,,-1714.35172414,-2677.24137931
xmm0111320101,fullrun,29164.7988281,22060.7186689,10,X033547.19-254929.7,xmm,mos2,223.499202299,213.04905977,53.9466375787,-25.8249198525,42.9092,12.3328909831,0.00194504851495,0.000559042613044,3.35918678776,0.999460861653,3.30907,2.63739,4.3165885,3.30907,,,0.0,,,8.24200037842,F,F,3.363349,1.8,0.3,8.0,5.5816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src10.html,0.9998,109.191,,,,42.9092,109.191,,,,,,,,,,,-2887.34693878,7387.28571429
xmm0111320101,fullrun,29164.7988281,22060.7186689,4,X033608.86-255204.3,xmm,mos2,156.29826355,177.143280029,54.0369115105,-25.8678542669,195.018966675,20.201002121,0.00668679279511,0.000692650144444,15.2672419019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5471177543,F,T,3.292188,1.8,0.3,8.0,1.63742e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src4.html,0.9998,48.3098907471,,,,,,,,,,,,,,,,-7543.0952381,12056.452381
xmm0111320101,fullrun,29164.8652344,21868.8217802,11,X033608.92-255205.5,xmm,mos1,156.097803678,177.165482759,54.0371862039,-25.8681884196,73.3832,13.0931241497,0.00335560935088,0.000598712100713,6.02938464599,0.999999990699,4.84447,3.700591875,6.82307,4.84447,,,0.0,,,13.5367738906,F,F,3.292594,1.8,0.3,8.0,8.2047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src11.html,0.9998,98.0467,,,,73.3832,98.0467,,,,,,,,,,,12243.8539326,7477.96629213
xmm0111320101,fullrun,29164.8652344,21868.8217802,10,X033547.29-254928.4,xmm,mos1,223.183441162,213.435577393,53.9470556997,-25.8245638486,113.84803772,17.2911624908,0.00561714963987,0.000853128847666,9.35409754009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23067077923,F,F,3.362895,1.8,0.3,8.0,7.21393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src10.html,0.9998,64.0141830444,,,,,,,,,,,,,,,,7566.14159292,2795.73451327
xmm0111320101,fullrun,29164.7988281,22060.7186689,3,X033435.70-254253.5,xmm,mos2,445.549829885,304.049862069,53.6487407599,-25.7148624846,76.3914,14.089371881,0.00346277908868,0.000638663283066,5.98037207822,0.999999988949,8.05319,6.15983500233,10.3178690679,3.23698,2.49294619119,4.22190900369,79.9004755453,70.878592153,90.2111994222,10.6987638747,F,T,3.604789,1.8,0.3,8.0,1.33004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src3.html,0.9998,122.119,,,,76.3914,122.119,,,,,,,,,,,13299.6702128,-5832.32978723
xmm0111320101,fullrun,29164.8652344,21868.8217802,8,X033435.63-254255.2,xmm,mos1,445.760777011,303.656655172,53.6484570738,-25.7153372403,57.5987,13.224208861,0.00263382504949,0.000604705532553,4.73248260377,0.999995956999,4.82027,3.20027,4.97027,4.82027,,,0.0,,,10.7093036143,F,T,3.605011,1.8,0.3,8.0,8.68089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src8.html,0.9998,117.281,,,,57.5987,117.281,,,,,,,,,,,-5517.0,-13514.109589
xmm0111320101,fullrun,29164.7988281,22060.7186689,12,X033600.37-253220.3,xmm,mos2,182.306018391,449.666112644,54.0015607688,-25.5389608463,63.933,12.7697924807,0.00289804850486,0.000578847825161,5.00505460139,0.999999044353,6.24678,4.65587438477,8.098015625,6.24678,,,0.0,,,13.8591499293,F,F,3.256567,1.8,0.3,8.0,1.01172e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src12.html,0.9998,99.1346,,,,63.933,99.1346,,,,,,,,,,,-12313.3181818,-11267.1704545
xmm0111320101,fullrun,29164.8652344,21868.8217802,3,X033533.19-253607.8,xmm,mos1,266.898040771,397.077484131,53.8882944209,-25.6021615929,80.8154907227,15.2560539246,0.00457671610638,0.000863975728862,6.64004402808,0.999999999543,10.8749996871,,,10.8749996871,,,0.0,,,7.50810281201,F,T,3.370158,1.8,0.3,8.0,6.62431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src3.html,0.9998,56.87059021,,,,,,,,,,,,,,,,-8804.44761905,3708.39047619
xmm0111320101,fullrun,29164.7988281,22060.7186689,6,X033533.29-253608.7,xmm,mos2,266.605404598,397.221855172,53.8886921327,-25.6024064444,43.0236,10.5387190873,0.0019502338096,0.000477713772763,3.36814269858,0.999460861653,9.18331,5.453486875,14.86685,9.18331,,,0.0,,,7.5258387684,F,F,3.370034,1.8,0.3,8.0,2.99529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src6.html,0.9998,68.041,,,,43.0236,68.041,,,,,,,,,,,-3967.82051282,-9033.65384615
xmm0111320101,fullrun,29164.8652344,21868.8217802,2,X033600.71-253222.1,xmm,mos1,181.255004883,448.762023926,54.0029637012,-25.5394651209,115.024940491,16.7281303406,0.00394395583749,0.000573571323102,9.45079541504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8186685279,F,T,3.256112,1.8,0.3,8.0,9.2177e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src2.html,0.9998,45.6671257019,,,,,,,,,,,,,,,,-11043.3760684,12130.0683761
xmm0111320101,fullrun,29164.8652344,21868.8217802,12,X033522.87-255312.1,xmm,mos1,298.997696552,161.945806897,53.8452882657,-25.8867039005,45.8729,11.9057927078,0.00209763864284,0.000544418400786,3.76905557303,0.999866958782,5.97492,3.996248125,8.91992,5.97492,,,0.0,,,9.88428362741,F,F,3.464563,1.8,0.3,8.0,4.36956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src12.html,0.9998,95.875,,,,45.8729,95.875,,,,,,,,,,,9956.42028986,-4816.0
xmm0111320101,fullrun,29164.8652344,21868.8217802,13,X033444.75-255326.6,xmm,mos1,417.242878161,158.557505747,53.6864685875,-25.8907107606,21.4084,11.0334219533,0.00097894720667,0.000504528017097,1.75897859803,0.958116644234,5.48838,3.83105982779,7.76719431116,3.27862,,,312.768098879,281.864998879,343.671198879,13.3718433737,F,F,3.606883,1.8,0.3,8.0,4.08088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111320101_pi300-10000_pass1_cl_src13.html,0.9998,100.328,,,,21.4084,100.328,,,,,,,,,,,7306.12,-14761.92
xmm0111320101,fullrun,29164.7988281,22060.7186689,11,X033522.92-255313.5,xmm,mos2,298.829477471,161.62756092,53.845514231,-25.887088435,30.9834,12.1402388774,0.00140445859284,0.000550309611291,2.42556439924,0.991639300354,4.3128,3.09902546875,6.77092,4.3128,,,0.0,,,9.91972849683,F,F,3.465022,1.8,0.3,8.0,4.36368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111320101_pi300-10000_pass1_cl_src11.html,0.9998,116.402,,,,30.9834,116.402,,,,,,,,,,,4686.35,9747.15
