fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04126,fullrun,3924.07373047,3924.07373907,1,X143040.58+364903.8,chandra,ccd7,879.083723984,744.088382114,217.669070431,36.8177236146,159.16,13.1122385579,0.0405602439296,0.00334151542079,44.5374018916,1.0,0.449292,0.387960595272,0.514712039022,0.367643,0.319920426841,0.422183132651,359.454143082,,,0.573506551788,F,F,1.04e+20,1.8,0.3,8.0,2.39874e-13,1.0,powerlaw,1.40918e+14,0.0,1.51160469395e+21,2.08542,1.71605871313,3.10572882321,13.0869,11,,dsxf,fullrun_ccd7_acisf04126_pi14-548_pass1_cl_src1.html,0.9997,12.7708,,,,159.16,12.7708,,,,,,,,,,,4202.66257669,2207.17791411
acisf04126,fullrun,3924.07373047,3924.07373907,1,X143050.66+365939.2,chandra,ccd2,350.111083984,423.111328125,217.711096453,36.9942203171,15.7380447388,4.24267578125,0.00401063961908,0.0010811915854,34.6958374449,1.0,3.93610189328,,,1.51257418756,,,117.485313416,,,10.5733476619,A,F,1.03e+20,1.8,0.3,8.0,5.2994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04126_pi14-548_pass1_cl_src1.html,0.9997,2.26195502281,,,,,,,,,,,,,,,,3917.55555556,3489.55555556
acisf04126,fullrun,3920.8737793,3920.87379805,1,X142946.35+365051.5,chandra,ccd6,1229.5,544.966796875,217.443142385,36.8476469261,11.9762477875,3.87304568291,0.00305448425934,0.00098780170083,26.2041442425,1.0,4.0011481668,,,1.89620104311,,,95.3520355225,,,10.4757117457,A,F,1.04e+20,1.8,0.3,8.0,3.61636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04126_pi14-548_pass1_cl_src1.html,0.9997,3.02375245094,,,,,,,,,,,,,,,,2897.0,1890.53333333
acisf04126,fullrun,3920.8737793,3920.87379805,2,X143022.97+365237.4,chandra,ccd6,335.928710938,758.928710938,217.595724855,36.8770669648,6.84131097794,2.64575529099,0.00174484343734,0.000674787152093,14.9688535888,0.999999999925,0.798973329548,,,0.495276428624,,,113.072883606,,,4.4488129795,A,F,1.04e+20,1.8,0.3,8.0,1.81791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04126_pi14-548_pass1_cl_src2.html,0.9997,0.158689051867,,,,,,,,,,,,,,,,3626.71428571,2433.42857143
acisf04126,fullrun,3920.8737793,3920.87379805,4,X143010.60+365015.0,chandra,ccd6,638.0,469.75,217.54417572,36.8375073929,3.96205377579,2.00000095367,0.001010502805,0.000510090671014,8.66901140321,0.999997214393,0.617868513467,,,0.492000009399,,,61.2870292664,,,5.58759203731,F,F,1.04e+20,1.8,0.3,8.0,1.06761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04126_pi14-548_pass1_cl_src4.html,0.9997,0.0379461720586,,,,,,,,,,,,,,,,3487.75,2047.0
acisf04126,fullrun,3924.07373047,3924.07373907,1,X143056.52+365536.4,chandra,ccd3,1169.0,289.75,217.735516965,36.9267815767,3.95408654213,2.00000071526,0.00100764841773,0.000509674602654,9.02387022261,0.999998146363,0.492000009399,,,0.492000009399,,,142.018127441,,,7.22823880061,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04126_pi14-548_pass1_cl_src1.html,0.9997,0.0459134355187,,,,,,,,,,,,,,,,4232.0,3096.0
acisf04126,fullrun,3920.8737793,3920.87379805,3,X143008.55+365013.8,chandra,ccd6,688.0,467.25,217.535638254,36.8371571982,3.81178832054,2.00000596046,0.00097217829898,0.000510091951583,8.34022915573,0.999997214393,1.06211525371,,,0.492000009399,,,31.0879516602,,,5.98991384356,A,F,1.04e+20,1.8,0.3,8.0,1.0355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04126_pi14-548_pass1_cl_src3.html,0.9997,0.18821169436,,,,,,,,,,,,,,,,3432.0,2031.5
acisf04126,fullrun,3920.8737793,3920.87379805,5,X143010.21+365242.2,chandra,ccd6,647.166503906,768.833496094,217.542548105,36.8783804955,2.88397598267,1.73205459118,0.000735544192139,0.000441752170445,6.31016692229,0.99993284511,0.492000009399,,,0.492000009399,,,45.0,,,6.5088167731,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04126_pi14-548_pass1_cl_src5.html,0.9997,0.116024024785,,,,,,,,,,,,,,,,3337.0,2310.0
