fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01036,fullrun,35003.875,35003.8753319,1,X174705.40-280859.6,chandra,ccd7,1049.58447266,581.562011719,266.772481918,-28.1498964409,2067.90161133,45.8367156982,0.0590763650835,0.00130947551224,538.495350465,1.0,0.853927061181,,,0.599891345517,,,16.8943958282,,,4.53047020205,F,T,1.18e+22,1.8,0.3,8.0,8.2697e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src1.html,0.9997,33.0983314514,,,,,,,,,,,,,,,,4406.50177215,2700.95392405
acisf01036,fullrun,35003.875,35003.8753319,2,X174722.88-280905.1,chandra,ccd7,580.168702439,571.066136179,266.845319201,-28.151417336,267.028,20.2723703597,0.00762853323323,0.000579146947156,69.5358694322,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.48032206376,T,F,1.2e+22,1.8,0.3,8.0,2.66541e-13,1.0,powerlaw,2.3733e+23,1.46695294409e+23,3.65907800889e+23,2.49435,0.95355994601,4.45777461082,29.7521,39,,dsxf,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src2.html,0.9997,143.941,,,,267.028,143.941,,,,,,,,,,,4435.98945148,2231.4092827
acisf01036,fullrun,35003.875,35003.8753319,2,X174730.85-281347.6,chandra,ccd6,279.069500457,1027.83994573,266.87853114,-28.2298903758,217.762,14.7567611623,0.00622108210621,0.000421575035186,89.4104396523,1.0,0.864850949534,,,0.737739721648,,,88.9104503403,,,2.91637466412,T,F,1.21e+22,1.8,0.3,8.0,4.47705e-14,1.0,powerlaw,1.11331e+21,0.0,3.21720550122e+21,3.22954,2.51053555326,4.38012044055,12.0129,15,,dsxf,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,217.762,0.0,,,,,,,,,,,3880.10550459,1971.23853211
acisf01036,fullrun,35003.875,35003.8753319,6,X174717.74-281027.3,chandra,ccd7,718.152637195,403.945124797,266.823927181,-28.1742558754,133.679,12.2879168291,0.00381897539724,0.000351044308035,34.8109018149,1.0,0.485474,0.43431193125,0.5484427,0.485474,,,0.0,,,1.49861895758,F,F,1.19e+22,1.8,0.3,8.0,4.69367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src6.html,0.9997,17.3139,,,,133.679,17.3139,,,,,,,,,,,4254.67391304,2355.00724638
acisf01036,fullrun,35003.875,35003.8753319,8,X174626.95-280414.0,chandra,ccd3,744.703117683,863.278156504,266.612287449,-28.0705620656,132.359,21.9424474478,0.00378125981686,0.000626856464751,7.08387825641,0.99999999999,7.28712,6.66444128906,14.57424,6.71039,5.55817781688,7.28712,359.462693386,358.388604872,0.0,14.2484968784,F,F,1.12e+22,1.8,0.3,8.0,3.96439e-14,1.0,powerlaw,4.12004e+21,1.2368986947e+21,8.6564502633e+21,2.53267,1.63365714761,4.00645246986,18.7732,25,,dsxf,fullrun_ccd3_acisf01036_pi14-548_pass1_cl_src8.html,0.9997,349.112,,,,132.359,349.112,,,,,,,,,,,4901.34516129,3780.86451613
acisf01036,fullrun,35003.875,35003.8753319,5,X174631.47-281027.5,chandra,ccd3,621.299804688,103.899902344,266.631117627,-28.1743050568,110.645591736,13.416765213,0.00316095259041,0.000383293721825,5.92177261437,0.999999991506,0.492000009399,,,0.492000009399,,,161.565048218,,,11.2646967246,F,F,1.14e+22,1.8,0.3,8.0,5.80862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01036_pi14-548_pass1_cl_src5.html,0.9997,69.3544082642,,,,,,,,,,,,,,,,4152.44444444,3597.27777778
acisf01036,fullrun,35003.875,35003.8753319,1,X174718.14-281735.2,chandra,ccd6,620.323605691,565.363752642,266.825586519,-28.2930987791,115.935,11.6492360265,0.00331205785762,0.000332798065439,47.6015067876,1.0,2.03288266369,1.65288266369,2.35288266369,2.03288266369,,,0.0,,,6.09604062268,F,T,1.21e+22,1.8,0.3,8.0,5.46968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src1.html,0.9997,19.7697,,,,115.935,19.7697,,,,,,,,,,,3391.1942446,2271.82733813
acisf01036,fullrun,35003.875,35003.8753319,7,X174622.33-280816.8,chandra,ccd3,867.368164062,369.034667969,266.593053543,-28.1380062869,84.1316223145,13.6387748718,0.00240349466912,0.000389636144973,4.50274004782,0.999993476109,5.92773968004,,,5.61936976296,,,179.302474976,,,13.6262894842,F,F,1.12e+22,1.8,0.3,8.0,4.48644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01036_pi14-548_pass1_cl_src7.html,0.9997,101.868377686,,,,,,,,,,,,,,,,4399.065,3860.595
acisf01036,fullrun,35003.875,35003.8753319,4,X174732.27-280855.5,chandra,ccd7,327.730144309,590.557239837,266.884446871,-28.1487473889,67.8018,9.02277673446,0.00193698188592,0.000257765355719,17.6560402357,1.0,1.13498,0.938526551911,1.39154851773,0.462476,0.460256901645,0.463585111912,116.539739155,108.453801655,126.889739155,3.42356113835,A,F,1.21e+22,1.8,0.3,8.0,2.4697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src4.html,0.9997,13.6087,,,,67.8018,13.6087,,,,,,,,,,,4472.41891892,1979.21621622
acisf01036,fullrun,35003.875,35003.8753319,4,X174708.41-281412.0,chandra,ccd6,881.71454065,978.186288821,266.785047146,-28.2366686322,51.5331,8.81445971118,0.00147221233561,0.000251814005339,21.1588666877,1.0,0.930836388245,0.68960712262,1.30738938825,0.930836388245,,,0.0,,,4.05300730823,F,F,1.19e+22,1.8,0.3,8.0,2.20492e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src4.html,0.9997,26.1616,,,,51.5331,26.1616,,,,,,,,,,,3781.13513514,2570.47297297
acisf01036,fullrun,35003.875,35003.8753319,5,X174714.93-280614.2,chandra,ccd7,793.26171875,917.928710938,266.812225383,-28.1039410812,62.1860961914,8.54407787323,0.00177654891741,0.00024408948957,16.1936735671,1.0,0.713245491779,,,0.492000009399,,,32.2389831543,,,5.56642746025,F,F,1.18e+22,1.8,0.3,8.0,2.34265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src5.html,0.9997,10.8139028549,,,,,,,,,,,,,,,,4765.30769231,2474.32692308
acisf01036,fullrun,35003.875,35003.8753319,3,X174712.10-280955.9,chandra,ccd7,869.761684959,467.753843496,266.800425821,-28.1655300614,47.821,9.04366076321,0.00136616385678,0.000258361859176,12.4529068567,1.0,0.45207,0.360579007663,0.572800381641,0.45207,,,0.0,,,2.78609578689,F,F,1.19e+22,1.8,0.3,8.0,1.70087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src3.html,0.9997,33.9668,,,,47.821,33.9668,,,,,,,,,,,4308.78947368,2512.47368421
acisf01036,fullrun,35003.875,35003.8753319,2,X174649.91-280614.7,chandra,ccd3,126.1796875,618.333496094,266.707967479,-28.1040962788,54.7491798401,8.83192443848,0.00156408920884,0.000252312776865,2.93018627086,0.997803723207,3.34931041822,,,2.57746715129,,,142.453720093,,,8.90649147252,F,F,1.15e+22,1.8,0.3,8.0,2.62548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01036_pi14-548_pass1_cl_src2.html,0.9997,23.2508182526,,,,,,,,,,,,,,,,4709.57692308,3140.91025641
acisf01036,fullrun,35003.875,35003.8753319,3,X174732.08-282033.9,chandra,ccd6,245.850585938,201.435058594,266.883649131,-28.34276228,50.3204116821,8.77515029907,0.0014375669416,0.000250690820394,20.6609515525,1.0,4.58034293342,,,2.56897261377,,,160.250274658,,,9.25926337614,A,F,1.21e+22,1.8,0.3,8.0,2.50545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src3.html,0.9997,26.6795883179,,,,,,,,,,,,,,,,3058.32692308,1870.58653846
acisf01036,fullrun,35003.875,35003.8753319,46,X174729.85-281306.2,chandra,ccd7,392.883405488,81.0553943089,266.874368496,-28.2183819453,47.0403,7.56451584703,0.00134386013891,0.000216105154877,12.2496073777,1.0,0.609043717827,0.488047624077,0.740293717827,0.609043717827,,,0.0,,,2.26317886408,F,F,1.21e+22,1.8,0.3,8.0,1.70032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src46.html,0.9997,10.1816,,,,47.0403,10.1816,,,,,,,,,,,3961.33333333,2003.11764706
acisf01036,fullrun,35003.875,35003.8753319,19,X174736.71-281445.6,chandra,ccd6,121.631243902,909.801061992,266.902961454,-28.2460138881,33.8091,7.10618040863,0.000965869226256,0.000203011643993,13.8816069619,1.0,0.797891,0.643642953125,1.135391,0.797891,,,0.0,,,4.50180624874,F,F,1.21e+22,1.8,0.3,8.0,1.46958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src19.html,0.9997,16.6887,,,,33.8091,16.6887,,,,,,,,,,,3773.53333333,1803.2
acisf01036,fullrun,35003.875,35003.8753319,13,X174735.66-282012.9,chandra,ccd6,149.525634766,244.243652344,266.898603502,-28.3369065924,38.2615623474,8.12425804138,0.0010930665303,0.00023209596111,15.7097340733,1.0,2.39718532564,,,1.97431674723,,,116.376930237,,,9.14000056902,F,F,1.21e+22,1.8,0.3,8.0,1.8782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src13.html,0.9997,27.7384357452,,,,,,,,,,,,,,,,3110.24528302,1781.22641509
acisf01036,fullrun,35003.875,35003.8753319,13,X174710.17-281214.3,chandra,ccd7,921.694333333,186.358107724,266.79235677,-28.2039847272,36.1452,6.90396263026,0.00103260721164,0.000197234531858,9.41245078345,1.0,0.803757,0.585748729846,1.08280183873,0.424766,0.267234109013,0.60010851331,11.4767267184,348.526732605,29.3889172457,2.76901255027,F,F,1.19e+22,1.8,0.3,8.0,1.31383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src13.html,0.9997,11.5195,,,,36.1452,11.5195,,,,,,,,,,,4021.075,2541.45
acisf01036,fullrun,35003.875,35003.8753319,19,X174709.90-281111.1,chandra,ccd7,928.926546534,314.907741992,266.791243738,-28.186415865,40.2972,6.94131471697,0.00115122177469,0.000198301436506,10.4936592331,1.0,1.14940460968,,,0.47160659893,,,353.200160714,,,2.76112114975,A,F,1.19e+22,1.8,0.3,8.0,1.43979e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src19.html,0.9997,7.88465,,,,40.2972,7.88465,,,,,,,,,,,4153.07142857,2560.52380952
acisf01036,fullrun,35003.875,35003.8753319,6,X174733.83-281358.3,chandra,ccd6,198.872837398,1006.01777846,266.89097231,-28.2328689796,34.5609,5.87885192874,0.000987346008663,0.000167948779903,14.1902869361,1.0,0.923521147171,0.711997125793,1.0638065085,0.923521147171,,,0.0,,,3.49903290255,F,F,1.21e+22,1.8,0.3,8.0,1.51585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src6.html,0.9997,3.92298e-28,,,,34.5609,3.92298e-28,,,,,,,,,,,3867.35294118,1890.67647059
acisf01036,fullrun,35003.875,35003.8753319,18,X174732.80-282101.9,chandra,ccd6,226.357177734,144.690429688,266.886679256,-28.3505163887,30.9065036774,7.28030109406,0.0008829451981,0.000207985576708,12.6898360683,1.0,1.54006988034,,,1.35700295466,,,52.3174552917,,,9.74904014608,F,F,1.21e+22,1.8,0.3,8.0,1.52806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src18.html,0.9997,22.0934963226,,,,,,,,,,,,,,,,3008.19230769,1853.38461538
acisf01036,fullrun,35003.875,35003.8753319,24,X174736.97-280953.3,chandra,ccd7,201.397341463,472.975778455,266.904037461,-28.1648095839,25.5848,6.31014262913,0.000730913137357,0.000180269775266,6.66245229807,0.999999985116,0.863701,0.61291975,1.264951,0.863701,,,0.0,,,3.62664489133,F,F,1.21e+22,1.8,0.3,8.0,9.39203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src24.html,0.9997,14.2331,,,,25.5848,14.2331,,,,,,,,,,,4365.6969697,1844.66666667
acisf01036,fullrun,35003.875,35003.8753319,9,X174710.92-281713.4,chandra,ccd6,814.201211382,609.582861789,266.795497766,-28.287048366,21.0223,5.35375102148,0.000600571413274,0.000152947575541,8.63150175652,0.999999999768,1.52590863902,0.800124337267,2.18948285777,1.52590863902,,,0.0,,,6.18313840704,F,F,1.2e+22,1.8,0.3,8.0,9.52469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src9.html,0.9997,7.64035,,,,21.0223,7.64035,,,,,,,,,,,3421.29032258,2470.96774194
acisf01036,fullrun,35003.875,35003.8753319,8,X174727.24-281259.7,chandra,ccd7,463.077911585,94.2790914634,266.863480984,-28.2165767461,25.7995,5.66593681574,0.000737046332832,0.000161865848257,6.71836160784,0.999999985116,0.592613,0.446099398437,0.76625875,0.592613,,,0.0,,,1.79470052244,F,F,1.21e+22,1.8,0.3,8.0,9.28153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src8.html,0.9997,6.30334,,,,25.7995,6.30334,,,,,,,,,,,3965.46428571,2073.89285714
acisf01036,fullrun,35003.875,35003.8753319,29,X174709.06-280919.5,chandra,ccd7,951.447926829,541.7525,266.787767791,-28.1554124053,25.3398,5.03386531405,0.000723915953436,0.000143809162199,6.59865266653,0.999999985116,0.825806,0.640594902659,0.985853395508,0.825806,,,0.0,,,3.67800239529,F,F,1.18e+22,1.8,0.3,8.0,9.32041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,25.3398,0.0,,,,,,,,,,,4372.03846154,2597.69230769
acisf01036,fullrun,35003.875,35003.8753319,5,X174722.39-281433.1,chandra,ccd6,506.200227642,935.306158537,266.843299383,-28.2425412027,24.0219,5.06280949671,0.000686263799055,0.000144635639941,9.86310118516,0.999999999998,0.979863,0.5095505,1.329863,0.979863,,,0.0,,,2.99253152326,F,F,1.21e+22,1.8,0.3,8.0,1.00831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src5.html,0.9997,1.61014,,,,24.0219,1.61014,,,,,,,,,,,3767.66666667,2195.25925926
acisf01036,fullrun,35003.875,35003.8753319,14,X174733.64-281839.9,chandra,ccd6,204.351458943,433.763373984,266.890156849,-28.3110771864,17.5906,4.19411492451,0.000502534716294,0.000119819014343,7.22248730149,0.999999979875,1.58264494086,0.822809326077,2.3881021557,1.58264494086,,,0.0,,,7.53917620414,F,F,1.21e+22,1.8,0.3,8.0,8.2261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,17.5906,0.0,,,,,,,,,,,3291.66666667,1849.0
acisf01036,fullrun,35003.875,35003.8753319,14,X174734.22-281208.9,chandra,ccd7,275.283469512,197.433849593,266.89260088,-28.20247155,19.5154,6.19422311513,0.000557520856821,0.000176958124276,5.08194011983,0.999994878144,0.566766,0.43379725,0.796766,0.566766,,,0.0,,,2.68419256078,F,F,1.21e+22,1.8,0.3,8.0,7.07618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src14.html,0.9997,18.853,,,,19.5154,18.853,,,,,,,,,,,4088.17391304,1898.47826087
acisf01036,fullrun,35003.875,35003.8753319,12,X174706.05-281433.4,chandra,ccd6,945.143151626,934.603046748,266.775203909,-28.2426204889,35.0243,5.91813315159,0.00100058547641,0.000169071132869,14.3805533634,1.0,1.54966266437,1.3101181536,1.96331119562,1.54966266437,,,0.0,,,4.66805673925,F,F,1.19e+22,1.8,0.3,8.0,1.52726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,35.0243,0.0,,,,,,,,,,,3733.86111111,2628.75
acisf01036,fullrun,35003.875,35003.8753319,17,X174715.47-281113.9,chandra,ccd7,779.325463415,309.290900407,266.814439721,-28.1871902995,16.6554,5.25413170752,0.000475816516596,0.000150101627509,4.3371770741,0.999933403425,0.664399,0.227953625,1.42515825,0.664399,,,0.0,,,1.54264870742,F,F,1.19e+22,1.8,0.3,8.0,6.40594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src17.html,0.9997,10.9505,,,,16.6554,10.9505,,,,,,,,,,,4159.66666667,2411.42857143
acisf01036,fullrun,35003.875,35003.8753319,15,X174726.86-281841.1,chandra,ccd6,386.293861789,431.321398374,266.861913148,-28.311417682,8.9072,5.84501497004,0.000254463505111,0.000166982103995,3.65718843541,0.998744823662,1.39015,1.18297274188,1.5,0.363597,0.153097,0.845454319456,0.0,346.175090723,0.0,7.18508790469,F,F,1.21e+22,1.8,0.3,8.0,4.10871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src15.html,0.9997,25.257,,,,8.9072,25.257,,,,,,,,,,,3271.92307692,2026.69230769
acisf01036,fullrun,35003.875,35003.8753319,40,X174737.98-280910.1,chandra,ccd7,174.251300813,560.857002033,266.90823839,-28.152797237,11.426,5.78754697605,0.000326421684051,0.000165340524282,2.9754064897,0.997351374607,0.598235,0.352336789062,1.5,0.598235,,,0.0,,,4.19150225206,F,F,1.21e+22,1.8,0.3,8.0,4.22791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src40.html,0.9997,22.0697,,,,11.426,22.0697,,,,,,,,,,,4452.11111111,1819.94444444
acisf01036,fullrun,35003.875,35003.8753319,1,X174642.57-281243.5,chandra,ccd2,233.614257812,864.014404297,266.677365771,-28.2120728233,17.7453575134,5.91625881195,0.000506954092998,0.0001690172503,1.84842259438,0.961632512259,4.91398391193,,,2.05854540752,,,26.7872371674,,,8.84073087725,A,T,1.16e+22,1.8,0.3,8.0,8.75374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01036_pi14-548_pass1_cl_src1.html,0.9997,17.2546424866,,,,,,,,,,,,,,,,3902.37704918,3272.52459016
acisf01036,fullrun,35003.875,35003.8753319,2,X174645.24-281546.8,chandra,ccd2,161.79879065,492.000512195,266.688507481,-28.2629958829,319.182,20.2816961815,0.00911847825602,0.000579413017108,33.2471870501,1.0,3.83490949563,3.37365949563,4.24490949563,3.83490949563,,,0.0,,,9.19964987105,F,F,1.17e+22,1.8,0.3,8.0,5.38201e-13,1.0,powerlaw,1.12448e+23,2.41637637716e+22,2.36303296553e+23,-0.537328,-1.89683352012,1.12884442872,49.3764,34,,dsxf,fullrun_ccd2_acisf01036_pi14-548_pass1_cl_src2.html,0.9997,92.1652,,,,319.182,92.1652,,,,,,,,,,,3534.32997481,3172.0
acisf01036,fullrun,35003.875,35003.8753319,26,X174726.44-280939.0,chandra,ccd7,484.328343496,502.173865854,266.86017623,-28.160831581,15.2234,6.16444644717,0.000434907295783,0.000176108013606,3.96427473791,0.99968117837,0.459692,0.439789571329,0.46965838946,0.157115,0.0905669584496,0.250667476106,96.1577590185,80.9812359625,114.995043393,2.11144091239,A,F,1.2e+22,1.8,0.3,8.0,5.44116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src26.html,0.9997,22.777,,,,15.2234,22.777,,,,,,,,,,,4376.23529412,2130.58823529
acisf01036,fullrun,35003.875,35003.8753319,33,X174722.64-280701.7,chandra,ccd7,586.397906504,821.881573171,266.844353282,-28.1171392749,22.7872,6.19017770343,0.000650990119425,0.000176842460786,5.93393862788,0.999999690924,0.63214,0.250314,0.894645375,0.63214,,,0.0,,,4.52492985536,F,T,1.19e+22,1.8,0.3,8.0,8.71704e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src33.html,0.9997,15.5311,,,,22.7872,15.5311,,,,,,,,,,,4678.53846154,2256.69230769
acisf01036,fullrun,35003.875,35003.8753319,21,X174711.34-281053.3,chandra,ccd7,890.10075813,351.197963415,266.797265946,-28.1814583429,20.9213,5.54129677964,0.000597685966495,0.000158305426593,5.44804584221,0.999997937968,1.14258,0.831535265799,1.5,0.595666,0.384743427605,0.845680927605,11.9097395536,353.083567679,38.6847395536,2.51965831301,T,F,1.19e+22,1.8,0.3,8.0,7.80448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src21.html,0.9997,9.78467,,,,20.9213,9.78467,,,,,,,,,,,4190.7826087,2523.34782609
acisf01036,fullrun,35003.875,35003.8753319,25,X174712.10-280939.4,chandra,ccd7,869.961907927,501.314107724,266.800396612,-28.1609434836,16.9446,4.83337045963,0.000484079604879,0.000138081516373,4.41248667998,0.999933403425,0.720698,0.523504265625,1.00752525,0.720698,,,0.0,,,2.94962538173,F,F,1.19e+22,1.8,0.3,8.0,6.09922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src25.html,0.9997,6.41687,,,,16.9446,6.41687,,,,,,,,,,,4342.36842105,2508.47368421
acisf01036,fullrun,35003.875,35003.8753319,41,X174727.04-280743.3,chandra,ccd7,468.158302846,737.251213415,266.862676994,-28.1287040338,23.2096,4.81763427421,0.000663058876288,0.000137631633816,6.04393440079,0.999999690924,1.29233,0.908942839985,1.54127638672,1.29233,,,0.0,,,3.97116007831,F,F,1.2e+22,1.8,0.3,8.0,8.4705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src41.html,0.9997,0.0,,,,23.2096,0.0,,,,,,,,,,,4606.13333333,2131.2
acisf01036,fullrun,35003.875,35003.8753319,11,X174712.63-281225.8,chandra,ccd7,855.515821138,163.097278455,266.802618466,-28.2071671153,15.3285,4.84496130016,0.000437908560389,0.000138412109997,3.99164347781,0.999852097168,0.66959,0.410460303711,1.1721445625,0.66959,,,0.0,,,2.30948574113,F,T,1.19e+22,1.8,0.3,8.0,5.52526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src11.html,0.9997,8.14515,,,,15.3285,8.14515,,,,,,,,,,,4003.57894737,2471.52631579
acisf01036,fullrun,35003.875,35003.8753319,38,X174733.35-281058.8,chandra,ccd7,298.795414634,339.947097561,266.888946383,-28.1829960096,18.0731,4.25124687592,0.000516318753951,0.00012145113399,4.70635559505,0.999970872227,1.31777,1.02396124588,1.5,0.72377,0.499994244318,1.09944147199,89.6905802789,57.3737190262,114.077069537,2.48946022657,T,F,1.21e+22,1.8,0.3,8.0,6.48621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,18.0731,0.0,,,,,,,,,,,4225.31818182,1931.36363636
acisf01036,fullrun,35003.875,35003.8753319,30,X174739.70-280857.1,chandra,ccd7,128.005349004,587.094243902,266.915404305,-28.1492079122,11.2853,4.93178466683,0.000322402279681,0.000140892897795,2.93876727273,0.997351374607,0.499768561705,0.312923745214,0.969398561705,0.499768561705,,,0.0,,,4.63193080165,F,F,1.21e+22,1.8,0.3,8.0,4.21914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src30.html,0.9997,13.0372,,,,11.2853,13.0372,,,,,,,,,,,4487.0625,1777.25
acisf01036,fullrun,35003.875,35003.8753319,8,X174708.34-281333.5,chandra,ccd6,883.563754065,1056.46398171,266.784766128,-28.2259705671,10.4053,3.22572591251,0.00029726057555,9.21531470808e-05,4.27229015032,0.999846656425,0.472111,0.375128206573,0.697816410156,0.472111,,,0.0,,,3.68146724516,F,F,1.19e+22,1.8,0.3,8.0,4.42275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src8.html,0.9997,7.66266e-06,,,,10.4053,7.66266e-06,,,,,,,,,,,3857.91666667,2577.5
acisf01036,fullrun,35003.875,35003.8753319,12,X174715.31-281219.6,chandra,ccd7,783.606764228,175.732382114,266.813770862,-28.2054431544,10.9229,4.9762536109,0.00031204834045,0.000142162949486,2.84439589939,0.994974273971,0.409689,0.277555095703,0.626524125,0.409689,,,0.0,,,1.72735993318,F,F,1.2e+22,1.8,0.3,8.0,3.90272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src12.html,0.9997,13.8402,,,,10.9229,13.8402,,,,,,,,,,,4024.61538462,2403.23076923
acisf01036,fullrun,35003.875,35003.8753319,31,X174713.83-280809.8,chandra,ccd7,823.322817073,683.371865854,266.807634719,-28.1360643308,12.7166,5.1143719067,0.000363290331251,0.000146108383068,3.31148732426,0.998649688282,0.676714,0.4797218125,0.984214,0.676714,,,0.0,,,3.87720052973,F,F,1.19e+22,1.8,0.3,8.0,4.68814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src31.html,0.9997,13.4402,,,,12.7166,13.4402,,,,,,,,,,,4526.46666667,2480.93333333
acisf01036,fullrun,35003.875,35003.8753319,23,X174715.73-280959.8,chandra,ccd7,772.148507724,459.841839431,266.815557855,-28.1666152369,10.7452,4.4860160499,0.000306971318539,0.000128157527252,2.79812163602,0.994974273971,0.532625,0.362770820313,0.9939921875,0.532625,,,0.0,,,2.14021561816,F,F,1.19e+22,1.8,0.3,8.0,3.78375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src23.html,0.9997,9.37914,,,,10.7452,9.37914,,,,,,,,,,,4306.83333333,2414.25
acisf01036,fullrun,35003.875,35003.8753319,28,X174716.00-280933.2,chandra,ccd7,764.5,513.356933594,266.816667881,-28.1592333649,11.2964468002,3.74169993401,0.000322719890391,0.000106893880002,2.94166997375,0.997351374607,0.57870649728,,,0.492000009399,,,171.761566162,,,2.44327754244,F,F,1.19e+22,1.8,0.3,8.0,4.04563e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01036_pi14-548_pass1_cl_src28.html,0.9997,2.70355343819,,,,,,,,,,,,,,,,4360.57142857,2411.42857143
acisf01036,fullrun,35003.875,35003.8753319,16,X174720.68-281838.4,chandra,ccd6,551.766601562,436.300048828,266.836148381,-28.3106700419,11.1412315369,3.87304329872,0.000318285659887,0.000110646127723,4.57445472571,0.999950640687,1.29073193155,,,1.0686223444,,,118.485290527,,,7.09184661105,F,F,1.21e+22,1.8,0.3,8.0,6.06459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01036_pi14-548_pass1_cl_src16.html,0.9997,3.85876822472,,,,,,,,,,,,,,,,3272.94736842,2193.89473684