fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14696,fullrun,54302.8632812,54302.8645735,2,X174157.28-205413.0,chandra,ccd7,285.021995325,757.746871951,265.488677558,-20.903598138,3091.61,57.2959771712,0.0569327225057,0.0010551188439,625.245392174,1.0,0.384276,0.372805982421,0.39630566809,0.344282,0.333905200125,0.354732331991,314.20026284,303.934588523,325.527903465,0.927687638051,F,F,2.85e+21,1.8,0.3,8.0,3.81746e-13,1.0,powerlaw,2.14083e+13,0.0,1.04926671027e+20,2.38842,2.31707445067,2.46180381913,194.659,142,,dsxf,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src2.html,0.9998,191.219,3123.04336574,56.9709746208,8.95663426338,3091.61,191.219,2422.07951294,378.419274873,5.92048705545,2.58072512674,-0.729748660118,0.0238747681388,4.09370485719e-07,5.3932890296e-06,0.0575115767881,0.00104913387292,4210.01277139,2209.75925926
acisf14696,fullrun,54302.8632812,54302.8645735,8,X174203.87-205008.1,chandra,ccd6,153.283514228,209.344093496,265.516129828,-20.8355908039,113.09,10.6521656014,0.00208257295303,0.000196161570189,63.0225053294,1.0,1.16478,0.987502254497,1.35707720186,0.618962,0.525825765705,0.701749927033,40.4167119541,31.157196278,50.0428480479,3.54588547424,F,F,2.85e+21,1.8,0.3,8.0,2.74246e-14,1.0,powerlaw,3.54188e+13,0.0,9.77299198775e+21,1.27003,0.743355129373,1.8439888393,7.98011,6,,dbsxf,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src8.html,0.9998,0.378632,109.200005785,11.5711872559,1.79999421528,113.09,0.378632,58.0100031816,51.1900026031,0.989996818401,0.809997396874,-0.0624542144432,0.106278137065,2.23083635976e-06,4.95743006468e-05,0.0020109437438,0.000213086129927,3706.28828829,2373.57657658
acisf14696,fullrun,54302.8632812,54302.8645735,1,X174156.72-205950.4,chandra,ccd7,301.003806911,71.8014406504,265.48633885,-20.9973438885,37.7444,8.67850217491,0.000695071972138,0.000159816651528,7.63340530674,0.999999999944,2.02914,1.41297179687,3.015009125,0.969448,0.640944125,1.632726,331.8244,308.640498438,352.4323125,6.55346174104,F,F,2.86e+21,1.8,0.3,8.0,6.5851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src1.html,0.9998,37.572,51.8172473676,8.85811682275,9.18275263241,37.7444,37.572,23.9255982376,27.7007022254,3.07440176239,5.29929777465,0.0731236589469,0.171109932386,6.08691085962e-06,0.000150469997445,0.000954226775595,0.000163124300943,4894.18032787,2227.95081967
acisf14696,fullrun,54302.8632812,54302.8645735,1,X174204.01-204046.0,chandra,ccd5,198.744873047,312.336914062,265.516689902,-20.6794509755,52.0637431043,13.4398553046,0.000958766052457,0.000247498090758,5.1566902745,0.999999381148,3.53414684371,,,3.17510412941,,,142.534225464,,,12.6324234071,F,F,2.83e+21,1.8,0.3,8.0,1.13016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14696_pi14-548_pass1_cl_src1.html,0.9998,101.936256896,52.0637431043,13.4398553046,101.936256896,,,35.7980907812,17.8188961689,23.2019092188,73.1811038311,-0.335326463403,0.261398436499,3.47218670725e-05,0.000456435259583,0.000958766052457,0.000247498090758,2566.08441558,2319.92857143
acisf14696,fullrun,54302.8632812,54302.8645735,3,X174200.38-205447.3,chandra,ccd7,196.75129878,687.906278455,265.501592073,-20.9131424401,37.9414,7.02546795594,0.000698701085478,0.000129375881934,7.67324647113,0.999999999944,0.411748013348,0.324283984585,0.511706903363,0.411748013348,,,0.0,,,1.69858754614,F,F,2.85e+21,1.8,0.3,8.0,6.02584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src3.html,0.9998,11.4158,38.8983549843,7.3835726674,1.10164501567,37.9414,11.4158,38.5762903786,0.491548454308,0.42370962141,0.508451545692,-0.974836158385,0.264634813864,5.24594980015e-07,6.19050115347e-06,0.000716322339343,0.000135970224138,4274.825,2301.975
acisf14696,fullrun,54302.8632812,54302.8645735,6,X174200.91-205530.7,chandra,ccd7,181.689821138,599.814079268,265.503796958,-20.925181502,39.1578,6.63285760438,0.000721100135149,0.000122145639309,7.91925049332,0.999999999979,1.01677,0.736582090513,1.3550656241,0.470894,0.347619744246,0.625573845809,335.439410527,319.970660527,350.439410527,2.40483841567,T,F,2.85e+21,1.8,0.3,8.0,6.27514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src6.html,0.9998,4.837,37.0988629039,7.3835726674,2.90113709608,39.1578,4.837,2.94147700548,34.4710223413,1.05852299452,1.52897765875,0.842754317041,0.258777307569,1.48151445946e-06,3.77893447876e-05,0.000683184270209,0.000135970224138,4363.7,2317.325
acisf14696,fullrun,54302.8632812,54302.8645735,5,X174149.26-205947.0,chandra,ccd7,513.249898374,78.7296138211,265.455269003,-20.996394037,13.6852,6.98282893962,0.000252016793561,0.000128590752006,2.76768681722,0.995981421994,2.18123,1.18664253717,4.03197,0.503996,,,331.61519244,310.682546449,348.065713924,6.72011162958,F,F,2.85e+21,1.8,0.3,8.0,2.37796e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src5.html,0.9998,35.0747,23.7051382519,6.36190264738,4.2948617481,13.6852,35.0747,9.44360514633,13.6752583198,1.55639485367,2.32474168017,0.18303897939,0.276658379577,3.40164537219e-06,0.000172661830492,0.000436535686249,0.000117155930858,4898.35714286,2019.71428571
acisf14696,fullrun,54302.8632812,54302.8645735,4,X174203.15-205313.6,chandra,ccd7,117.915438821,878.277851626,265.513121675,-20.8871236521,26.6994,5.85508582345,0.000491675522244,0.000107822736842,5.39967098819,0.99999915216,0.39231419648,0.30516575898,0.50731419648,0.39231419648,,,0.0,,,1.45181469577,F,F,2.85e+21,1.8,0.3,8.0,4.26261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src4.html,0.9998,7.58263,27.0671666643,6.36190264738,0.93283333568,26.6994,7.58263,7.40637878639,20.6607878779,0.593621213615,0.339212122066,0.472238942038,0.255214523272,4.76243229596e-07,5.61587512493e-06,0.000498448228779,0.000117155930858,4084.03571429,2372.60714286
acisf14696,fullrun,54302.8632812,54302.8645735,1,X174153.88-204959.2,chandra,ccd6,438.06253374,227.444813008,265.474487008,-20.8331189621,27.0946,5.68398891625,0.000498953488783,0.000104672004752,15.0992092395,1.0,0.89824,0.644827149752,1.2470367529,0.547392,0.394927951616,0.759525905717,88.8402394734,58.1263733627,117.098100118,3.38222772376,F,F,2.84e+21,1.8,0.3,8.0,5.54133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src1.html,0.9998,5.21313,27.4512548688,6.45435605732,1.54874513119,27.0946,5.21313,20.2772522721,8.2256274344,0.72274772789,0.774372565596,-0.422821306542,0.250175517924,1.52142379841e-06,2.94707715511e-05,0.000505521303239,0.000118858482108,3702.06896552,2089.96551724
acisf14696,fullrun,54302.8632812,54302.8645735,5,X174202.96-204732.7,chandra,ccd6,178.699951172,524.700195312,265.512332902,-20.7924245015,19.4899404575,5.66368952654,0.000358911829248,0.000104298172316,15.8603759054,1.0,0.863438020035,,,0.492000009399,,,132.522277832,,,5.91494875118,A,F,2.85e+21,1.8,0.3,8.0,4.3922e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src5.html,0.9998,1.5100595425,19.4899404575,5.66368952654,1.5100595425,,,6.31803762597,13.2206144297,0.681962374033,0.779385570323,0.353278045182,0.308878792882,1.31448596367e-06,2.69850715995e-05,0.000358911829248,0.000104298172316,3389.61904762,2333.80952381
acisf14696,fullrun,54302.8632812,54302.8645735,32,X174153.66-205650.6,chandra,ccd7,388.261715447,437.357880081,265.473570026,-20.9473840666,24.5307,5.62533376788,0.00045173862658,0.000103591848188,4.96107437283,0.999991921281,1.04804,0.799444668121,1.5025,0.367393,0.254216726977,0.54623064934,308.85997226,296.865531855,319.521697065,3.63515086967,F,F,2.85e+21,1.8,0.3,8.0,4.00525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src32.html,0.9998,7.11368,21.6251798323,5.97493718553,2.37482016773,24.5307,7.11368,10.3172392018,11.3969963868,0.682760798221,1.60300361321,0.0497257746239,0.276657833689,1.19142787447e-06,4.01353463531e-05,0.000398232763632,0.000110029871029,4534.66666667,2119.75
acisf14696,fullrun,54302.8632812,54302.8645735,15,X174200.34-205336.8,chandra,ccd7,197.951785163,831.182707317,265.501414603,-20.8935613444,22.6619,6.54720551075,0.000417324114491,0.000120568299311,4.58312935749,0.999983512553,0.535786,0.389558597656,0.697140375,0.535786,,,0.0,,,0.855241512155,F,F,2.85e+21,1.8,0.3,8.0,3.5864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src15.html,0.9998,20.204,20.1559524385,6.17204021639,5.8440475615,22.6619,20.204,9.52744999969,9.79789512175,3.47255000031,2.20210487825,0.0139943230181,0.315627827876,8.88263342255e-07,1.04876235127e-05,0.00037117659624,0.000113659569617,4132.84615385,2293.92307692
acisf14696,fullrun,54302.8632812,54302.8645735,22,X174154.34-205855.1,chandra,ccd7,368.897567073,184.319565041,265.476401217,-20.9819661114,24.9345,5.41003327162,0.000459175354973,9.9627181131e-05,5.04273864787,0.999996116964,1.81351,0.941635,2.43351,1.81351,,,0.0,,,5.65565880076,F,F,2.85e+21,1.8,0.3,8.0,4.20631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src22.html,0.9998,4.33396,17.8798393698,7.06217782649,18.1201606302,24.9345,4.33396,10.480129119,7.75448861563,6.51987088096,10.2455113844,-0.149476152616,0.388150112239,1.01765513851e-05,0.000120185578973,0.000329261439709,0.000130051662688,4792.75,2154.91666667
acisf14696,fullrun,54302.8632812,54302.8645735,23,X174203.24-205843.7,chandra,ccd7,115.020019531,206.939941406,265.51348803,-20.9788046848,19.6155053863,6.26782687643,0.00036122413689,0.00011542350345,7.2183695614,0.999999994405,1.11705561292,,,0.832645262889,,,49.4980163574,,,5.63168987173,F,F,2.86e+21,1.8,0.3,8.0,3.30499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src23.html,0.9998,7.38449461374,19.6155053863,6.26782687643,7.38449461374,,,15.2130796853,5.90734840963,3.78692031474,3.09265159037,-0.440603345435,0.330366069955,2.87802257343e-06,4.55994158983e-05,0.00036122413689,0.00011542350345,4752.51851852,2406.92592593
acisf14696,fullrun,54302.8632812,54302.8645735,3,X174204.09-204945.8,chandra,ccd6,147.095925813,254.697331301,265.517033408,-20.829392383,25.7598,5.39444251058,0.000474373009087,9.93399764786e-05,14.3553553169,1.0,1.74401,1.23564826363,2.36964,0.75658,0.471675375044,1.00983547038,10.6158042478,353.568911426,28.7991565916,3.89629693063,T,F,2.85e+21,1.8,0.3,8.0,5.75189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src3.html,0.9998,3.34021,25.2504013633,6.45435605732,3.74959863672,25.7598,3.34021,13.7122590541,11.689641244,1.28774094594,2.31035875596,-0.0796246653313,0.255796855514,4.08284119748e-06,0.000107798545314,0.000464992069232,0.000118858482108,3664.75862069,2378.68965517
acisf14696,fullrun,54302.8632812,54302.8645735,16,X174203.35-205247.9,chandra,ccd7,112.276115854,930.701138211,265.513945323,-20.8799590125,18.4139,4.98977755015,0.000339096599293,9.1888008433e-05,3.72401633031,0.999567905637,0.420756,0.332396625,0.565756,0.420756,,,0.0,,,1.57372468748,F,F,2.85e+21,1.8,0.3,8.0,2.96153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src16.html,0.9998,6.48398,17.7285054129,5.44409720866,1.27149458711,18.4139,6.48398,11.2371032477,6.66093477677,0.762896752268,0.33906522323,-0.255679894338,0.31557466815,5.47797787933e-07,6.46244734526e-06,0.000326474589363,0.000100254328228,4026.73684211,2372.0
acisf14696,fullrun,54302.8632812,54302.8645735,20,X174205.94-205217.0,chandra,ccd7,38.4076544715,993.439465447,265.524748109,-20.871382766,17.72,4.58596009577,0.000326317955997,8.44515307413e-05,3.5836824015,0.999567905637,0.615689,0.464468428101,0.900339488281,0.178688,0.11882,0.310259780469,358.23491,345.66995375,9.40376,2.32935597589,F,F,2.85e+21,1.8,0.3,8.0,2.89774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src20.html,0.9998,3.31103,17.2505129629,5.33012701892,0.749487037126,17.72,3.31103,11.6252564814,5.70020518515,0.374743518563,0.29979481485,-0.341985189792,0.326895069301,3.40421523905e-07,1.36261805892e-05,0.000317672246176,9.81555404265e-05,3961.16666667,2442.27777778
acisf14696,fullrun,54302.8632812,54302.8645735,19,X174206.64-205219.4,chandra,ccd7,18.029296875,987.911621094,265.527655766,-20.8720692274,16.0683735349,5.21307488659,0.000295902871075,9.59999979288e-05,16.6475761614,1.0,0.492000009399,,,0.492000009399,,,153.63319397,,,2.46086061457,F,F,2.85e+21,1.8,0.3,8.0,4.83355e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src19.html,0.9998,0.931626465092,16.0683735349,5.21307488659,0.931626465092,,,9.40714679494,6.66122673997,0.592853205058,0.338773260033,-0.170889732493,0.331000583814,7.49014056585e-07,8.84383916855e-06,0.000295902871075,9.59999979288e-05,3967.70588235,2456.41176471
acisf14696,fullrun,54302.8632812,54302.8645735,4,X174202.82-204759.1,chandra,ccd6,182.800048828,471.149902344,265.511734721,-20.7997430676,15.8734442119,5.76969600708,0.000292313201827,0.000106250306543,6.41302560206,0.999999855844,1.51670614851,,,1.2911211394,,,83.0976333618,,,5.48088169818,F,F,2.85e+21,1.8,0.3,8.0,3.91319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src4.html,0.9998,6.12655578814,15.8734442119,5.76969600708,6.12655578814,,,9.69353193858,6.54029790787,2.30646806142,3.45970209213,-0.19423845516,0.363694431264,6.05934696028e-06,8.40675429123e-05,0.000292313201827,0.000106250306543,3441.86363636,2328.04545455
acisf14696,fullrun,54302.8632812,54302.8645735,28,X174150.78-205809.2,chandra,ccd7,469.595214844,276.976074219,265.461590904,-20.9692331473,22.2045452876,6.45435605732,0.000408901914512,0.000118858482108,8.51790167803,0.99999999995,1.27845346795,,,0.995905462217,,,120.042198181,,,5.07149330965,F,F,2.85e+21,1.8,0.3,8.0,4.09444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src28.html,0.9998,6.79545471239,22.2045452876,6.45435605732,6.79545471239,,,12.4269637497,10.8331861534,2.57303625032,3.16681384655,-0.0685196614324,0.279121712576,3.93968405771e-06,5.97145408392e-05,0.000408901914512,0.000118858482108,4703.65517241,2050.13793103
acisf14696,fullrun,54302.8632812,54302.8645735,10,X174150.57-205536.9,chandra,ccd7,476.239473577,587.111172764,265.460699156,-20.9269162861,13.3198,4.65590592688,0.000245286590543,8.57393722649e-05,2.69378853564,0.993366645498,0.456243107229,0.337752743704,0.643487138479,0.456243107229,,,0.0,,,2.76206434999,F,F,2.85e+21,1.8,0.3,8.0,2.15919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src10.html,0.9998,8.35766,12.3924281218,4.84057287393,1.60757187821,13.3198,8.35766,9.49234572267,1.98469144534,0.50765427733,1.01530855466,-0.654145679536,0.493685393665,6.44097424873e-07,7.61263072491e-06,0.000228209473277,8.91402859121e-05,4389.71428571,2025.0
acisf14696,fullrun,54302.8632812,54302.8645735,27,X174147.72-205911.7,chandra,ccd7,556.590820312,149.954589844,265.448853808,-20.9865903389,24.9691443213,6.63471383479,0.000459812654773,0.000122179812923,10.1675002491,1.0,1.48404623769,,,1.19679489324,,,82.027305603,,,6.28474958657,F,F,2.85e+21,1.8,0.3,8.0,6.66536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src27.html,0.9998,6.03085567867,24.9691443213,6.63471383479,6.03085567867,,,8.78175423313,12.6726313497,2.21824576687,3.3273686503,0.181355793273,0.298033663114,5.49574198974e-06,7.9280549657e-05,0.000459812654773,0.000122179812923,4831.87096774,1976.5483871
acisf14696,fullrun,54302.8632812,54302.8645735,26,X174147.51-205930.7,chandra,ccd7,562.611328125,111.388916016,265.447971209,-20.9918607607,8.85155814929,4.27871926215,0.000163003521431,7.87936197428e-05,8.25971802859,0.999999959765,0.508453483758,,,0.492000009399,,,10.1615686417,,,6.59905334408,F,T,2.85e+21,1.8,0.3,8.0,3.0351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src26.html,0.9998,1.14844185071,8.85155814929,4.27871926215,1.14844185071,,,2.58984219617,7.34374751388,0.410157803826,0.656252486121,0.478568720519,0.498205761594,7.74062959172e-07,9.436160326e-06,0.000163003521431,7.87936197428e-05,4871.8,1972.8
acisf14696,fullrun,54302.8632812,54302.8645735,13,X174156.61-205409.9,chandra,ccd7,304.085646545,763.94184939,265.485888643,-20.9027514941,12.4159,4.92003048771,0.00022864162192,9.06034802637e-05,2.51098433007,0.989302682341,0.316879,0.245394625,0.466879,0.316879,,,0.0,,,0.877248414612,F,F,2.85e+21,1.8,0.3,8.0,1.96954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src13.html,0.9998,11.7908,11.9833969715,4.70809924355,1.01660302855,12.4159,11.7908,4.49169848573,7.57641540477,0.508301514275,0.423584595229,0.255608867055,0.405540329771,3.10703392329e-07,3.66754829884e-06,0.000220677068614,8.67007529073e-05,4209.23076923,2195.61538462
acisf14696,fullrun,54302.8632812,54302.8645735,25,X174205.04-205423.5,chandra,ccd7,63.5,735.730712891,265.521012745,-20.9065353849,10.0970564806,4.70809924355,0.000185939665612,8.67007529073e-05,5.92618892502,0.999997652855,0.846884369816,,,0.492000009399,,,27.467048645,,,2.18739506003,A,F,2.85e+21,1.8,0.3,8.0,1.60651e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src25.html,0.9998,2.90294351943,10.0970564806,4.70809924355,2.90294351943,,,5.06515378188,5.17950999629,0.934846218122,1.82049000371,0.0111625151286,0.462870513825,1.28928538574e-06,2.62036919594e-05,0.000185939665612,8.67007529073e-05,4224.69230769,2431.84615385
acisf14696,fullrun,54302.8632812,54302.8645735,7,X174158.02-205543.5,chandra,ccd7,263.974187195,573.747010163,265.491757496,-20.9287447309,10.3512,4.27013114553,0.000190619088636,7.86351831011e-05,2.09342061368,0.974096970787,0.361007,0.241428577148,0.5796646875,0.361007,,,0.0,,,2.44577082806,F,F,2.85e+21,1.8,0.3,8.0,1.66825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src7.html,0.9998,7.88282,10.3229021473,4.4278273002,0.677097852713,10.3512,7.88282,10.6614510736,-0.253911694767,0.338548926356,0.253911694767,-1.0,0.59215138768,4.03266471633e-07,4.76464629173e-06,0.000190098666587,8.15394792701e-05,4397.81818182,2241.09090909
acisf14696,fullrun,54302.8632812,54302.8645735,11,X174202.59-205521.2,chandra,ccd7,133.872739837,618.948674797,265.510792979,-20.9225656316,9.67293,4.38577701212,0.000178129377865,8.07651591217e-05,1.95624768691,0.974096970787,0.643001,0.390270415287,1.20542326644,0.228948,0.142296322725,0.405161712352,124.427256139,106.347568639,144.377256139,2.44730339241,F,F,2.85e+21,1.8,0.3,8.0,1.54534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src11.html,0.9998,9.56211,8.45684303697,4.1224989992,0.543156963025,9.67293,9.56211,2.72842151849,5.84912306583,0.271578481513,0.150876934174,0.363822247342,0.516370703931,4.55521834273e-07,1.50958076119e-05,0.000155734749969,7.59167869241e-05,4338.55555556,2368.66666667
acisf14696,fullrun,54302.8632812,54302.8645735,12,X174201.53-205457.4,chandra,ccd7,163.666748047,666.916748047,265.506359715,-20.915942221,10.4154100137,4.57071421427,0.000191802220666,8.41707753388e-05,8.27404574259,0.999999985271,0.657469297571,,,0.492000009399,,,70.8715744019,,,1.9787258574,T,F,2.85e+21,1.8,0.3,8.0,1.65589e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src12.html,0.9998,1.58458998626,10.4154100137,4.57071421427,1.58458998626,,,3.11262960769,7.30278040605,0.887370392305,0.697219593954,0.402303009946,0.476628331907,1.0009224641e-06,1.57915055752e-05,0.000191802220666,8.41707753388e-05,4293.5,2338.66666667
acisf14696,fullrun,54302.8632812,54302.8645735,29,X174151.96-205741.1,chandra,ccd7,436.166503906,334.083251953,265.466484579,-20.9614291848,10.1447996585,4.70809924355,0.000186818867443,8.67007529073e-05,6.00378569175,0.999998055566,0.685811206568,,,0.492000009399,,,80.8887557983,,,4.54651429095,F,F,2.85e+21,1.8,0.3,8.0,1.68221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src29.html,0.9998,2.85520034145,10.1447996585,4.70809924355,2.85520034145,,,5.02801690504,4.48127641412,0.971983094962,1.51872358588,-0.0574953860992,0.485120941179,1.04406941882e-06,1.7186626792e-05,0.000186818867443,8.67007529073e-05,4641.61538462,2081.38461538
acisf14696,fullrun,54302.8632812,54302.8645735,6,X174203.12-204729.6,chandra,ccd6,174.0,531.0,265.513019835,-20.7915634033,9.41195069615,4.4278273002,0.000173323281747,8.15394792701e-05,7.4687453564,0.99999987516,0.492000009399,,,0.492000009399,,,45.0,,,5.97433463774,F,F,2.85e+21,1.8,0.3,8.0,2.11187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src6.html,0.9998,1.58804930385,9.41195069615,4.4278273002,1.58804930385,,,4.00746918509,5.40448151106,0.992530814907,0.595518488944,0.148429626447,0.479497710617,7.49014056585e-07,7.54650682211e-06,0.000173323281747,8.15394792701e-05,3391.81818182,2335.09090909
acisf14696,fullrun,54302.8632812,54302.8645735,7,X174207.39-204610.1,chandra,ccd6,52.4167480469,692.666503906,265.530787276,-20.7694654877,14.8446117482,5.21307488659,0.000273367010466,9.59999979288e-05,10.1112788528,0.999999999979,1.37845759736,,,0.746573261218,,,44.69739151,,,7.52944575211,A,F,2.85e+21,1.8,0.3,8.0,3.68118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src7.html,0.9998,2.15538825178,14.8446117482,5.21307488659,2.15538825178,,,6.2203914834,8.62422026482,0.779608516601,1.37577973518,0.161932748542,0.35776838141,3.18439243562e-06,6.94382760743e-05,0.000273367010466,9.59999979288e-05,3220.52941176,2449.58823529
acisf14696,fullrun,54302.8632812,54302.8645735,8,X174155.75-205540.4,chandra,ccd7,328.299804688,579.5,265.482272209,-20.9278901359,8.27640554329,4.27871926215,0.000152411951161,7.87936197428e-05,6.30411632964,0.999997922558,0.652368657177,,,0.492000009399,,,67.8536605835,,,2.39864689284,F,F,2.85e+21,1.8,0.3,8.0,1.3299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14696_pi14-548_pass1_cl_src8.html,0.9998,1.72359445671,8.27640554329,4.27871926215,1.72359445671,,,3.97861069232,4.29779485097,1.02138930768,0.70220514903,0.0385655532442,0.521945624485,9.93157060864e-07,1.5557743609e-05,0.000152411951161,7.87936197428e-05,4388.4,2167.6
acisf14696,fullrun,54302.8632812,54302.8645735,2,X174200.14-205037.4,chandra,ccd6,259.071533203,149.356933594,265.500588139,-20.8437225764,6.40714679494,3.78388218142,0.000117989112458,6.96810787263e-05,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,37.3724403381,,,2.77015764586,F,F,2.85e+21,1.8,0.3,8.0,1.29177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14696_pi14-548_pass1_cl_src2.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,5.66122673997,0.745920054975,0.338773260033,0.254079945025,-0.767159992163,0.753102396532,7.49014056585e-07,8.84383916855e-06,0.000117989112458,6.96810787263e-05,3777.28571429,2268.28571429
