fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06944,fullrun,20905.5371094,20905.5376161,3,X132410.04+135835.4,chandra,ccd7,741.701284553,492.402237805,201.041824551,13.9764870681,204.261,21.9432677603,0.00977069301284,0.00104964204123,35.5355106407,1.0,1.05996,0.82446375,1.28832,1.05996,,,0.0,,,0.830606156924,T,F,1.73e+20,1.8,0.3,8.0,3.58089e-14,1.0,powerlaw,1.08791e+22,1.03503188899e+22,1.14405083932e+22,9.9948,8.46154051374,10.0,83.274,28,,dsxf,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src3.html,0.9997,277.246,,,,204.261,277.246,,,,,,,,,,,4216.46908316,2178.93390192
acisf06944,fullrun,20905.5371094,20905.5376161,8,X132357.86+135809.7,chandra,ccd6,59.1118890244,445.245898374,200.991066876,13.9693565827,179.027,13.9229414996,0.00856363738368,0.000665994639448,93.0048037788,1.0,0.586649,0.53012485332,0.64146029375,0.586649,,,0.0,,,2.26680055783,F,F,1.73e+20,1.8,0.3,8.0,8.39675e-14,1.0,powerlaw,7.93445e+20,0.0,3.22833608393e+21,1.88729,1.4113996553,2.6188886637,11.154,13,,dsxf,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src8.html,0.9997,14.8213,,,,179.027,14.8213,,,,,,,,,,,3859.81621622,2128.84324324
acisf06944,fullrun,20905.5371094,20905.5376161,1,X132428.09+140216.9,chandra,ccd7,207.728648374,942.854428862,201.117050876,14.0380330349,72.0987,10.0220506884,0.00344878803058,0.000479397387968,12.5430900712,1.0,1.29156660092,1.00760175717,1.83406660092,1.29156660092,,,0.0,,,6.22333315443,F,F,1.73e+20,1.8,0.3,8.0,2.95062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src1.html,0.9997,28.3428,,,,72.0987,28.3428,,,,,,,,,,,4758.16981132,2624.35849057
acisf06944,fullrun,20905.5371094,20905.5376161,1,X132317.83+140019.8,chandra,ccd5,202.24645935,728.371642683,200.824271845,14.0055079883,116.217,16.6290408623,0.00555916229805,0.000795439023675,9.1789300982,1.0,10.097,9.03548846111,10.6355,6.75846,3.30190766266,10.3013458816,359.733910551,311.840551176,35.5839105506,11.935416458,F,F,1.74e+20,1.8,0.3,8.0,4.55202e-14,1.0,powerlaw,5.59663e+12,0.0,1.37105091104e+21,2.15089,1.42991699028,3.02234011939,34.2301,38,,dsxf,fullrun_ccd5_acisf06944_pi14-548_pass1_cl_src1.html,0.9997,160.308,,,,116.217,160.308,,,,,,,,,,,2678.83022774,2410.51138716
acisf06944,fullrun,20905.5371094,20905.5376161,2,X132425.83+135513.5,chandra,ccd7,274.324115854,82.2687845528,201.107628768,13.9204230576,135.233,12.3036539288,0.00646876458618,0.00058853564452,23.526633623,1.0,1.98423007222,1.64915564748,2.39028475972,1.98423007222,,,0.0,,,5.86316548195,F,F,1.73e+20,1.8,0.3,8.0,5.52402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src2.html,0.9997,16.1469,,,,135.233,16.1469,,,,,,,,,,,4679.89880952,1762.8452381
acisf06944,fullrun,20905.5371094,20905.5376161,2,X132432.86+140737.5,chandra,ccd3,236.039095528,228.585888211,201.136912357,14.1270945153,76.9537,10.3101406392,0.00368102578676,0.00049317828198,14.2056211757,1.0,4.87041,4.04541,6.07041,4.87041,,,0.0,,,10.8280562684,F,F,1.73e+20,1.8,0.3,8.0,5.43797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06944_pi14-548_pass1_cl_src2.html,0.9997,29.3453,,,,76.9537,29.3453,,,,,,,,,,,4908.75,3274.25
acisf06944,fullrun,20905.5371094,20905.5376161,4,X132402.50+135750.1,chandra,ccd7,964.682357724,400.496910569,201.010421733,13.9639263984,45.6408,7.1965595947,0.00218319223653,0.000344241841442,7.94018013253,0.999999999991,0.491645601149,0.399924593728,0.592854988649,0.491645601149,,,0.0,,,1.44510100969,F,F,1.73e+20,1.8,0.3,8.0,1.57545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src4.html,0.9997,6.14967,,,,45.6408,6.14967,,,,,,,,,,,3991.02040816,2090.7755102
acisf06944,fullrun,20905.5371094,20905.5376161,1,X132352.89+140128.1,chandra,ccd6,205.825339431,848.48526626,200.970391119,14.0244619139,36.6926,6.05744170422,0.0017551643018,0.000289753395493,19.0618625299,1.0,1.18477,0.878166687508,1.3743604541,1.18477,,,0.0,,,4.26773649966,F,F,1.73e+20,1.8,0.3,8.0,1.92443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,36.6926,0.0,,,,,,,,,,,3716.93333333,2534.06666667
acisf06944,fullrun,20905.5371094,20905.5376161,1,X132426.40+140849.4,chandra,ccd3,426.411132812,374.011230469,201.110020232,14.1470480294,32.5354995728,6.70832061768,0.00155631010421,0.000320887251291,6.00603975756,0.999999897079,4.19734458168,,,2.18538540628,,,113.838417053,,,11.0569325338,A,F,1.73e+20,1.8,0.3,8.0,2.21425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06944_pi14-548_pass1_cl_src1.html,0.9997,12.4645004272,,,,,,,,,,,,,,,,4719.1875,3423.10416667
acisf06944,fullrun,20905.5371094,20905.5376161,3,X132439.07+140559.6,chandra,ccd3,51.9348144531,29.0219726562,201.162771379,14.0998762971,31.4588947296,6.40323209763,0.0015048115747,0.00030629360117,5.80729894903,0.999999779631,1.70888438533,,,1.12056294102,,,102.680252075,,,10.6048919895,A,F,1.73e+20,1.8,0.3,8.0,2.34801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06944_pi14-548_pass1_cl_src3.html,0.9997,9.54110622406,,,,,,,,,,,,,,,,5091.44736842,3076.47368421
acisf06944,fullrun,20905.5371094,20905.5376161,5,X132336.63+140010.0,chandra,ccd6,686.5,689.450195312,200.90262222,14.0027699605,17.105222702,4.47217416763,0.00081821490312,0.000213922961848,8.88618968644,0.99999999949,1.725978211,,,1.24419144718,,,46.2202072144,,,7.42921107329,F,F,1.74e+20,1.8,0.3,8.0,9.39046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src5.html,0.9997,2.89477801323,,,,,,,,,,,,,,,,3233.76190476,2381.0
acisf06944,fullrun,20905.5371094,20905.5376161,8,X132405.28+135658.9,chandra,ccd7,882.576971545,296.349473577,201.021984897,13.9496934885,18.3753,4.28664204244,0.000878968400399,0.000205048238621,3.19677113436,0.998618285885,0.469938456557,0.3675149662,0.599903331557,0.469938456557,,,0.0,,,1.8971131223,F,F,1.73e+20,1.8,0.3,8.0,6.35376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.3753,0.0,,,,,,,,,,,4072.66666667,1991.94444444
acisf06944,fullrun,20905.5371094,20905.5376161,7,X132411.93+140229.7,chandra,ccd7,685.675365854,968.671097561,201.049721096,14.0415765501,14.356,4.6984710279,0.000686708121807,0.000224747716281,2.49752909639,0.991493628815,0.526907,0.3778445,0.766907,0.526907,,,0.0,,,3.86423336665,F,F,1.73e+20,1.8,0.3,8.0,5.75508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src7.html,0.9997,7.71963,,,,14.356,7.71963,,,,,,,,,,,4278.0,2659.0
acisf06944,fullrun,20905.5371094,20905.5376161,3,X132347.36+140154.8,chandra,ccd6,369.462144309,902.798743699,200.947337756,14.0318781792,44.2027,6.64851111152,0.00211440382488,0.000318026666334,22.9633711116,1.0,2.05567,1.67959730713,2.48546736328,2.05567,,,0.0,,,5.63684430901,F,F,1.74e+20,1.8,0.3,8.0,2.42006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.2027,0.0,,,,,,,,,,,3551.13043478,2589.82608696
acisf06944,fullrun,20905.5371094,20905.5376161,6,X132325.16+135609.2,chandra,ccd6,1026.7351748,200.687243902,200.854820478,13.9358750408,46.8906,6.84767113696,0.00224297705166,0.000327553266913,24.3597393246,1.0,5.18110629888,2.23884716693,6.93686,5.18110629888,,,0.0,,,10.3779095665,F,F,1.73e+20,1.8,0.3,8.0,2.74885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,46.8906,0.0,,,,,,,,,,,2897.05882353,1895.80882353
acisf06944,fullrun,20905.5371094,20905.5376161,5,X132407.73+135723.2,chandra,ccd7,810.083027846,345.720936992,201.032193593,13.9564409688,13.784,4.4986464631,0.00065934899077,0.000215189930737,2.3980176278,0.987196238307,0.356157523236,0.261157523236,0.516157523236,0.356157523236,,,0.0,,,1.47595650875,F,F,1.73e+20,1.8,0.3,8.0,4.74279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src5.html,0.9997,6.45382,,,,13.784,6.45382,,,,,,,,,,,4145.85714286,2034.78571429
acisf06944,fullrun,20905.5371094,20905.5376161,6,X132401.66+135903.4,chandra,ccd7,989.570083333,549.441711382,201.006914949,13.9842819047,11.2152,4.34248085776,0.000536470070745,0.000207719078837,1.95112066884,0.972572431545,0.34484,0.100428,0.56528621875,0.34484,,,0.0,,,1.25619884732,F,F,1.73e+20,1.8,0.3,8.0,3.85225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src6.html,0.9997,7.64194,,,,11.2152,7.64194,,,,,,,,,,,3969.83333333,2246.16666667
acisf06944,fullrun,20905.5371094,20905.5376161,17,X132408.17+135641.5,chandra,ccd7,796.918288618,261.013831301,201.03404721,13.944864295,12.559,4.39855999163,0.000600748427218,0.000210401146349,2.18490303159,0.981083203174,0.483475034407,0.356287534407,0.703475034407,0.483475034407,,,0.0,,,2.17786507708,F,F,1.73e+20,1.8,0.3,8.0,4.37347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src17.html,0.9997,6.78833,,,,12.559,6.78833,,,,,,,,,,,4162.07692308,1948.46153846
acisf06944,fullrun,20905.5371094,20905.5376161,10,X132401.09+135848.7,chandra,ccd7,1006.32157317,519.494229675,201.004556071,13.9801888611,13.0955,3.61877050944,0.000626411925313,0.000173100759962,2.27823852618,0.987196238307,0.531959,0.444444706836,0.66297455,0.531959,,,0.0,,,1.37914943414,F,F,1.73e+20,1.8,0.3,8.0,4.51779e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.0955,0.0,,,,,,,,,,,3951.23076923,2208.23076923
acisf06944,fullrun,20905.5371094,20905.5376161,15,X132410.57+140024.6,chandra,ccd7,726.010537907,714.48724187,201.044036454,14.0068385486,10.03,4.12137355744,0.00047977836016,0.000197143155234,1.74493012237,0.960981037638,0.577069,0.433865875,0.967069,0.577069,,,0.0,,,1.81429109371,F,F,1.73e+20,1.8,0.3,8.0,3.45339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06944_pi14-548_pass1_cl_src15.html,0.9997,6.95572,,,,10.03,6.95572,,,,,,,,,,,4237.91666667,2396.25
acisf06944,fullrun,20905.5371094,20905.5376161,7,X132341.69+135737.9,chandra,ccd6,537.038574219,380.192382812,200.923693334,13.9605147451,10.1054735184,3.6055996418,0.000483387411805,0.000172471030965,5.24980914425,0.999965763384,2.08994268023,,,0.812171616334,,,85.4243774414,,,6.2042543849,A,F,1.73e+20,1.8,0.3,8.0,5.37562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src7.html,0.9997,2.89452648163,,,,,,,,,,,,,,,,3374.92307692,2066.30769231
acisf06944,fullrun,20905.5371094,20905.5376161,4,X132341.54+135658.2,chandra,ccd6,541.5,299.699951172,200.923070061,13.9495138812,7.95479679108,3.16231656075,0.000380511482945,0.00015126694052,4.13252925343,0.999523899921,1.07670480019,,,0.845152113371,,,169.229507446,,,6.40116594053,F,F,1.73e+20,1.8,0.3,8.0,4.25514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src4.html,0.9997,2.04520320892,,,,,,,,,,,,,,,,3372.09090909,1994.0
acisf06944,fullrun,20905.5371094,20905.5376161,2,X132353.91+135654.2,chandra,ccd6,175.356933594,291.357177734,200.97463033,13.9483904107,6.61924362183,2.64575982094,0.000316626334097,0.00012655784667,3.43870731349,0.998410294199,0.678704116435,,,0.492000009399,,,168.74822998,,,3.6733000831,F,F,1.73e+20,1.8,0.3,8.0,3.37541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06944_pi14-548_pass1_cl_src2.html,0.9997,0.380756497383,,,,,,,,,,,,,,,,3732.42857143,1967.0
acisf06944,fullrun,20905.5371094,20905.5376161,3,X132352.45+140847.3,chandra,ccd2,386.356933594,381.842773438,200.968523706,14.1464848169,26.5630073547,5.91617107391,0.00127062061802,0.000282995402813,3.81606716798,0.99984751839,3.37266265446,,,1.7445112142,,,141.50881958,,,10.5337889055,A,F,1.74e+20,1.8,0.3,8.0,1.7218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06944_pi14-548_pass1_cl_src3.html,0.9997,8.43699264526,,,,,,,,,,,,,,,,3704.86956522,3429.65217391
acisf06944,fullrun,20905.5371094,20905.5376161,4,X132358.45+140559.3,chandra,ccd2,209.512520325,40.7409146341,200.993525733,14.0998044031,190.355,15.4534203334,0.0091054706178,0.000739201306979,27.3465822623,1.0,2.09985,1.78581030612,2.4351755405,1.18543,1.18013573659,1.18973154763,105.028236074,95.0380016989,115.340736074,7.42384173371,A,F,1.74e+20,1.8,0.3,8.0,1.06006e-13,1.0,powerlaw,8.28139e+20,0.0,3.71082721312e+21,2.86027,2.28098483122,3.86864592544,12.1122,16,,dsxf,fullrun_ccd2_acisf06944_pi14-548_pass1_cl_src4.html,0.9997,48.4532,,,,190.355,48.4532,,,,,,,,,,,3882.1875,3087.24553571
