fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604310401,fullrun,29121.3710938,26944.1795886,1,X120335.18-040649.8,xmm,pn,367.383289655,234.897262069,180.896599538,-4.113828053,513.862,35.196590744,0.0190713808045,0.00130627986716,19.521983716,1.0,5.8443,5.2517160791,6.45599953125,5.8443,,,0.0,,,6.79429670869,F,F,6.68923,1.8,0.3,8.0,1.69162e-13,1.0,powerlaw,2.82472e+21,1.69334924298e+21,4.25704901553e+21,1.45199,1.17220489753,1.76504320317,46.1821,60,,dsxf,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src1.html,0.9998,724.938,,,,513.862,724.938,,,,,,,,,,,2139.62125749,8979.26347305
xmm0604310401,fullrun,30719.3242188,30703.0705436,1,X120335.17-040650.2,xmm,mos2,367.446025287,234.797347356,180.896523551,-4.1139487748,249.141,21.2962438003,0.00811454262212,0.000693620391699,19.3320614727,1.0,6.2413,5.460363,7.022237,6.2413,,,0.0,,,6.80342059077,F,F,6.689238,1.8,0.3,8.0,1.94684e-13,1.0,powerlaw,3.65499e+21,1.1125198121e+20,8.28830716908e+21,1.60919,1.12877443331,2.17390327657,24.9751,24,,dsxf,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src1.html,0.9998,204.389,,,,249.141,204.389,,,,,,,,,,,-2069.40604027,-9116.11073826
xmm0604310401,fullrun,30719.3242188,30703.0705436,5,X120324.53-035359.4,xmm,mos2,404.061000459,411.983546246,180.852200079,-3.89984376804,125.252,16.7972914483,0.00407945547112,0.000547087491608,9.71891163467,1.0,8.04437609998,,,3.1785220641,,,22.1759559657,,,11.2534572374,A,F,6.875889,1.8,0.3,8.0,9.96109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src5.html,0.9998,156.897,,,,125.252,156.897,,,,,,,,,,,-11178.3971631,3716.46808511
xmm0604310401,fullrun,30703.7929688,30698.1971599,4,X120324.55-035359.8,xmm,mos1,403.981317264,411.904512644,180.852296568,-3.89993928917,119.848,18.9108698901,0.00390406542944,0.000616024242195,8.33165417495,1.0,4.92635,4.05365133057,6.1814671875,4.92635,,,0.0,,,11.2500857441,F,F,6.875831,1.8,0.3,8.0,8.83448e-14,1.0,powerlaw,1.34705e+14,0.0,1.60632433397e+21,1.76887,1.2992031278,2.25524754887,8.13694,11,,dsxf,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src4.html,0.9998,237.773,,,,119.848,237.773,,,,,,,,,,,3875.67924528,11037.2138365
xmm0604310401,fullrun,29121.3710938,26944.1795886,2,X120408.58-035433.0,xmm,pn,252.501998901,404.074401855,181.035753808,-3.90916091436,153.058151245,18.7359981537,0.00991939753294,0.00121424300596,5.81478828208,0.999999989859,10.8749996871,,,10.8749996871,,,0.0,,,8.35145622772,F,F,6.928669,1.8,0.3,8.0,4.02497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src2.html,0.9998,68.2521896362,,,,,,,,,,,,,,,,-945.375241779,-8584.98065764
xmm0604310401,fullrun,30719.3242188,30703.0705436,2,X120404.97-035917.0,xmm,mos2,264.931078621,338.993489655,181.020709274,-3.9880485203,99.9435,17.0161247057,0.00325516170011,0.000554215506024,7.75510207389,1.0,6.15952,4.54049,7.77855,6.15952,,,0.0,,,3.81963706522,F,F,6.849566,1.8,0.3,8.0,4.64911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src2.html,0.9998,189.605,,,,99.9435,189.605,,,,,,,,,,,2431.65517241,2772.5862069
xmm0604310401,fullrun,30703.7929688,30698.1971599,1,X120404.99-035916.5,xmm,mos1,264.871802299,339.091163218,181.020781091,-3.98793051559,81.4642,17.1896829523,0.00265371267722,0.000559957374747,5.66326965856,0.999999958435,5.80522,4.27968526055,7.83889213555,3.28071,2.59138211623,4.30668574123,357.332591846,337.676076221,18.2995418455,3.81861020332,F,F,6.849615,1.8,0.3,8.0,4.17506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src1.html,0.9998,214.021,,,,81.4642,214.021,,,,,,,,,,,3011.97115385,-2601.79807692
xmm0604310401,fullrun,29121.3710938,26944.1795886,3,X120458.25-035955.4,xmm,pn,81.6385345459,330.788970947,181.242723751,-3.99871034538,107.095481873,18.1458950043,0.00367755630488,0.000623112659972,4.06863370549,0.999962486484,10.8749996871,,,10.8749996871,,,0.0,,,15.891916675,F,F,6.912565,1.8,0.3,8.0,3.24687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src3.html,0.9998,61.4795608521,,,,,,,,,,,,,,,,-17090.3162791,-8828.23953488
xmm0604310401,fullrun,29121.3710938,26944.1795886,4,X120354.21-040031.5,xmm,pn,301.939591494,321.85123908,180.975882024,-4.00876307615,107.312,29.0098603926,0.00398274762495,0.00107666386405,4.07685938351,0.999967783025,3.86409,3.1937775,4.83909,3.86409,,,0.0,,,1.72780326037,F,F,6.815077,1.8,0.3,8.0,1.38502e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src4.html,0.9998,734.26,,,,107.312,734.26,,,,,,,,,,,49.216374269,-259.105263158
xmm0604310401,fullrun,29121.3710938,26944.1795886,5,X120442.22-040046.0,xmm,pn,136.784179688,317.676330566,181.175930228,-4.01278922423,146.359695435,17.2658939362,0.00502585180359,0.000592894265884,5.56030917046,0.999999965954,10.8749996871,,,10.8749996871,,,0.0,,,11.8025275895,F,F,6.877345,1.8,0.3,8.0,3.81998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src5.html,0.9998,65.0028381348,,,,,,,,,,,,,,,,-13272.4166667,-5821.83578431
xmm0604310401,fullrun,29121.3710938,26944.1795886,6,X120432.01-040103.3,xmm,pn,171.903213501,314.601715088,181.133391346,-4.01757037123,258.264068604,21.9239406586,0.00886854083113,0.000752847130308,9.81163608459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24823961628,F,F,6.858815,1.8,0.3,8.0,6.38013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src6.html,0.9998,71.6769104004,,,,,,,,,,,,,,,,-10461.9299363,-4322.32908705
xmm0604310401,fullrun,29121.3710938,26944.1795886,7,X120431.39-040824.0,xmm,pn,174.071842989,213.2216,181.130791847,-4.14000950085,51.1969,26.1856239185,0.00190011117553,0.000971847839337,1.94500672964,0.974080983895,4.06453,2.9817175,6.04453,4.06453,,,0.0,,,10.9271011233,F,F,6.742132,1.8,0.3,8.0,1.81882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src7.html,0.9998,634.49,,,,51.1969,634.49,,,,,,,,,,,-13972.146789,3791.77981651
xmm0604310401,fullrun,29121.3710938,26944.1795886,8,X120452.61-040336.1,xmm,pn,101.055496216,278.924621582,181.219222394,-4.06002290118,168.240707397,20.5249118805,0.00577722480359,0.000704805821622,6.39158441406,0.999999999672,10.8749996871,,,10.8749996871,,,0.0,,,14.3798934914,F,F,6.846954,1.8,0.3,8.0,4.91692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src8.html,0.9998,64.2110748291,,,,,,,,,,,,,,,,-17406.5427435,-4010.81312127
xmm0604310401,fullrun,29121.3710938,26944.1795886,9,X120324.51-035358.4,xmm,pn,404.105194092,412.045410156,180.852141386,-3.89955554104,577.559326172,31.570936203,0.0198328342547,0.00108411572042,21.9418905475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2486591424,F,F,6.876072,1.8,0.3,8.0,9.17998e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src9.html,0.9998,65.8252944946,,,,,,,,,,,,,,,,11362.0625738,-3771.74025974
xmm0604310401,fullrun,29121.3710938,26944.1795886,10,X120325.73-035226.2,xmm,pn,399.912506104,433.453430176,180.85722317,-3.87394325457,93.3351211548,16.4459514618,0.00320503869321,0.000564738226399,3.54586779196,0.999756439328,10.8749996871,,,10.8749996871,,,0.0,,,12.2451669502,F,F,6.901887,1.8,0.3,8.0,1.62614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src10.html,0.9998,63.9826583862,,,,,,,,,,,,,,,,11801.3419355,-5632.32903226
xmm0604310401,fullrun,29121.3710938,26944.1795886,11,X120320.38-035335.3,xmm,pn,418.321472168,417.487609863,180.834924719,-3.89313268655,92.5583267212,15.9866657257,0.00317836431613,0.000548966793982,3.51635681765,0.999721077125,10.8749996871,,,10.8749996871,,,0.0,,,12.2491627868,F,F,6.87629,1.8,0.3,8.0,1.61437e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src11.html,0.9998,64.4242553711,,,,,,,,,,,,,,,,12713.2058212,-3682.36798337
xmm0604310401,fullrun,29121.3710938,26944.1795886,12,X120326.78-035559.2,xmm,pn,396.308502197,383.989807129,180.861579313,-3.93312213705,112.894790649,17.3023719788,0.00698401546106,0.00107037741691,4.28895358029,0.999985213685,10.8749996871,,,10.8749996871,,,0.0,,,9.42449751734,F,F,6.847675,1.8,0.3,8.0,2.74995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src12.html,0.9998,70.3419418335,,,,,,,,,,,,,,,,9765.14174757,-1815.52427184
xmm0604310401,fullrun,29121.3710938,26944.1795886,13,X120423.22-035758.8,xmm,pn,202.139572144,356.977264404,181.096758384,-3.96633421725,94.442024231,15.8755302429,0.003243048685,0.000545150507914,3.58791982894,0.99978757152,10.8749996871,,,10.8749996871,,,0.0,,,8.17037973544,F,F,6.89504,1.8,0.3,8.0,1.47487e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src13.html,0.9998,69.1053161621,,,,,,,,,,,,,,,,-6690.13131313,-6591.86111111
xmm0604310401,fullrun,29121.3710938,26944.1795886,14,X120339.36-040003.5,xmm,pn,353.027740479,328.16229248,180.91399476,-4.00097288794,165.695449829,19.4159603119,0.00734729319811,0.000860945496242,6.29488826451,0.999999999362,10.8749996871,,,10.8749996871,,,0.0,,,4.50655062285,F,F,6.801443,1.8,0.3,8.0,2.11399e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src14.html,0.9998,74.3807907104,,,,,,,,,,,,,,,,4319.98203593,1085.90818363
xmm0604310401,fullrun,29121.3710938,26944.1795886,15,X120353.42-040224.4,xmm,pn,304.661048276,295.916013793,180.972585267,-4.04010142921,98.6869,28.9673592169,0.00366264549491,0.00107508866663,3.74918568561,0.999878531409,5.75107,4.46482,7.46607,5.75107,,,0.0,,,0.493080498124,F,F,6.78427,1.8,0.3,8.0,1.0984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src15.html,0.9998,740.421,,,,98.6869,740.421,,,,,,,,,,,-667.204918033,1892.14754098
xmm0604310401,fullrun,29121.3710938,26944.1795886,16,X120414.60-040404.4,xmm,pn,231.800643921,272.983795166,181.060841995,-4.06789771086,81.1491317749,14.3894062042,0.00518251443282,0.000918966135941,3.08291336794,0.998854639751,10.8749996871,,,10.8749996871,,,0.0,,,5.17155590483,F,F,6.787342,1.8,0.3,8.0,2.15353e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src16.html,0.9998,73.3290100098,,,,,,,,,,,,,,,,-7152.4609375,1143.33072917
xmm0604310401,fullrun,30719.3242188,30703.0705436,9,X120354.24-040031.3,xmm,mos2,301.845703125,321.833953857,180.975990764,-4.00868362397,85.7046813965,12.3799324036,0.00289145042188,0.000417666364228,6.65024291165,0.999999999652,10.8749996871,,,10.8749996871,,,0.0,,,1.71420594351,F,F,6.814936,1.8,0.3,8.0,3.20926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src9.html,0.9998,14.9653224945,,,,,,,,,,,,,,,,107.581920904,88.5706214689
xmm0604310401,fullrun,30719.3242188,30703.0705436,4,X120432.08-040105.3,xmm,mos2,171.680618286,313.918060303,181.133661095,-4.01814615836,87.4406051636,12.3357553482,0.00284643648216,0.000401563369701,6.78494167651,0.999999999853,10.8749996871,,,10.8749996871,,,0.0,,,9.25810831147,F,F,6.858361,1.8,0.3,8.0,6.47503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src4.html,0.9998,12.005906105,,,,,,,,,,,,,,,,10746.260274,4045.87671233
xmm0604310401,fullrun,30719.3242188,30703.0705436,7,X120400.20-035456.4,xmm,mos2,281.338897705,398.666259766,181.000828216,-3.91565715585,47.1671562195,9.23357009888,0.00255932146683,0.000501019705553,3.65992897004,0.999795671027,10.8749996871,,,10.8749996871,,,0.0,,,7.37160935826,F,F,6.910889,1.8,0.3,8.0,4.2583e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src7.html,0.9998,17.5168304443,,,,,,,,,,,,,,,,-931.007462687,7022.68656716
xmm0604310401,fullrun,30703.7929688,30698.1971599,3,X120432.06-040104.3,xmm,mos1,171.744183908,314.300241379,181.133588669,-4.01787283896,43.0864,15.3168665203,0.00140354917988,0.000498950375127,2.99530225322,0.998374574668,4.17174,3.05024203125,6.2745525,4.17174,,,0.0,,,9.25778254517,F,F,6.858742,1.8,0.3,8.0,4.27514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src3.html,0.9998,191.52,,,,43.0864,191.52,,,,,,,,,,,4343.078125,-10867.359375
xmm0604310401,fullrun,29121.3710938,26944.1795886,17,X120342.09-034707.3,xmm,pn,343.664034483,506.734377011,180.925356449,-3.78536251511,74.2127,26.5405482234,0.00275431289838,0.000985019737887,2.81939337978,0.997389869604,20.8362,10.5707209966,28.3153,5.49988,3.6625843808,8.19145009278,6.74641615974,353.19485366,22.2339161597,15.458132495,F,F,7.009948,1.8,0.3,8.0,2.05703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604310401_pi300-10000_pass1_cl_src17.html,0.9998,630.188,,,,74.2127,630.188,,,,,,,,,,,9935.06371191,-13443.2354571
xmm0604310401,fullrun,30703.7929688,30698.1971599,5,X120408.71-035434.5,xmm,mos1,252.071603448,403.920338161,181.036280088,-3.90959456987,32.6697,14.7659303804,0.00106422336422,0.000481003746753,2.27114880849,0.986806901952,9.03564,2.19099987344,13.9333,4.54072,2.24455784151,8.88861104797,71.5048730002,90.0,90.0,8.33804588307,F,F,6.928585,1.8,0.3,8.0,1.71549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src5.html,0.9998,185.363,,,,32.6697,185.363,,,,,,,,,,,8601.86842105,-1320.51315789
xmm0604310401,fullrun,30719.3242188,30703.0705436,10,X120353.56-040224.5,xmm,mos2,304.191811943,295.881081806,180.973153675,-4.04014365661,45.789,14.2091519803,0.00149134964168,0.000462792673228,3.5529911286,0.99965259271,7.05267000756,,,5.36398626315,,,22.5336295168,,,0.470570384751,F,F,6.784371,1.8,0.3,8.0,1.91119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src10.html,0.9998,156.111,,,,45.789,156.111,,,,,,,,,,,823.024390244,-2055.76829268
xmm0604310401,fullrun,30703.7929688,30698.1971599,2,X120442.14-040047.0,xmm,mos1,137.071331034,318.287234483,181.175586702,-4.01304630476,28.9668,15.3258539729,0.000943600710275,0.000499243502715,2.01372872434,0.974708187519,4.16106,3.08106,6.72606,4.16106,,,0.0,,,11.7913496835,F,F,6.877337,1.8,0.3,8.0,4.09667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src2.html,0.9998,205.915,,,,28.9668,205.915,,,,,,,,,,,5892.48,-13496.72
xmm0604310401,fullrun,30719.3242188,30703.0705436,3,X120442.34-040048.5,xmm,mos2,136.38023908,317.943133333,181.176423926,-4.01346187265,32.733,12.4965195154,0.00106611505594,0.000407012116282,2.53991261247,0.992894479262,3.95416,3.141085,5.57416,3.95416,,,0.0,,,11.8379121143,F,F,6.876853,1.8,0.3,8.0,5.23944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src3.html,0.9998,123.43,,,,32.733,123.43,,,,,,,,,,,13403.047619,5610.92857143
xmm0604310401,fullrun,30703.7929688,30698.1971599,7,X120349.91-034831.8,xmm,mos1,316.727783203,486.935852051,180.957969604,-3.80883149763,44.4217529297,9.24336051941,0.00144678388676,0.000301049467368,3.08813399686,0.998685601288,10.8749996871,,,10.8749996871,,,0.0,,,13.7303715021,F,F,6.997138,1.8,0.3,8.0,4.5715e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0604310401_pi300-10000_pass1_cl_src7.html,0.9998,19.4514751434,,,,,,,,,,,,,,,,12792.6950355,6918.46808511
xmm0604310401,fullrun,30719.3242188,30703.0705436,11,X120416.38-034958.7,xmm,mos2,225.662857056,466.956085205,181.068251716,-3.83296106974,41.4236564636,9.7833814621,0.00134845598063,0.000318476454509,3.21426290003,0.999047348659,10.8749996871,,,10.8749996871,,,0.0,,,13.3082040588,F,F,7.011323,1.8,0.3,8.0,3.73519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src11.html,0.9998,15.9711704254,,,,,,,,,,,,,,,,1098.5546875,14371.34375
xmm0604310401,fullrun,30719.3242188,30703.0705436,6,X120320.24-035337.1,xmm,mos2,418.803497314,417.026519775,180.834340836,-3.89363622691,35.5869903564,9.06459140778,0.00115845615949,0.000295077826036,2.76136759986,0.996213667943,10.8749996871,,,10.8749996871,,,0.0,,,12.2505001475,F,F,6.875619,1.8,0.3,8.0,2.39091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604310401_pi300-10000_pass1_cl_src6.html,0.9998,13.4623317719,,,,,,,,,,,,,,,,-12575.4205607,3548.5046729
