fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13399,fullrun,25386.4199219,25386.4190796,1,X153223.24-083200.6,chandra,ccd7,562.320068359,1064.22167969,233.09683506,-8.53350330435,10085.0374845,101.487561419,0.3972611282,0.00399771078785,2915.85726042,1.0,1.27500138906,,,0.81489571936,,,61.1715049744,,,5.85147782645,A,T,8.08e+20,1.8,0.3,8.0,3.22314e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src1.html,0.9998,11.9625154889,10085.0374845,101.487561419,11.9625154889,,,8231.69258104,1601.64400018,7.30741896379,3.35599982041,-0.674242005864,0.0122923290544,3.21494854847e-06,5.93941658735e-05,0.3972611282,0.00399771078785,4809.49202733,2272.09676141
acisf13399,fullrun,25386.4199219,25386.4190796,11,X153205.56-084323.3,chandra,ccd6,558.785904472,556.248621951,233.02316509,-8.7231253626,161.757,13.4452147621,0.00637179447959,0.000529622490515,64.2473163439,1.0,3.26236,2.82656023783,3.7354255557,1.93582,1.62102443876,2.24586818876,26.3321747548,17.4727997548,38.9321747548,6.36755549122,T,F,8.21e+20,1.8,0.3,8.0,8.89246e-14,1.0,powerlaw,2.33616e+21,0.0,8.65472280901e+21,1.43627,0.798503678145,2.36122534668,14.0937,13,,dsxf,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src11.html,0.9998,19.0168,173.107142223,14.5185058346,8.89285777723,161.757,19.0168,103.884987671,69.6743337605,3.11501232875,5.32566623947,-0.197112166771,0.0853154104128,1.9541510121e-05,0.000388946655627,0.0068188877557,0.000571900502749,3343.29120879,2019.02747253
acisf13399,fullrun,25386.4199219,25386.4190796,2,X153217.53-083413.4,chandra,ccd7,734.888035163,794.887674797,233.073057646,-8.57038238487,58.2806,8.05146818909,0.00229574316212,0.000317157047802,24.0804404708,1.0,0.63412,0.510492641227,0.77300544982,0.318013,0.259424005793,0.404245727717,108.452348214,97.8876782924,121.709973214,3.26738208016,F,F,8.1e+20,1.8,0.3,8.0,1.78195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src2.html,0.9998,6.54554,58.2351578189,8.72981241687,0.764842181077,58.2806,6.54554,36.6600701417,21.702561374,0.339929858257,0.297438625975,-0.25628571535,0.154698763928,6.23987755388e-07,1.46850943565e-05,0.00229394928195,0.000343877267192,4489.47457627,2281.03389831
acisf13399,fullrun,25386.4199219,25386.4190796,1,X153132.73-084636.1,chandra,ccd5,1018.5,1077.5,232.886367146,-8.77669627401,4.17248104453,4.1224989992,0.000164358786934,0.000162389937166,1.89903241777,0.974004463592,0.492000009399,,,0.492000009399,,,90.0,,,13.6524523519,F,T,8.27e+20,1.8,0.3,8.0,2.09531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13399_pi14-548_pass1_cl_src1.html,0.9998,4.82751895547,4.17248104453,4.1224989992,4.82751895547,,,1.88266712479,2.54389386476,2.11733287521,2.45610613524,0.14937707659,0.950728791207,7.49014056585e-07,8.84383916855e-06,0.000164358786934,0.000162389937166,2498.22222222,2669.77777778
acisf13399,fullrun,25386.4199219,25386.4190796,4,X153226.81-083542.8,chandra,ccd7,455.372579268,613.195160569,233.111693162,-8.59520996436,49.8077,7.05745704911,0.00196198269782,0.000278001365672,20.5795986115,1.0,1.15798,0.941239882147,1.44435656234,0.423281,0.35081520006,0.506563293169,92.1967201464,85.3114428026,101.009875146,3.72286236115,A,F,8.12e+20,1.8,0.3,8.0,1.55275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src4.html,0.9998,0.0,49.4833537792,8.19374728497,1.5166462208,49.8077,0.0,35.597624472,12.1952489441,0.402375527968,0.804751055937,-0.489662450806,0.188034827408,1.51666497586e-06,4.90006059408e-05,0.00194920573965,0.00032276105028,4477.49019608,1947.41176471
acisf13399,fullrun,25383.21875,25383.2190694,2,X153146.62-082809.0,chandra,ccd3,595.474121094,651.807617188,232.944263876,-8.46917680698,40.9781547224,7.91013748054,0.00161437974476,0.000311628618061,16.6988899077,1.0,2.20599793834,,,2.09190115347,,,40.3565368652,,,11.2720031511,F,F,8.01e+20,1.8,0.3,8.0,2.2378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13399_pi14-548_pass1_cl_src2.html,0.9998,6.02184527765,40.9781547224,7.91013748054,6.02184527765,,,29.5547571334,11.5839801297,1.44524286664,4.41601987028,-0.436833461579,0.210303989091,1.4279214497e-05,0.000177842677434,0.00161437974476,0.000311628618061,4647.68085106,3461.44680851
acisf13399,fullrun,25386.4199219,25386.4190796,5,X153132.50-085016.9,chandra,ccd5,1025.02880859,628.642822266,232.885436798,-8.83803876408,53.6672467514,11.4283268073,0.00211401405544,0.000450174826606,7.28078923296,0.999999999954,3.44803736407,,,2.62776974357,,,44.3193206787,,,16.4143458381,F,F,8.33e+20,1.8,0.3,8.0,2.33599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf13399_pi14-548_pass1_cl_src5.html,0.9998,54.3327532486,53.6672467514,11.4283268073,54.3327532486,,,32.6751117928,19.2849463235,12.3248882072,28.7150536765,-0.257701125724,0.212563085517,2.8036192503e-05,0.000434479621887,0.00211401405544,0.000450174826606,2112.51851852,2441.5462963
acisf13399,fullrun,25386.4199219,25386.4190796,3,X153212.12-083443.0,chandra,ccd7,898.018695935,734.646756098,233.050511277,-8.57861570056,25.1515,6.10614444638,0.00099074673257,0.000240528106031,10.3921235969,1.0,0.371605286654,0.301995911654,0.506605286654,0.371605286654,,,0.0,,,2.60433248957,F,F,8.11e+20,1.8,0.3,8.0,7.60596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src3.html,0.9998,12.1335,25.6436078985,6.26782687643,1.35639210153,25.1515,12.1335,16.745676481,9.40657845558,0.254323519036,0.593421544417,-0.280629645252,0.24986547308,4.27290451099e-07,5.04031777382e-06,0.00101013096089,0.000246896848932,4354.2962963,2390.37037037
acisf13399,fullrun,25386.4199219,25386.4190796,21,X153223.22-083837.0,chandra,ccd7,563.598315041,259.005252033,233.096739655,-8.643617804,26.6951,5.6817831708,0.00105155119847,0.000223812081719,11.0299098913,1.0,0.589002,0.433382896993,0.873811370626,0.363575,0.271773174512,0.503358330762,88.9822292877,150.703750558,298.042573038,2.80032074367,F,F,8.15e+20,1.8,0.3,8.0,8.51758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src21.html,0.9998,5.58756,27.1636896957,6.36190264738,0.836310304312,26.6951,5.58756,16.7909224239,11.6863836359,0.209077576078,0.313616364117,-0.179249356569,0.231077356018,6.6262762192e-07,1.26771628857e-05,0.00107000871649,0.000250602600841,4115.96428571,1856.14285714
acisf13399,fullrun,25386.4199219,25386.4190796,2,X153151.99-084823.2,chandra,ccd5,438.69847561,860.488800813,232.96660701,-8.80644966456,25.985,14.8606190988,0.00102357950927,0.000585377148532,1.86152628469,0.96491155268,3.70227,1.799154375,7.7464,3.70227,,,0.0,,,12.2330832319,F,F,8.3e+20,1.8,0.3,8.0,1.06761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf13399_pi14-548_pass1_cl_src2.html,0.9998,194.853,33.2602333948,11.8512672071,83.7397666052,25.985,194.853,23.5781992405,9.00751216799,21.4218007595,46.992487832,-0.447149577,0.373126989255,4.24128254567e-05,0.000500912363112,0.00131015852573,0.000466834931305,2613.04273504,2055.81196581
acisf13399,fullrun,25386.4199219,25386.4190796,5,X153149.56-083929.9,chandra,ccd6,1040.45019531,1029.89990234,232.95651528,-8.6583134852,20.9527467745,5.76969600708,0.000825352591432,0.000227274905886,20.4745851519,1.0,1.16377908832,,,0.899375464454,,,139.360855103,,,6.23915883149,F,F,8.16e+20,1.8,0.3,8.0,1.02056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src5.html,0.9998,1.04725322548,20.9527467745,5.76969600708,1.04725322548,,,15.4763733873,5.47637338726,0.523626612742,0.523626612742,-0.477264394383,0.306503399636,3.23870707478e-06,4.94811683893e-05,0.000825352591432,0.000227274905886,3507.0,2675.45454545
acisf13399,fullrun,25383.21875,25383.2190694,1,X153156.45-082608.3,chandra,ccd3,299.166503906,897.366699219,232.985211677,-8.43562680372,13.1618105605,4.9686269666,0.000518524089654,0.000195744556788,9.70779288873,0.999999999855,2.04146366395,,,0.942943693532,,,48.3709831238,,,11.9146770348,A,T,8e+20,1.8,0.3,8.0,8.03084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13399_pi14-548_pass1_cl_src1.html,0.9998,1.83818943954,13.1618105605,4.9686269666,1.83818943954,,,12.100460487,1.21779172786,0.899539512964,0.782208272143,-0.81712439317,0.484820223701,5.95645878592e-06,0.000152298537309,0.000518524089654,0.000195744556788,5011.8,3337.2
acisf13399,fullrun,25386.4199219,25386.4190796,8,X153151.21-084416.8,chandra,ccd6,990.799804688,446.866699219,232.96335964,-8.73799614733,23.0945647177,6.80947501931,0.000909721242895,0.000268232987014,7.33792044078,0.9999999983,3.50046804821,,,1.76392550691,,,1.52827191353,,,8.83939558559,A,F,8.22e+20,1.8,0.3,8.0,1.10078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src8.html,0.9998,9.90543528226,23.0945647177,6.80947501931,9.90543528226,,,10.8032458862,12.6064917724,3.19675411382,6.39350822764,0.0770297349113,0.292664019612,1.91059023867e-05,0.000424342636673,0.000909721242895,0.000268232987014,3030.48484848,2335.36363636
acisf13399,fullrun,25383.21875,25383.2190694,1,X153130.33-083937.0,chandra,ccd2,544.581971545,156.85424187,232.876385281,-8.66027254224,25.9965,8.5836588935,0.00102416549251,0.000338164262043,4.19710629871,0.999944446135,4.69131,3.10150771766,6.64582881141,2.25898,1.37384460364,4.46969892665,142.950102538,120.289386205,202.145443163,10.813609281,F,T,8.14e+20,1.8,0.3,8.0,1.55735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13399_pi14-548_pass1_cl_src1.html,0.9998,47.6827,30.4802577966,7.53834841531,11.5197422034,25.9965,47.6827,17.895388626,13.1976214154,3.10461137396,7.80237858457,-0.151087566123,0.245817639499,3.27918660128e-05,0.000802735517195,0.00120080348018,0.000296981576478,3188.52380952,3168.38095238
acisf13399,fullrun,25383.21875,25383.2190694,2,X153135.43-083258.8,chandra,ccd2,391.403841463,966.255219512,232.897606977,-8.5496641135,32.9373,8.563451407,0.00129760760325,0.000337368261994,5.31769081578,0.999999184042,3.66203,1.71724773437,5.4250396875,3.66203,,,0.0,,,10.2819567496,F,F,8.05e+20,1.8,0.3,8.0,1.77324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13399_pi14-548_pass1_cl_src2.html,0.9998,40.3954,39.4725398115,8.59934207679,17.5274601885,32.9373,40.3954,30.1575132705,10.8230688653,5.8424867295,11.1769311347,-0.471795260036,0.234228361415,4.14957397015e-05,0.000490066331678,0.00155506437949,0.000338780595687,3964.56140351,3450.64912281
acisf13399,fullrun,25383.21875,25383.2190694,3,X153124.77-083851.6,chandra,ccd2,712.247174797,249.057347561,232.853213755,-8.64766007623,44.8319,9.47649196697,0.00176620684962,0.000373337846989,7.23806088792,0.999999999866,5.18656729285,3.46900291785,7.26060729285,5.18656729285,,,0.0,,,12.0394424401,F,F,8.12e+20,1.8,0.3,8.0,2.62888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13399_pi14-548_pass1_cl_src3.html,0.9998,44.972,52.9097765862,10.2601295887,32.0902234138,44.8319,44.972,34.1781901953,20.3563803905,9.82180980474,19.6436196095,-0.25345041973,0.193320914073,8.32375929847e-05,0.000983073484233,0.00208443918959,0.000404209157265,3186.71764706,3355.09411765
acisf13399,fullrun,25383.21875,25383.2190694,4,X153133.99-083609.0,chandra,ccd2,434.56224187,579.706406504,232.891619582,-8.60248974629,71.546,9.58926483105,0.0028186429309,0.000377780917571,11.5510229164,1.0,3.78768,3.05117007566,4.78996773191,2.70905,2.05707332204,3.46794673513,-0.0,,,9.75588361774,F,F,8.1e+20,1.8,0.3,8.0,3.8472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13399_pi14-548_pass1_cl_src4.html,0.9998,20.408,70.7997486434,10.3139680051,15.2002513566,71.546,20.408,44.4580922241,26.3711555152,4.54190777587,9.62884448485,-0.255359717719,0.149702183282,3.17504200012e-05,0.000524291028703,0.00278923443279,0.000406330181247,3611.94186047,3286.72093023
acisf13399,fullrun,25386.4199219,25386.4190796,1,X153215.08-084256.3,chandra,ccd6,271.449951172,610.600097656,233.06282453,-8.71563027739,24.8257401613,6.26782687643,0.000977914217973,0.000246896848932,16.836293327,1.0,0.840709478226,,,0.553086814479,,,160.031814575,,,5.64754872932,A,T,8.2e+20,1.8,0.3,8.0,1.17151e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src1.html,0.9998,2.17425983867,24.8257401613,6.26782687643,2.17425983867,,,13.1637462159,11.77349445,0.836253784103,1.22650555002,-0.055750024012,0.252685223734,1.43879581313e-06,2.58078798652e-05,0.000977914217973,0.000246896848932,3537.37037037,1797.74074074
acisf13399,fullrun,25386.4199219,25386.4190796,8,X153215.63-083601.5,chandra,ccd7,792.245073171,575.197554878,233.065131139,-8.60040697496,15.229,4.8374228676,0.000599889001432,0.000190552024004,6.29233446343,0.999999736485,0.384488,0.265827019559,0.544157892801,0.161371,0.110183625166,0.239357174818,342.801219126,328.640244126,1.6825191259,1.42159545025,F,F,8.12e+20,1.8,0.3,8.0,4.56301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src8.html,0.9998,8.17166,17.6800127993,5.33012701892,0.319987200655,15.229,8.17166,12.8577834664,3.82222933297,0.142216533624,0.17777066703,-0.541699472423,0.357459279403,1.91985504225e-07,5.39980828762e-06,0.000696435867695,0.000209959782127,4271.11111111,2219.66666667
acisf13399,fullrun,25386.4199219,25386.4190796,6,X153216.04-083709.9,chandra,ccd7,780.075042683,436.082589431,233.066813884,-8.61941930861,15.8567,4.50583732507,0.000624615407587,0.000177490613893,6.55168821894,0.999999736485,0.398822,0.288980666463,0.576799409627,0.167629,0.120631226717,0.249850975449,50.2703360749,34.1295467682,69.0523454499,0.715151131565,F,F,8.13e+20,1.8,0.3,8.0,5.22895e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src6.html,0.9998,4.44587,15.8575920089,5.09267638594,0.142407991112,15.8567,4.44587,3.92879600444,11.9643980022,0.0712039955559,0.035601997778,0.505600195556,0.361204569949,2.06866175064e-07,5.81052154303e-06,0.000624648634342,0.000200606330888,4155.9375,2139.0625
acisf13399,fullrun,25386.4199219,25386.4190796,10,X153214.09-083533.8,chandra,ccd7,838.763638211,631.515302846,233.058701229,-8.59271033083,18.6055,4.75337669452,0.00073289098497,0.0001872407045,7.68744033484,0.999999996302,0.396148156903,0.294179782071,0.505369512372,0.396148156903,,,0.0,,,1.76049403387,F,F,8.12e+20,1.8,0.3,8.0,5.5744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src10.html,0.9998,3.98909,18.2378347364,5.44409720866,0.762165263639,18.6055,3.98909,8.91531497071,9.66125988283,0.0846850292932,0.338740117173,0.0401551372092,0.29480923976,4.8559692256e-07,5.73415309191e-06,0.000718409109973,0.00021444919788,4294.78947368,2286.47368421
acisf13399,fullrun,25386.4199219,25386.4190796,5,X153220.93-083819.6,chandra,ccd7,632.676957317,294.509424797,233.087190046,-8.63876648069,16.5872,4.68367377173,0.000653390716449,0.000184495813719,6.8535169881,0.999999933789,0.467945959958,0.347794897947,0.714508459958,0.467945959958,,,0.0,,,2.16227425786,F,F,8.15e+20,1.8,0.3,8.0,5.10422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src5.html,0.9998,5.3496,17.6611407936,5.33012701892,0.338859206353,16.5872,5.3496,10.9152851984,6.83057039682,0.0847148015882,0.169429603176,-0.230178521383,0.309876847508,6.77565779573e-07,7.9981982708e-06,0.000695692477867,0.000209959782127,4108.33333333,1938.16666667
acisf13399,fullrun,25386.4199219,25386.4190796,17,X153231.13-083238.9,chandra,ccd7,325.048678862,986.799587398,233.129696298,-8.54414773971,14.9264,5.4217709284,0.0005879670153,0.000213569411942,6.16730587267,0.999998995451,1.51211,0.848316770028,2.54831741386,0.619648,0.614131487031,0.622410850698,87.7943838998,65.6092977773,109.786182728,6.43593798359,F,F,8.08e+20,1.8,0.3,8.0,4.84698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src17.html,0.9998,14.4692,16.3219686214,5.55521678957,3.67803137859,14.9264,14.4692,13.6814604492,3.40387317533,1.31853955082,1.59612682467,-0.601544429844,0.381308690407,2.89927308396e-06,8.35563689555e-05,0.000642940958717,0.000218826324901,4866.35,2034.3
acisf13399,fullrun,25386.4199219,25386.4190796,4,X153204.48-083945.5,chandra,ccd6,591.398022358,998.752115854,233.018661779,-8.66264958528,17.3444,4.16466085054,0.000683215704653,0.000164050742467,6.88892074899,0.999999932718,0.884730872987,0.673324622987,1.04973087299,0.884730872987,,,0.0,,,3.26356388487,F,F,8.17e+20,1.8,0.3,8.0,7.3106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src4.html,0.9998,8.75741e-27,15.8141141382,5.21307488659,1.18588586177,17.3444,8.75741e-27,8.32235093613,7.66117546806,0.677649063871,0.338824531935,-0.0413660572357,0.328283265617,2.42204190685e-06,2.85934656858e-05,0.000622935991431,0.000205348965139,3712.05882353,2275.11764706
acisf13399,fullrun,25386.4199219,25386.4190796,11,X153208.35-083528.9,chandra,ccd7,1011.68026626,641.303957317,233.034801095,-8.59137203815,8.93452,4.12098167916,0.000351941194494,0.000162330289109,3.69157450326,0.998888278698,0.295074,0.178499546317,0.400806719727,0.295074,,,0.0,,,2.19573151496,F,F,8.12e+20,1.8,0.3,8.0,2.68682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src11.html,0.9998,8.04797,9.65886423178,4.27871926215,0.341135768218,8.93452,8.04797,7.82943211589,1.91471605795,0.170567884109,0.0852839420545,-0.607001859211,0.518221094916,2.69415910774e-07,3.1590461731e-06,0.000380473677737,0.000168543631488,4219.8,2438.7
acisf13399,fullrun,25386.4199219,25386.4190796,10,X153154.23-084421.8,chandra,ccd6,899.549804688,436.75,232.975976574,-8.73938157539,17.0702874342,6.36190264738,0.000672418090189,0.000250602600841,5.16340824047,0.999995841377,3.47193740039,,,1.81166904,,,35.1771278381,,,8.46905306129,A,F,8.22e+20,1.8,0.3,8.0,8.36183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src10.html,0.9998,10.9297125658,17.0702874342,6.36190264738,10.9297125658,,,13.7676432192,3.53519129088,4.23235678079,6.46480870912,-0.591374316293,0.428723485789,1.94629877557e-05,0.000418474145141,0.000672418090189,0.000250602600841,3068.85714286,2252.14285714
acisf13399,fullrun,25386.4199219,25386.4190796,15,X153228.23-083426.2,chandra,ccd7,412.336646341,768.884745935,233.117638019,-8.57393149638,20.263,5.46705862416,0.000798184781633,0.00021535424143,8.37228795275,0.999999999823,1.25652,0.886904523593,1.80078,0.514125,0.324466224784,1.03591039937,87.4959694873,57.1541726123,111.769406987,4.70831512651,F,F,8.1e+20,1.8,0.3,8.0,6.35206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src15.html,0.9998,9.62573,22.1936537303,6.07444578255,2.80634626973,20.263,9.62573,16.3070749951,6.6487962405,0.692925004871,1.3512037595,-0.420732398065,0.288242078057,1.99893042686e-06,5.76954334974e-05,0.000874233331637,0.000239279347099,4630.8,1984.76
acisf13399,fullrun,25386.4199219,25386.4190796,6,X153203.88-083835.9,chandra,ccd6,609.477058943,1140.37450407,233.016164461,-8.64329429264,11.6984,3.42029238516,0.00046081204848,0.000134728846715,4.64641904534,0.999963545216,0.822530710746,0.559261413871,1.03314614825,0.822530710746,,,0.0,,,2.6393142491,F,F,8.15e+20,1.8,0.3,8.0,4.85726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src6.html,0.9998,0.0,10.3061443816,4.57071421427,1.69385561838,11.6984,0.0,3.66122887632,6.81430106714,0.338771123675,1.18569893286,0.30099405069,0.459132305756,2.09345584583e-06,2.47182324529e-05,0.000405970781043,0.000180045645664,3821.08333333,2369.25
acisf13399,fullrun,25386.4199219,25386.4190796,2,X153215.37-084152.5,chandra,ccd6,262.5,740.300048828,233.064061562,-8.69790462291,9.69579079137,4.27871926215,0.000381928257033,0.000168543631488,17.5791170498,1.0,0.54811327074,,,0.492000009399,,,53.3496208191,,,4.59642804418,F,F,8.19e+20,1.8,0.3,8.0,4.5715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src2.html,0.9998,0.304209208627,9.69579079137,4.27871926215,0.304209208627,,,5.84789539569,3.84789539569,0.152104604313,0.152104604313,-0.206275077818,0.454579019402,8.34439109738e-07,1.09719112515e-05,0.000381928257033,0.000168543631488,3660.4,1856.1
acisf13399,fullrun,25386.4199219,25386.4190796,16,X153202.99-083328.9,chandra,ccd7,1173.0,884.799804688,233.012438525,-8.55802413155,11.0635021819,4.57071421427,0.00043580396854,0.000180045645664,11.4324481637,0.999999999971,0.668311398875,,,0.492000009399,,,135.673950195,,,4.58589037378,F,F,8.09e+20,1.8,0.3,8.0,4.00721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src16.html,0.9998,0.936497818089,11.0635021819,4.57071421427,0.936497818089,,,4.68783406064,7.62540087276,0.312165939363,0.374599127236,0.238569866328,0.395893302609,1.01742886137e-06,1.62962824106e-05,0.00043580396854,0.000180045645664,4343.5,2701.41666667
acisf13399,fullrun,25386.4199219,25386.4190796,13,X153225.49-083651.8,chandra,ccd7,494.5,472.399902344,233.106218499,-8.61438439251,8.9450874992,4.27871926215,0.000352357198199,0.000168543631488,8.70916209501,0.999999982792,0.710489013416,,,0.492000009399,,,94.9540176392,,,3.07067396873,F,F,8.13e+20,1.8,0.3,8.0,2.788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src13.html,0.9998,1.0549125008,8.9450874992,4.27871926215,1.0549125008,,,4.82418124987,3.41393749955,0.175818750134,0.586062500446,-0.171185168994,0.512595638786,1.08163809137e-06,1.84560194612e-05,0.000352357198199,0.000168543631488,4337.2,1909.4
acisf13399,fullrun,25386.4199219,25386.4190796,18,X153223.90-083234.4,chandra,ccd7,542.399902344,995.5,233.099589056,-8.54289494936,8.89917043609,4.27871926215,0.000350548472717,0.000168543631488,8.48182840765,0.999999973628,0.567885393024,,,0.492000009399,,,126.388282776,,,5.42426801635,F,F,8.08e+20,1.8,0.3,8.0,2.81631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13399_pi14-548_pass1_cl_src18.html,0.9998,1.10082956391,8.89917043609,4.27871926215,1.10082956391,,,6.77983408722,1.33950226165,0.220165912782,0.660497738347,-0.670046367314,0.617076536779,8.64540112137e-07,1.17802992463e-05,0.000350548472717,0.000168543631488,4760.6,2217.3
acisf13399,fullrun,25386.4199219,25386.4190796,7,X153157.44-083806.8,chandra,ccd6,802.944335938,1198.83325195,232.989352494,-8.63523295502,10.7316897127,4.4278273002,0.000422733496954,0.00017441716716,20.7180771114,1.0,0.620774493155,,,0.492000009399,,,58.5063323975,,,3.97686340127,F,F,8.15e+20,1.8,0.3,8.0,4.67413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src7.html,0.9998,0.268310287349,10.7316897127,4.4278273002,0.268310287349,,,4.93292242816,5.79876728449,0.0670775718373,0.201232715512,0.0806811303261,0.417325470509,9.4505912322e-07,1.40890479088e-05,0.000422733496954,0.00017441716716,3770.63636364,2555.27272727
acisf13399,fullrun,25386.4199219,25386.4190796,3,X153210.33-084032.0,chandra,ccd6,414.5,903.833251953,233.043047274,-8.67555501337,8.58429314195,4.1224989992,0.000338145096992,0.000162389937166,13.3140733472,0.999999999971,0.701857232627,,,0.492000009399,,,142.972702026,,,3.30107138319,F,F,8.17e+20,1.8,0.3,8.0,3.6286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13399_pi14-548_pass1_cl_src3.html,0.9998,0.415706858048,8.58429314195,4.1224989992,0.415706858048,,,4.82183991798,2.76245322397,0.17816008202,0.237546776027,-0.271533108684,0.546502899847,1.06849851228e-06,1.7992220819e-05,0.000338145096992,0.000162389937166,3720.11111111,2073.22222222