fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12729,fullrun,7947.43896484,7947.43893609,1,X081527.96-030825.3,chandra,ccd7,519.676280488,479.144495935,123.866517172,-3.14036694946,80.281,19.8663534651,0.0101014871343,0.00249971617111,7.84220784415,0.999999999999,1.485,1.45501464844,1.5,1.485,,,0.0,,,0.316517306018,T,F,5.81e+20,1.8,0.3,8.0,7.57203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12729_pi14-548_pass1_cl_src1.html,0.9997,314.391,,,,80.281,314.391,,,,,,,,,,,4143.50565428,2221.19224556
acisf12729,fullrun,7947.43896484,7947.43893609,6,X081517.11-030511.6,chandra,ccd7,850.035153252,872.779873984,123.821302832,-3.08656895793,106.471,10.31847857,0.0133969155333,0.00129834213856,10.4005644097,1.0,1.00752180769,0.903297796522,1.07008065144,1.00752180769,,,0.0,,,4.50987452659,F,F,5.77e+20,1.8,0.3,8.0,8.25313e-14,1.0,powerlaw,1.41707e+21,0.0,5.52966406677e+21,2.47003,1.41905231536,4.45882276931,4.3858,6,,dsxf,fullrun_ccd7_acisf12729_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,106.471,0.0,,,,,,,,,,,4658.34259259,2217.25925926
acisf12729,fullrun,7947.43896484,7947.43893609,4,X081510.27-030355.8,chandra,ccd7,1058.29584756,1026.98905488,123.792800823,-3.06549202474,56.3406,7.50603756985,0.00708915344529,0.000944460160147,5.50360228777,0.999999864074,2.19385,1.542998125,2.57954,1.33357,0.94098469165,1.67339025,0.0,159.786,0.0,6.61063076992,F,F,5.73e+20,1.8,0.3,8.0,5.85932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12729_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,56.3406,0.0,,,,,,,,,,,4911.26027397,2275.60273973
acisf12729,fullrun,7947.3984375,7947.3984323,1,X081541.00-031344.8,chandra,ccd6,794.907626016,643.794599593,123.920827936,-3.22911019642,39.7655,6.30598921661,0.0050036054336,0.000793468758307,55.4354673699,1.0,2.62298,2.31286283267,3.12784483203,2.62298,,,0.0,,,5.96236275003,F,F,5.86e+20,1.8,0.3,8.0,6.01457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,39.7655,0.0,,,,,,,,,,,3395.72972973,2338.7027027
acisf12729,fullrun,7944.2578125,7944.25793802,1,X081445.74-031304.5,chandra,ccd3,650.5,650.0,123.69057922,-3.2179289606,17.8720302582,5.00009584427,0.00224967906252,0.000629397516605,26.0682469965,1.0,0.714565431894,,,0.492000009399,,,56.3099327087,,,11.7512332326,F,F,5.59e+20,1.8,0.3,8.0,3.42177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12729_pi14-548_pass1_cl_src1.html,0.9997,7.12797021866,,,,,,,,,,,,,,,,4542.0,3565.25
acisf12729,fullrun,7947.31738281,7947.31742473,1,X081506.22-031757.2,chandra,ccd2,719.944335938,854.277832031,123.775925017,-3.29921876066,7.04769420624,3.00004601479,0.000886801630259,0.000377491669497,9.92247630977,0.999999933455,3.0128921989,,,1.19106868158,,,111.575050354,,,11.0121298001,A,F,5.67e+20,1.8,0.3,8.0,1.22465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12729_pi14-548_pass1_cl_src1.html,0.9997,1.95230603218,,,,,,,,,,,,,,,,3687.88888889,3484.44444444
acisf12729,fullrun,7947.31738281,7947.31742473,2,X081500.13-032249.7,chandra,ccd2,905.336425781,259.675292969,123.750536774,-3.38047719053,550.644897461,30.9365329742,0.0692868903279,0.00389270135202,775.255110433,1.0,6.63708845992,,,6.10769915995,,,126.792655945,,,16.0147129333,F,F,5.68e+20,1.8,0.3,8.0,1.06063e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12729_pi14-548_pass1_cl_src2.html,0.9997,406.355102539,,,,,,,,,,,,,,,,3355.85623003,4009.5228967
acisf12729,fullrun,7947.3984375,7947.3984323,2,X081537.16-031041.3,chandra,ccd6,911.357177734,1016.21435547,123.904817829,-3.17814522302,6.89927959442,2.64575362206,0.000868117960636,0.0003329081228,9.61800527674,0.999999922746,0.620263525891,,,0.492000009399,,,98.708984375,,,2.92091201314,F,F,5.86e+20,1.8,0.3,8.0,9.25893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src2.html,0.9997,0.100720562041,,,,,,,,,,,,,,,,3751.28571429,2183.0
acisf12729,fullrun,7947.3984375,7947.3984323,11,X081535.53-031026.4,chandra,ccd6,960.785644531,1046.5,123.898052084,-3.17400637179,6.86930799484,2.64575433731,0.000864346744493,0.000332908239216,9.5762230879,0.999999922746,0.492000009399,,,0.492000009399,,,96.5670089722,,,2.46630647142,F,F,5.85e+20,1.8,0.3,8.0,9.13273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src11.html,0.9997,0.130692109466,,,,,,,,,,,,,,,,3814.42857143,2206.42857143
acisf12729,fullrun,7947.3984375,7947.3984323,3,X081547.65-031101.1,chandra,ccd6,592.071533203,976.071533203,123.948521112,-3.18362908405,6.74248504639,2.64575743675,0.000848388997838,0.000332908617565,9.39942436989,0.999999922746,0.724585891737,,,0.492000009399,,,34.37474823,,,5.22695529514,F,F,5.92e+20,1.8,0.3,8.0,9.49094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src3.html,0.9997,0.257514834404,,,,,,,,,,,,,,,,3517.85714286,1969.71428571
acisf12729,fullrun,7947.3984375,7947.3984323,9,X081548.04-031229.3,chandra,ccd6,580.214355469,796.785644531,123.950145933,-3.20813129846,6.70630311966,2.64575839043,0.00084383628564,0.000332908733981,9.34898461638,0.999999922746,0.802105643337,,,0.620307279516,,,40.6737289429,,,6.13541849951,F,F,5.92e+20,1.8,0.3,8.0,9.89926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src9.html,0.9997,0.293696850538,,,,,,,,,,,,,,,,3376.57142857,2071.71428571
acisf12729,fullrun,7947.3984375,7947.3984323,10,X081526.23-031212.8,chandra,ccd6,1244.0,830.25,123.859286322,-3.20356077955,3.89696788788,2.00000286102,0.000490345119033,0.000251655059401,5.43260454892,0.999803684777,0.5070011684,,,0.492000009399,,,36.0905570984,,,3.7369476523,F,F,5.78e+20,1.8,0.3,8.0,5.40982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12729_pi14-548_pass1_cl_src10.html,0.9997,0.103032134473,,,,,,,,,,,,,,,,3826.25,2565.0
