fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10317,fullrun,31317.0039062,31317.0035262,6,X150842.18+332802.5,chandra,ccd7,935.491351626,533.063162602,227.175763853,33.4673482209,1304.84,39.4846172579,0.0416654972981,0.00126080302081,261.244683812,1.0,0.394764,0.38619090832,0.4043899275,0.394764,,,0.0,,,0.284998036633,F,F,1.53e+20,1.8,0.3,8.0,2.82475e-13,1.0,powerlaw,6.44718e+14,0.0,1.82587822553e+20,2.11771,2.00443194511,2.24851490259,187.195,91,,dsxf,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src6.html,0.9997,254.195,,,,1304.84,254.195,,,,,,,,,,,4141.85413534,2222.88646617
acisf10317,fullrun,31317.0039062,31317.0035262,3,X150845.53+332843.4,chandra,ccd7,850.396493902,616.231971545,227.189706917,33.4787136899,178.858,13.7018312645,0.00571122904063,0.000437521925927,35.8095258095,1.0,0.4254,0.3863765625,0.47165,0.4254,,,0.0,,,1.22955116332,F,F,1.53e+20,1.8,0.3,8.0,4.24226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src3.html,0.9997,8.88218,,,,178.858,8.88218,,,,,,,,,,,4259.74863388,2224.51912568
acisf10317,fullrun,31317.0039062,31317.0035262,2,X150842.21+332805.5,chandra,ccd7,934.439453125,538.681640625,227.175854291,33.4681844349,160.752990723,12.8452529907,0.00513309007511,0.000410168635426,32.184684891,1.0,0.492000009399,,,0.492000009399,,,41.4912757874,,,0.334700327528,F,F,1.53e+20,1.8,0.3,8.0,3.79972e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src2.html,0.9997,4.24700498581,,,,,,,,,,,,,,,,4145.44845361,2226.5257732
acisf10317,fullrun,31310.8027344,31310.803644,1,X150807.42+332138.3,chandra,ccd6,1061.60532317,465.897628659,227.030932733,33.3606432399,154.546,14.7334585213,0.00493587646257,0.00047055589357,40.7214362483,1.0,5.10156,4.257322,5.945798,5.10156,,,0.0,,,9.43377665926,F,F,1.53e+20,1.8,0.3,8.0,8.64791e-14,1.0,powerlaw,2.00616e+17,0.0,3.505641058e+21,0.966891,0.62089685206,1.33292546558,19.4604,16,,dsxf,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src1.html,0.9997,62.5288,,,,154.546,62.5288,,,,,,,,,,,2963.74647887,2268.79812207
acisf10317,fullrun,31317.0039062,31317.0035262,1,X150803.86+331857.6,chandra,ccd5,411.772788618,872.284126016,227.016096658,33.3159884125,262.195,23.607985937,0.00837228110123,0.00075383853429,15.2619103305,1.0,10.0213,8.0009828125,12.41575,10.0213,,,0.0,,,11.8698514414,F,F,1.54e+20,1.8,0.3,8.0,7.03716e-14,1.0,powerlaw,1.42072e+15,0.0,2.8421938386e+21,2.36004,1.41219081485,4.79244267422,83.3964,76,,dsxf,fullrun_ccd5_acisf10317_pi14-548_pass1_cl_src1.html,0.9997,295.142,,,,262.195,295.142,,,,,,,,,,,2670.87576375,2095.58757637
acisf10317,fullrun,31310.8027344,31310.803644,3,X150814.46+332123.9,chandra,ccd6,882.017089844,435.904541016,227.060241834,33.3566427936,133.402420044,12.9616527557,0.004260587506,0.000413967442,35.1502992196,1.0,2.14533664606,,,1.68476804423,,,6.79129981995,,,8.55381075698,F,F,1.54e+20,1.8,0.3,8.0,5.23691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src3.html,0.9997,34.5975837708,,,,,,,,,,,,,,,,3073.78333333,2124.35833333
acisf10317,fullrun,31317.0039062,31317.0035262,5,X150850.34+332927.5,chandra,ccd7,727.5,705.5,227.209766716,33.4909778946,95.1053543091,9.84886646271,0.00303685991094,0.00031448941445,19.0412374048,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.45335590772,F,F,1.53e+20,1.8,0.3,8.0,2.46599e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src5.html,0.9997,1.89464890957,,,,,,,,,,,,,,,,4411.09615385,2205.82051282
acisf10317,fullrun,31317.0039062,31317.0035262,4,X150841.03+332916.4,chandra,ccd7,964.810329268,683.297745935,227.170959731,33.4878802371,80.404,9.56213888207,0.00256742559464,0.000305334064292,16.0978492054,1.0,0.470967,0.40768575,0.545967,0.470967,,,0.0,,,1.51680796787,F,F,1.53e+20,1.8,0.3,8.0,1.90601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src4.html,0.9997,11.0305,,,,80.404,11.0305,,,,,,,,,,,4226.27380952,2351.07142857
acisf10317,fullrun,31310.8027344,31310.803644,2,X150818.06+332412.9,chandra,ccd6,790.484463415,779.84522561,227.075246584,33.4035923875,80.8751,8.99305843415,0.00258297838701,0.000287219126388,21.3098380335,1.0,2.35578,1.5854675,2.78078,2.35578,,,0.0,,,6.09333510941,F,F,1.53e+20,1.8,0.3,8.0,3.14477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,80.8751,0.0,,,,,,,,,,,3374.4673913,2310.5326087
acisf10317,fullrun,31310.8027344,31310.803644,12,X150835.23+332345.9,chandra,ccd6,353.436361789,724.570650407,227.146797695,33.3960745681,71.1121,8.43279906081,0.00227116861673,0.000269325594071,18.7373781698,1.0,1.34648575575,1.18737320692,1.47086075575,1.34648575575,,,0.0,,,4.23389558742,F,F,1.55e+20,1.8,0.3,8.0,2.68864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,71.1121,0.0,,,,,,,,,,,3655.09722222,1966.63888889
acisf10317,fullrun,31317.0039062,31317.0035262,1,X150849.39+332804.8,chandra,ccd7,752.265463415,537.847764228,227.205781907,33.4679981638,61.6334,8.78978953104,0.0019680493095,0.000280671506313,12.3397490077,1.0,0.424079,0.36361025,0.514079,0.424079,,,0.0,,,1.60803551215,F,F,1.53e+20,1.8,0.3,8.0,1.4693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src1.html,0.9997,15.627,,,,61.6334,15.627,,,,,,,,,,,4277.12307692,2099.36923077
acisf10317,fullrun,31317.0039062,31317.0035262,2,X150812.14+333457.9,chandra,ccd3,892.198242188,263.404785156,227.050563244,33.5827480968,62.9924163818,9.27377510071,0.00201144465245,0.000296125886962,18.1661116234,1.0,2.26237090618,,,2.07622632941,,,21.6617565155,,,9.49363833442,F,F,1.48e+20,1.8,0.3,8.0,2.79694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10317_pi14-548_pass1_cl_src2.html,0.9997,23.0075817108,,,,,,,,,,,,,,,,4176.63013699,3359.73972603
acisf10317,fullrun,31317.0039062,31317.0035262,1,X150756.32+333056.1,chandra,ccd2,540.686035156,482.546386719,226.984683414,33.5155813869,62.8053245544,9.27377986908,0.00200547045097,0.000296126003377,39.0262339933,1.0,3.99062852854,,,2.85617023393,,,35.0417442322,,,10.0030416384,F,F,1.48e+20,1.8,0.3,8.0,2.97061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10317_pi14-548_pass1_cl_src1.html,0.9997,23.1946773529,,,,,,,,,,,,,,,,3537.17821782,3287.1980198
acisf10317,fullrun,31317.0039062,31317.0035262,13,X150851.21+332542.5,chandra,ccd7,705.914519512,248.582784553,227.213357837,33.4284631463,57.8087,7.95171365179,0.00184592021644,0.000253910380015,11.5739980021,1.0,0.687709345644,0.589257197206,0.821771845644,0.687709345644,,,0.0,,,2.83901535587,F,F,1.55e+20,1.8,0.3,8.0,1.4753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src13.html,0.9997,5.42105,,,,57.8087,5.42105,,,,,,,,,,,4113.01639344,1858.90163934
acisf10317,fullrun,31317.0039062,31317.0035262,9,X150909.83+332818.3,chandra,ccd7,232.280599593,565.622713415,227.290976397,33.4717434474,34.6205,8.15573417909,0.00110548617237,0.00026042522091,6.93144107777,0.999999998042,0.96775,0.640796875,1.43275,0.96775,,,0.0,,,5.86300161459,F,F,1.54e+20,1.8,0.3,8.0,1.08091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src9.html,0.9997,31.8955,,,,34.6205,31.8955,,,,,,,,,,,4676.31034483,1759.20689655
acisf10317,fullrun,31317.0039062,31317.0035262,11,X150840.59+333026.5,chandra,ccd7,975.886689024,825.834665244,227.169143482,33.5073602136,47.1226,7.35036733776,0.00150469945338,0.00023470890221,9.43451207612,1.0,0.500276,0.43199475,0.595276,0.500276,,,0.0,,,2.68830658271,F,F,1.52e+20,1.8,0.3,8.0,1.13798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src11.html,0.9997,6.9053,,,,47.1226,6.9053,,,,,,,,,,,4310.9375,2465.70833333
acisf10317,fullrun,31317.0039062,31317.0035262,8,X150842.93+332758.8,chandra,ccd7,916.47396748,525.726871951,227.178879412,33.4663455189,43.693,7.28499622512,0.00139518650687,0.000232621436749,8.74786484918,1.0,0.454047586541,0.355852849822,0.582301936541,0.454047586541,,,0.0,,,0.313171170771,F,F,1.53e+20,1.8,0.3,8.0,1.03423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src8.html,0.9997,9.37817,,,,43.693,9.37817,,,,,,,,,,,4152.17391304,2203.91304348
acisf10317,fullrun,31310.8027344,31310.803644,5,X150827.97+332120.6,chandra,ccd6,537.928710938,428.785644531,227.116542318,33.3557086982,34.4964027405,6.40317773819,0.00110174133442,0.000204503783607,9.08948186944,0.999999999999,0.492000009399,,,0.492000009399,,,35.0084457397,,,7.04428887969,F,F,1.55e+20,1.8,0.3,8.0,1.41941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src5.html,0.9997,6.50359535217,,,,,,,,,,,,,,,,3315.2,1880.6
acisf10317,fullrun,31317.0039062,31317.0035262,10,X150853.22+332946.0,chandra,ccd7,654.860046748,743.634546748,227.221755278,33.4961172921,27.2729,5.80849119824,0.000870864618327,0.000185473839247,5.46036306148,0.999999307221,0.466042,0.38401075,0.597292,0.466042,,,0.0,,,3.10607043298,F,F,1.53e+20,1.8,0.3,8.0,6.60451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src10.html,0.9997,6.46567,,,,27.2729,6.46567,,,,,,,,,,,4487.25,2183.42857143
acisf10317,fullrun,31317.0039062,31317.0035262,7,X150847.84+332720.3,chandra,ccd7,791.588695122,447.402087398,227.199335989,33.4556387136,24.9414,6.09341447794,0.00079641677076,0.000194571975969,4.99356868032,0.999993418459,0.453592,0.3632795,0.623592,0.453592,,,0.0,,,1.32286296012,F,F,1.54e+20,1.8,0.3,8.0,6.69447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src7.html,0.9997,12.1883,,,,24.9414,12.1883,,,,,,,,,,,4187.57142857,2062.89285714
acisf10317,fullrun,31317.0039062,31317.0035262,12,X150838.29+333054.9,chandra,ccd7,1034.46443566,883.489512289,227.159540932,33.51523893,26.4449,5.76023350221,0.000844427997438,0.000183933478328,5.29458748885,0.999998505553,0.843634079754,,,0.467209198897,,,113.731254976,,,3.23463077399,A,F,1.52e+20,1.8,0.3,8.0,6.61041e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src12.html,0.9997,6.73539,,,,26.4449,6.73539,,,,,,,,,,,4310.79310345,2544.89655172
acisf10317,fullrun,31317.0039062,31317.0035262,25,X150851.34+332424.9,chandra,ccd7,702.32975813,90.9355121951,227.213935026,33.4069178537,27.2069,5.21602338952,0.000868760120397,0.00016655602468,5.44714906656,0.999999307221,1.01821,0.783577644942,1.33372561369,0.872417,0.652473134014,1.19473410057,66.501427624,43.002855248,80.598785906,3.89452711641,F,F,1.55e+20,1.8,0.3,8.0,8.11347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,27.2069,0.0,,,,,,,,,,,4003.72413793,1745.27586207
acisf10317,fullrun,31317.0039062,31317.0035262,15,X150845.20+332737.4,chandra,ccd7,858.82817622,482.184847561,227.188322424,33.4603940759,18.957,5.84876055246,0.000605326482919,0.000186760017653,3.79541972275,0.999646475989,0.293212,0.211107957031,0.40501325,0.293212,,,0.0,,,0.717725361839,F,F,1.54e+20,1.8,0.3,8.0,4.77847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src15.html,0.9997,15.251,,,,18.957,15.251,,,,,,,,,,,4158.6,2131.1
acisf10317,fullrun,31317.0039062,31317.0035262,14,X150844.27+332636.2,chandra,ccd7,882.312164634,357.775211382,227.184473376,33.4433917976,21.7229,5.1741675659,0.000693647243689,0.000165219518134,4.34918621592,0.999947249021,0.341112028494,0.267987028494,0.431112028494,0.341112028494,,,0.0,,,1.26909971957,F,F,1.54e+20,1.8,0.3,8.0,5.21712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src14.html,0.9997,5.04911,,,,21.7229,5.04911,,,,,,,,,,,4055.95454545,2059.45454545
acisf10317,fullrun,31317.0039062,31317.0035262,21,X150851.57+332818.8,chandra,ccd7,696.702180894,566.324569106,227.214886692,33.4718873646,29.7461,5.45399853319,0.000949839201108,0.000174154649168,5.95552748931,0.999999858893,1.30692003735,1.10714842512,1.44674651098,1.30692003735,,,0.0,,,2.10537807,T,F,1.53e+20,1.8,0.3,8.0,7.11599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,29.7461,0.0,,,,,,,,,,,4336.43243243,2080.08108108
acisf10317,fullrun,31317.0039062,31317.0035262,19,X150836.85+333149.5,chandra,ccd7,1070.5,994.108886719,227.153548375,33.5304243434,20.3026065826,4.7958650589,0.000648293353152,0.000153139335453,4.06482636741,0.999898501144,0.889908083273,,,0.584485494812,,,66.2954559326,,,4.19031288636,A,F,1.51e+20,1.8,0.3,8.0,5.60428e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src19.html,0.9997,2.6973938942,,,,,,,,,,,,,,,,4362.0,2648.52173913
acisf10317,fullrun,31317.0039062,31317.0035262,2,X150800.84+332930.5,chandra,ccd2,426.083496094,308.416503906,227.003515958,33.491810973,16.8188686371,5.09917593002,0.000537052284926,0.000162824522704,10.4509786008,0.999999999994,1.91594776953,,,0.91829169311,,,44.5401420593,,,8.72244395522,A,F,1.49e+20,1.8,0.3,8.0,1.10982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10317_pi14-548_pass1_cl_src2.html,0.9997,9.18113040924,,,,,,,,,,,,,,,,3506.41176471,3079.35294118
acisf10317,fullrun,31317.0039062,31317.0035262,3,X150803.80+333520.4,chandra,ccd2,349.856933594,1019.40478516,227.015829733,33.5889952878,24.4820327759,6.48091697693,0.000781748851296,0.000206945624086,15.2127474306,1.0,4.57523842206,,,2.69260651582,,,121.27180481,,,10.9628936714,A,F,1.47e+20,1.8,0.3,8.0,1.33787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10317_pi14-548_pass1_cl_src3.html,0.9997,17.5179672241,,,,,,,,,,,,,,,,4048.77966102,3542.37288136
acisf10317,fullrun,31317.0039062,31317.0035262,4,X150802.25+333218.8,chandra,ccd2,389.756347656,650.329101562,227.009380053,33.5385467917,92.7044448853,10.8167953491,0.00296019529924,0.000345396896591,57.6050738369,1.0,3.09294608303,,,2.89724116329,,,117.828941345,,,9.42085539088,F,F,1.48e+20,1.8,0.3,8.0,4.75571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10317_pi14-548_pass1_cl_src4.html,0.9997,24.2955551147,,,,,,,,,,,,,,,,3763.30578512,3303.97520661
acisf10317,fullrun,31317.0039062,31317.0035262,1,X150822.85+333743.9,chandra,ccd3,619.70703125,600.568847656,227.095222684,33.6288633464,16.2274093628,5.38531017303,0.000518166052643,0.000171961219166,4.67975268732,0.999976570044,4.14630650621,,,1.58793435174,,,73.1770629883,,,10.7217919432,A,F,1.48e+20,1.8,0.3,8.0,7.38635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10317_pi14-548_pass1_cl_src1.html,0.9997,12.7725906372,,,,,,,,,,,,,,,,4603.90625,3415.9375
acisf10317,fullrun,31310.8027344,31310.803644,10,X150819.00+332821.2,chandra,ccd6,766.078612805,1284.48433943,227.07916634,33.4725627373,13.322,4.40675050349,0.000425476255099,0.000140742208481,3.51022332316,0.999036471657,1.24312,0.439814816895,2.03024306641,1.24312,,,0.0,,,4.79869983679,F,F,1.51e+20,1.8,0.3,8.0,5.18361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src10.html,0.9997,6.09745,,,,13.322,6.09745,,,,,,,,,,,3745.79166667,2659.91666667
acisf10317,fullrun,31310.8027344,31310.803644,7,X150843.71+332411.7,chandra,ccd6,137.742447154,776.991689024,227.182106345,33.4032415743,11.7827,3.8954037018,0.000376315832713,0.000124411390241,3.10463206349,0.998067501619,1.01099714907,0.593731524067,1.28349714907,1.01099714907,,,0.0,,,3.59248427693,F,F,1.55e+20,1.8,0.3,8.0,4.26049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src7.html,0.9997,3.39147,,,,11.7827,3.39147,,,,,,,,,,,3846.57142857,1855.57142857
acisf10317,fullrun,31317.0039062,31317.0035262,5,X150809.38+333212.9,chandra,ccd2,208.714355469,638.071289062,227.039066939,33.5369074131,11.6300048828,3.74169635773,0.000371363916202,0.000119478107081,7.22670084296,0.999999891931,1.05664112393,,,0.898404673573,,,173.247131348,,,8.09718436806,F,F,1.49e+20,1.8,0.3,8.0,5.24504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10317_pi14-548_pass1_cl_src5.html,0.9997,2.36999464035,,,,,,,,,,,,,,,,3893.35714286,3162.0
acisf10317,fullrun,31317.0039062,31317.0035262,3,X150822.65+333429.7,chandra,ccd3,625.744796748,206.341591667,227.0943636,33.5749170698,12.1938,4.92116856041,0.000389366862998,0.000157140511133,3.51651745777,0.999295164014,1.80798,1.10110753641,4.55538830022,0.833902,0.677392,1.34390852458,338.207373897,,,7.82578430254,F,F,1.49e+20,1.8,0.3,8.0,5.38044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10317_pi14-548_pass1_cl_src3.html,0.9997,12.0241,,,,12.1938,12.0241,,,,,,,,,,,4323.93333333,3137.66666667
acisf10317,fullrun,31310.8027344,31310.803644,11,X150801.16+332246.1,chandra,ccd6,1220.5,603.5,227.004814581,33.3794843912,10.6558933258,4.24275445938,0.000340326427249,0.00013550449512,2.80772896572,0.996251129826,0.492000009399,,,0.492000009399,,,90.0,,,9.84864909548,F,F,1.52e+20,1.8,0.3,8.0,4.7509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src11.html,0.9997,7.34410619736,,,,,,,,,,,,,,,,2928.0,2494.5
acisf10317,fullrun,31317.0039062,31317.0035262,22,X150834.40+333030.2,chandra,ccd7,1133.48104878,833.472723577,227.14331257,33.5084003165,9.41191,4.42051015155,0.000300537000584,0.000141153800026,1.88437774135,0.966993174733,0.602954,0.3920165,0.977954,0.602954,,,0.0,,,3.14678865012,F,F,1.52e+20,1.8,0.3,8.0,2.38798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src22.html,0.9997,10.129,,,,9.41191,10.129,,,,,,,,,,,4207.41666667,2575.08333333
acisf10317,fullrun,31317.0039062,31317.0035262,18,X150851.12+333027.1,chandra,ccd7,707.863525391,826.590820312,227.212991985,33.5075260184,9.72556304932,3.3166475296,0.000310552160954,0.000105905644887,1.94717485953,0.966993174733,0.503181817131,,,0.492000009399,,,71.5650482178,,,3.31138079586,F,F,1.52e+20,1.8,0.3,8.0,2.36524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10317_pi14-548_pass1_cl_src18.html,0.9997,1.27443706989,,,,,,,,,,,,,,,,4502.27272727,2281.09090909
acisf10317,fullrun,31310.8027344,31310.803644,6,X150846.50+332312.3,chandra,ccd6,66.0,655.800048828,227.19376565,33.386745798,9.31639957428,3.16229557991,0.00029754586285,0.000100996949186,2.45478479759,0.987281497236,0.784717917651,,,0.492000009399,,,16.0026912689,,,4.66405878227,A,F,1.55e+20,1.8,0.3,8.0,4.57858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src6.html,0.9997,0.683600604534,,,,,,,,,,,,,,,,3820.0,1722.09090909
acisf10317,fullrun,31310.8027344,31310.803644,8,X150821.26+331847.9,chandra,ccd6,709.033203125,118.566650391,227.088588296,33.3132962387,8.90037822723,3.87308120728,0.000284259032924,0.000123697929666,2.34516703484,0.987281497236,2.68223772786,,,1.5424760951,,,67.8156967163,,,9.9426727706,A,F,1.56e+20,1.8,0.3,8.0,3.91412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10317_pi14-548_pass1_cl_src8.html,0.9997,6.09962177277,,,,,,,,,,,,,,,,2977.375,1777.8125
acisf10317,fullrun,31317.0039062,31317.0035262,4,X150807.60+333542.3,chandra,ccd3,1007.19238281,353.730957031,227.03167847,33.5950723377,8.79447555542,3.60562300682,0.000280821113847,0.000115133072541,2.53620092363,0.988167044429,1.58467758059,,,0.801407286218,,,21.9760112762,,,10.672403579,A,F,1.47e+20,1.8,0.3,8.0,3.94956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10317_pi14-548_pass1_cl_src4.html,0.9997,4.20552444458,,,,,,,,,,,,,,,,4145.78571429,3517.71428571
