fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05469,fullrun,28590.1308594,28590.1314562,5,X170109.85-295439.4,chandra,ccd3,663.662731707,569.438388211,255.291047702,-29.910948844,776.03,30.3436319514,0.0271432811573,0.00106133233688,107.273015112,1.0,7.22842,6.82582521484,7.60184125,7.22842,,,0.0,,,12.5040696407,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05469_pi14-548_pass1_cl_src5.html,0.9997,144.706,,,,776.03,144.706,,,,,,,,,,,4623.49270483,3653.24803591
acisf05469,fullrun,28590.1308594,28590.1314562,1,X170125.14-295421.8,chandra,ccd3,259.743138211,606.028973577,255.35474073,-29.9060457746,115.632,12.6843092047,0.00404447724715,0.000443660924088,15.9841672144,1.0,3.56004,2.91760356663,4.64199972874,1.81231,,,11.4946517456,1.03977156982,22.2867861206,9.37718490999,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05469_pi14-548_pass1_cl_src1.html,0.9997,45.2597,,,,115.632,45.2597,,,,,,,,,,,4609.57142857,3248.72049689
acisf05469,fullrun,28590.1308594,28590.1314562,1,X170147.88-295447.7,chandra,ccd7,1020.6866124,579.883278455,255.449497439,-29.9132609451,139.646,12.5316918251,0.00488439694651,0.000438320877685,56.5085563606,1.0,1.13921,1.0051,1.27332,1.13921,,,0.0,,,4.70518878942,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src1.html,0.9997,17.3973,,,,139.646,17.3973,,,,,,,,,,,4486.11688312,2658.51298701
acisf05469,fullrun,28590.1308594,28590.1314562,2,X170228.75-301215.2,chandra,ccd5,204.812988281,518.377197266,255.619800224,-30.2042123158,107.392921448,18.3857631683,0.00375629332848,0.000643080740701,4.88628916052,0.9999988769,5.15208761902,,,4.47383464586,,,86.6549835205,,,15.7171238803,F,F,1.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf05469_pi14-548_pass1_cl_src2.html,0.9997,230.607086182,,,,,,,,,,,,,,,,2238.84501845,1846.63468635
acisf05469,fullrun,28590.1308594,28590.1314562,1,X170212.35-300926.6,chandra,ccd5,637.496560976,861.630715447,255.551445367,-30.1574009682,112.284,24.3994876995,0.00392737524189,0.000853424743561,5.10882919194,0.99999961385,7.94741,5.51599619586,10.813007791,6.07894,4.14336466164,9.08504544777,0.0,359.777608643,0.0,12.1970938361,F,F,1.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05469_pi14-548_pass1_cl_src1.html,0.9997,483.051,,,,112.284,483.051,,,,,,,,,,,2634.33404255,2234.45106383
acisf05469,fullrun,28590.1308594,28590.1314562,6,X170212.36-295802.7,chandra,ccd7,373.902622154,183.800814024,255.551490582,-29.9674118939,64.3775,8.68039169623,0.00225173932973,0.000303615073277,26.0507253133,1.0,0.51675,0.448879209375,0.6091698,0.51675,,,0.0,,,1.51418743994,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src6.html,0.9997,10.9717,,,,64.3775,10.9717,,,,,,,,,,,4012.45454545,2065.39393939
acisf05469,fullrun,28590.1308594,28590.1314562,1,X170208.93-300311.7,chandra,ccd6,592.596036585,593.70754065,255.537192639,-30.0532531883,110.071,10.5990900553,0.00384996031943,0.000370725042335,63.6205969118,1.0,2.56205228466,1.94743190966,2.98961428466,2.56205228466,,,0.0,,,5.89216125176,F,F,1.88e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src1.html,0.9997,2.26971,,,,110.071,2.26971,,,,,,,,,,,3402.896,2229.776
acisf05469,fullrun,28590.1308594,28590.1314562,2,X170221.59-295903.4,chandra,ccd6,258.044524797,1098.21993496,255.589971808,-29.9842882902,40.2538,6.91554263959,0.00140796051909,0.000241885511545,23.2665350907,1.0,0.958434208937,0.793346318312,1.26468420894,0.958434208937,,,0.0,,,3.75640577512,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src2.html,0.9997,7.57093,,,,40.2538,7.57093,,,,,,,,,,,3862.17777778,1835.13333333
acisf05469,fullrun,28590.1308594,28590.1314562,4,X170206.52-295644.2,chandra,ccd7,527.97154126,343.39049187,255.527184841,-29.9456037371,36.7777,6.06446205364,0.00128637816608,0.000212117440047,14.8823076441,1.0,0.384566,0.3362646,0.4328674,0.384566,,,0.0,,,0.576401961393,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,36.7777,0.0,,,,,,,,,,,4191.97222222,2193.80555556
acisf05469,fullrun,28590.1308594,28590.1314562,5,X170215.54-295142.0,chandra,ccd7,289.461402439,957.489156504,255.564770639,-29.8616713681,43.281,7.35975543072,0.0015138449099,0.00025742307934,17.5139053596,1.0,2.38377,1.82058222168,3.16732444635,1.16045,0.840640668481,1.58686309036,312.266198272,294.928696808,328.58384671,5.94900754565,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src5.html,0.9997,10.885,,,,43.281,10.885,,,,,,,,,,,4775.42307692,1884.94230769
acisf05469,fullrun,28590.1308594,28590.1314562,3,X170209.48-295917.3,chandra,ccd6,578.012875691,1070.15207724,255.539486431,-29.9881389745,36.2958,6.02459957176,0.00126952045575,0.000210722794209,20.9788269516,1.0,0.625051404412,0.534306195183,0.786376220818,0.625051404412,,,0.0,,,2.09923441716,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.2958,0.0,,,,,,,,,,,3873.67647059,2159.47058824
acisf05469,fullrun,28590.1308594,28590.1314562,3,X170221.05-295700.7,chandra,ccd7,144.161508333,309.699863821,255.587723226,-29.9501937835,31.9504,6.23020946678,0.00111753087298,0.000217914374288,12.9289129595,1.0,0.724892,0.590517,0.939892,0.724892,,,0.0,,,3.22218268023,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src3.html,0.9997,6.86511,,,,31.9504,6.86511,,,,,,,,,,,4109.31428571,1818.25714286
acisf05469,fullrun,28590.1308594,28590.1314562,12,X170156.78-295954.7,chandra,ccd6,913.303345528,994.140142276,255.48657676,-29.9985220556,31.3795,5.85454865895,0.00109756551265,0.000204775433012,18.1372252527,1.0,0.785432497439,0.622921413455,1.03306843494,0.785432497439,,,0.0,,,3.31019152732,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src12.html,0.9997,2.89624,,,,31.3795,2.89624,,,,,,,,,,,3837.21212121,2498.96969697
acisf05469,fullrun,28590.1308594,28590.1314562,2,X170217.02-295746.2,chandra,ccd7,250.750487805,217.331394309,255.570916655,-29.9628242285,30.8574,6.01667183749,0.00107930208138,0.000210445677121,12.4866242287,1.0,0.615271,0.507904,0.830005,0.615271,,,0.0,,,2.37929266207,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src2.html,0.9997,5.34294,,,,30.8574,5.34294,,,,,,,,,,,4028.42424242,1933.48484848
acisf05469,fullrun,28590.1308594,28590.1314562,3,X170131.34-295432.7,chandra,ccd3,95.7682431446,584.00334969,255.380588434,-29.9090868239,25.2503,6.11944441923,0.000883183228195,0.000214040652069,3.49042667613,0.999454680907,2.47134341153,,,1.90383278011,,,11.1655606823,,,8.05481374594,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05469_pi14-548_pass1_cl_src3.html,0.9997,12.1973,,,,25.2503,12.1973,,,,,,,,,,,4571.82857143,3089.4
acisf05469,fullrun,28590.1308594,28590.1314562,2,X170128.82-295746.2,chandra,ccd3,161.734207317,190.591315041,255.370103676,-29.9628411065,44.2693,7.17206385917,0.00154841199557,0.000250858037343,6.1194815766,0.999999978301,3.03658,2.1031815625,4.04908,3.03658,,,0.0,,,8.14871669295,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05469_pi14-548_pass1_cl_src2.html,0.9997,7.1692,,,,44.2693,7.1692,,,,,,,,,,,4188.03508772,3202.96491228
acisf05469,fullrun,28590.1308594,28590.1314562,4,X170119.12-295314.6,chandra,ccd3,418.5625,741.84375,255.329659466,-29.8873813785,17.910200119,5.65701293945,0.000626446912065,0.000197865942027,2.47578208062,0.991926837166,3.53770203101,,,2.35173363791,,,98.5263442993,,,10.9901304073,A,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05469_pi14-548_pass1_cl_src4.html,0.9997,14.089799881,,,,,,,,,,,,,,,,4766.15789474,3389.65789474
acisf05469,fullrun,28590.1308594,28590.1314562,4,X170214.74-295933.9,chandra,ccd6,439.142696951,1036.4003313,255.561400419,-29.9927476714,15.0591,4.47140917385,0.00052672329142,0.00015639682035,8.70409945357,0.999999999461,0.508617,0.351117,0.688617,0.508617,,,0.0,,,2.90871171208,F,F,1.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src4.html,0.9997,4.9344,,,,15.0591,4.9344,,,,,,,,,,,3818.5,2023.0625
acisf05469,fullrun,28590.1308594,28590.1314562,16,X170156.37-295840.9,chandra,ccd7,796.256459977,106.142985216,255.484856788,-29.9780211514,17.1617,4.30158807884,0.00060026779465,0.000150457401631,6.94458052285,0.999999965729,1.16033011882,,,0.581573442967,,,347.799815431,,,2.54102316906,A,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src16.html,0.9997,1.34196,,,,17.1617,1.34196,,,,,,,,,,,3986.35,2489.95
acisf05469,fullrun,28590.1308594,28590.1314562,1,X170121.94-300148.9,chandra,ccd2,457.887093496,734.095914634,255.341401739,-30.0302483458,35.1031,9.40459462178,0.00122780488112,0.00032894551141,2.46981707006,0.992668055099,4.87659,3.35670515625,8.3506125,4.87659,,,0.0,,,10.5321165587,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05469_pi14-548_pass1_cl_src1.html,0.9997,53.3433,,,,35.1031,53.3433,,,,,,,,,,,3719.48101266,3438.67088608
acisf05469,fullrun,28590.1308594,28590.1314562,2,X170113.15-300644.5,chandra,ccd2,688.674138211,132.800562805,255.304787732,-30.1123685153,1680.12,45.0642430315,0.0587656985386,0.00157621581843,118.211470091,1.0,12.6227,11.9969826128,13.290036812,11.5459,10.9477568152,12.1743975623,81.4130391015,57.1424180077,104.255976601,14.8649825012,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05469_pi14-548_pass1_cl_src2.html,0.9997,350.666,,,,1680.12,350.666,,,,,,,,,,,3147.86545271,3744.83105716
acisf05469,fullrun,28590.1308594,28590.1314562,9,X170202.31-300349.9,chandra,ccd6,766.793945312,515.558837891,255.509607159,-30.0638645815,14.5675868988,4.12314128876,0.000509531993885,0.000144215548062,8.42000685073,0.999999996548,1.44065108763,,,0.797179137677,,,51.3315048218,,,6.57791227649,A,F,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src9.html,0.9997,2.43241357803,,,,,,,,,,,,,,,,3344.7,2407.7
acisf05469,fullrun,28590.1308594,28590.1314562,13,X170201.36-295233.7,chandra,ccd7,664.425085366,852.491063008,255.505677295,-29.8760251422,11.6464,5.30961392193,0.000407356961981,0.000185714744173,4.71278268477,0.99992914978,0.491163431926,0.374014463176,0.810207431926,0.491163431926,,,0.0,,,4.86404603756,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src13.html,0.9997,16.5456,,,,11.6464,16.5456,,,,,,,,,,,4714.14285714,2276.92857143
acisf05469,fullrun,28590.1308594,28590.1314562,7,X170207.98-295815.4,chandra,ccd7,489.489142276,157.999276423,255.533256222,-29.9709403471,14.2086,3.76942966508,0.000496977359594,0.000131844179027,5.74959163818,0.999998092603,0.468903261708,0.315942658681,0.598030761708,0.468903261708,,,0.0,,,1.01955150552,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.2086,0.0,,,,,,,,,,,4000.06666667,2186.93333333
acisf05469,fullrun,28590.1308594,28590.1314562,10,X170151.53-295740.8,chandra,ccd7,923.93905061,228.167869919,255.464722092,-29.9613366207,14.795,3.84642691338,0.000517485334475,0.000134536635201,5.98688176786,0.999998092603,1.22315,1.01844164062,1.71754,0.364466,0.266790745728,0.476469875,23.0887,12.9095541943,30.2476596875,3.20734688515,A,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src10.html,0.9997,1.56415e-26,,,,14.795,1.56415e-26,,,,,,,,,,,4124.375,2609.5
acisf05469,fullrun,28590.1308594,28590.1314562,9,X170200.53-295531.3,chandra,ccd7,686.284272358,491.590093496,255.50222019,-29.9253476534,9.59889,4.14087430382,0.00033574141397,0.000144835808498,3.88424599748,0.999387533101,0.360176,0.236299516113,0.5383354375,0.360176,,,0.0,,,2.17651204412,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src9.html,0.9997,7.54795,,,,9.59889,7.54795,,,,,,,,,,,4352.8,2335.5
acisf05469,fullrun,28590.1308594,28590.1314562,8,X170205.89-295619.3,chandra,ccd7,544.685310976,393.969126016,255.524548811,-29.9386913226,10.233,3.9576217606,0.00035792233087,0.00013842677663,4.14084225282,0.999786004554,0.37438842806,0.26520842806,0.48356842806,0.37438842806,,,0.0,,,0.988407773228,F,F,1.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src8.html,0.9997,5.42977,,,,10.233,5.42977,,,,,,,,,,,4246.0,2213.18181818
acisf05469,fullrun,28590.1308594,28590.1314562,12,X170209.16-295307.6,chandra,ccd7,458.366939024,783.622947154,255.538155759,-29.8854381272,16.7544,4.09321389619,0.000586020851894,0.000143168880678,6.77976423734,0.999999863559,1.62945,1.2679071041,1.81521,0.957249,0.556300394405,1.35819711901,253.184000158,90.0,109.275312658,4.24840593478,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.7544,0.0,,,,,,,,,,,4623.4,2074.13333333
acisf05469,fullrun,28590.1308594,28590.1314562,8,X170209.68-300452.4,chandra,ccd6,572.100097656,388.5,255.540353903,-30.0812294692,10.0749111176,3.60560178757,0.000352391216438,0.00012611351849,5.82325825269,0.999996682535,0.729583599677,,,0.492000009399,,,68.8631591797,,,7.60113495526,F,F,1.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src8.html,0.9997,2.92508888245,,,,,,,,,,,,,,,,3194.8,2237.6
acisf05469,fullrun,28590.1308594,28590.1314562,11,X170207.03-295353.3,chandra,ccd7,514.100097656,690.200195312,255.529292304,-29.8981380904,8.5699005127,3.16230297089,0.000299750303384,0.000110608205432,3.46785948847,0.998343561654,0.818914718536,,,0.511939052348,,,17.957529068,,,3.42533165078,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src11.html,0.9997,1.43009960651,,,,,,,,,,,,,,,,4533.92857143,2140.35714286
acisf05469,fullrun,28590.1308594,28590.1314562,14,X170201.18-295400.5,chandra,ccd7,668.722167969,675.5,255.504916082,-29.900145439,7.73368597031,3.00002527237,0.000270501943305,0.000104932194517,3.12948046867,0.995779365149,0.762835474759,,,0.492000009399,,,27.986120224,,,3.47788164266,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src14.html,0.9997,1.2663141489,,,,,,,,,,,,,,,,4542.77777778,2298.11111111
acisf05469,fullrun,28590.1308594,28590.1314562,15,X170149.73-295315.3,chandra,ccd7,971.5,767.277832031,255.457191697,-29.8875862892,7.24561834335,3.00003457069,0.000253430742305,0.000104932521936,2.9319810988,0.995779365149,0.681803057821,,,0.533732697669,,,28.6002349854,,,5.4072943961,F,F,1.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src15.html,0.9997,1.75438177586,,,,,,,,,,,,,,,,4664.33333333,2584.58333333
acisf05469,fullrun,28590.1308594,28590.1314562,21,X170155.73-295844.7,chandra,ccd7,812.5,97.875,255.482214626,-29.9790819258,7.06929969788,2.82844662666,0.000247263640631,9.8930868262e-05,2.86063274571,0.995779365149,0.522505611388,,,0.492000009399,,,80.6000595093,,,2.6907375062,F,F,1.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src21.html,0.9997,0.930700182915,,,,,,,,,,,,,,,,3982.125,2515.0
acisf05469,fullrun,28590.1308594,28590.1314562,10,X170213.44-300325.2,chandra,ccd6,473.0,565.75,255.555998269,-30.057002783,6.40882349014,2.82846093178,0.000224162082304,9.8931377579e-05,3.70427429518,0.998915482599,0.968063200847,,,0.719773814123,,,168.018753052,,,6.306528175,F,F,1.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src10.html,0.9997,1.59117662907,,,,,,,,,,,,,,,,3363.77777778,2114.66666667
acisf05469,fullrun,28590.1308594,28590.1314562,17,X170206.98-295534.6,chandra,ccd7,515.357177734,484.214355469,255.529094973,-29.9262894596,6.26678133011,2.64576721191,0.00021919386927,9.25412750803e-05,2.53588907661,0.989901078453,0.492000009399,,,0.492000009399,,,75.472694397,,,1.73943138829,F,F,1.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src17.html,0.9997,0.733218789101,,,,,,,,,,,,,,,,4329.42857143,2170.85714286
acisf05469,fullrun,28590.1308594,28590.1314562,5,X170204.61-300130.1,chandra,ccd6,706.0,799.666748047,255.519209874,-30.0250374533,5.55854272842,2.44950008392,0.000194421721972,8.56764163473e-05,3.21281542225,0.996250980277,0.53402671499,,,0.492000009399,,,63.6519737244,,,4.20773237958,F,F,1.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src5.html,0.9997,0.441457420588,,,,,,,,,,,,,,,,3626.83333333,2321.33333333
acisf05469,fullrun,28590.1308594,28590.1314562,6,X170207.01-300008.2,chandra,ccd6,642.666748047,966.166748047,255.529206247,-30.0022826185,5.33507394791,2.44950604439,0.000186605451745,8.5676634626e-05,3.08365136261,0.996250980277,0.681417544985,,,0.492000009399,,,41.6232147217,,,2.83254418895,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src6.html,0.9997,0.664925813675,,,,,,,,,,,,,,,,3778.16666667,2234.0
acisf05469,fullrun,28590.1308594,28590.1314562,18,X170207.79-295245.9,chandra,ccd7,494.0,827.166503906,255.532459816,-29.8794192234,5.02975320816,2.44951367378,0.000175926194061,8.56768965605e-05,2.03531853861,0.977387960452,0.492000009399,,,0.492000009399,,,44.2044296265,,,4.55658532216,F,F,1.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05469_pi14-548_pass1_cl_src18.html,0.9997,0.970247030258,,,,,,,,,,,,,,,,4666.22222222,2104.0
acisf05469,fullrun,28590.1308594,28590.1314562,7,X170220.16-295924.9,chandra,ccd6,295.5,1054.10009766,255.583986516,-29.9902524363,4.65774393082,2.2360765934,0.000162914395332,7.82114875619e-05,2.69215732701,0.988239583021,0.492000009399,,,0.492000009399,,,90.0,,,3.67680006107,F,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05469_pi14-548_pass1_cl_src7.html,0.9997,0.342256307602,,,,,,,,,,,,,,,,3821.0,1875.6
