fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05693,fullrun,52798.3125,52798.3143575,16,X043311.09+052115.7,chandra,ccd3,126.42245935,385.165819106,68.2962243299,5.3543505235,72717.7,287.349839046,1.37727275384,0.00544240403834,2509.95170917,1.0,0.528218,0.5255749225,0.53123866,0.528218,,,0.0,,,0.747001553874,F,T,1.06e+21,1.8,0.3,8.0,2.54414e-11,1.0,powerlaw,3.94208e+13,0.0,1.0696890086e+19,0.502262,0.488329164459,0.516155732147,2957.83,519,,dsxf,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src16.html,0.9997,9852.23,,,,72717.7,9852.23,,,,,,,,,,,4213.54568777,3968.32745193
acisf05693,fullrun,52798.3125,52798.3143575,2,X043309.64+052126.7,chandra,ccd3,170.488075203,407.500528455,68.2901756368,5.35740295827,1185.36,34.4403839409,0.0224507304737,0.00065230122264,40.9143352716,1.0,1.26619,1.26545911377,1.26655562164,1.26619,,,0.0,,,0.478249400413,T,F,1.06e+21,1.8,0.3,8.0,2.34999e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src2.html,0.9997,0.780046,,,,1185.36,0.780046,,,,,,,,,,,4176.01213592,3936.65048544
acisf05693,fullrun,52798.3125,52798.3143575,8,X043310.45+052138.4,chandra,ccd3,145.970849187,431.434571138,68.2935410406,5.36067393725,186.734,23.6871273058,0.00353673676005,0.00044863353156,6.44538155717,0.999999999788,0.928984,0.741610192627,1.16268775,0.928984,,,0.0,,,0.334518171244,T,F,1.06e+21,1.8,0.3,8.0,3.69368e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src8.html,0.9997,374.346,,,,186.734,374.346,,,,,,,,,,,4163.23340471,3967.29550321
acisf05693,fullrun,52798.3125,52798.3143575,11,X043310.08+052151.8,chandra,ccd3,157.32925,458.574288618,68.2919819167,5.36438303697,345.947,21.5242653765,0.00655224375381,0.000407670057462,11.9408378418,1.0,1.44188,1.40470363281,1.5,1.44188,,,0.0,,,0.090476087361,T,F,1.06e+21,1.8,0.3,8.0,6.8347e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src11.html,0.9997,117.347,,,,345.947,117.347,,,,,,,,,,,4134.57791225,3968.15733737
acisf05693,fullrun,52798.3125,52798.3143575,4,X043310.67+052130.7,chandra,ccd3,139.299703252,415.749347561,68.2944567563,5.35853028633,148.795,25.913124088,0.00281818343365,0.000490795638421,5.13586464596,0.999999729446,0.602248,0.509729328369,0.762280296875,0.602248,,,0.0,,,0.475820344622,F,F,1.06e+21,1.8,0.3,8.0,2.94501e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src4.html,0.9997,522.695,,,,148.795,522.695,,,,,,,,,,,4180.59270517,3967.51975684
acisf05693,fullrun,52798.3125,52798.3143575,1,X043310.83+052125.0,chandra,ccd3,133.807373047,403.594970703,68.2951420381,5.35693751534,204.17817688,17.3497142792,0.00386713445187,0.00032860354986,7.04749138152,0.999999999994,0.541885065417,,,0.492000009399,,,61.45728302,,,0.580354894636,F,F,1.06e+21,1.8,0.3,8.0,4.04399e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src1.html,0.9997,96.8218231201,,,,,,,,,,,,,,,,4192.71617162,3967.85148515
acisf05693,fullrun,52798.3125,52798.3143575,9,X043310.30+052144.4,chandra,ccd3,150.666247967,443.65898374,68.2928965254,5.36234461183,366.301,23.6252407395,0.00693774917938,0.00044746259102,12.6433842245,1.0,1.5,1.46620352393,3.0,1.5,,,0.0,,,0.21331121175,T,F,1.06e+21,1.8,0.3,8.0,7.24034e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src9.html,0.9997,191.851,,,,366.301,191.851,,,,,,,,,,,4149.98429319,3968.38874346
acisf05693,fullrun,52798.3125,52798.3143575,3,X043310.77+052126.5,chandra,ccd3,136.308373984,407.16101626,68.2948673555,5.35735654253,399.489,28.2375282204,0.00756632102953,0.000534818739931,13.788913818,1.0,1.33991,1.20749180664,1.5,1.33991,,,0.0,,,0.528297765284,T,F,1.06e+21,1.8,0.3,8.0,7.9108e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src3.html,0.9997,397.869,,,,399.489,397.869,,,,,,,,,,,4189.71483996,3967.98448109
acisf05693,fullrun,52798.3125,52798.3143575,10,X043310.21+052146.8,chandra,ccd3,153.250343496,448.497154472,68.2925418142,5.36300582911,318.414,24.754595533,0.00603075273019,0.000468851384032,10.9904983728,1.0,1.5,,,0.350062,,,113.509,,,0.155790709774,A,F,1.06e+21,1.8,0.3,8.0,6.29243e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src10.html,0.9997,294.376,,,,318.414,294.376,,,,,,,,,,,4145.33760684,3969.42307692
acisf05693,fullrun,52798.3125,52798.3143575,6,X043310.52+052136.1,chandra,ccd3,143.776869919,426.790365854,68.2938421988,5.3600392289,291.382,21.5405199566,0.00551878141515,0.000407977916306,10.0574516097,1.0,1.11987,1.11975613907,1.11992695828,1.11987,,,0.0,,,0.395996373976,T,F,1.06e+21,1.8,0.3,8.0,5.76458e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src6.html,0.9997,172.612,,,,291.382,172.612,,,,,,,,,,,4168.42620232,3967.44444444
acisf05693,fullrun,52798.3125,52798.3143575,12,X043310.00+052154.1,chandra,ccd3,159.629471545,463.33546748,68.2916661723,5.36503373505,383.002,21.6448238616,0.00725405898179,0.000409953026205,13.2198422738,1.0,1.52983,1.50816903982,1.540665771,1.52983,,,0.0,,,0.0703551638725,T,F,1.06e+21,1.8,0.3,8.0,7.56652e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src12.html,0.9997,85.4964,,,,383.002,85.4964,,,,,,,,,,,4130.36666667,3967.55873016
acisf05693,fullrun,52798.3125,52798.3143575,13,X043309.89+052158.7,chandra,ccd3,162.932489837,472.57695122,68.2912127744,5.36629673888,239.653,17.4449161649,0.0045390239316,0.000330406429117,8.27195382908,1.0,1.41118,1.30518582031,1.5,1.41118,,,0.0,,,0.0940595707587,T,F,1.06e+21,1.8,0.3,8.0,4.73416e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src13.html,0.9997,64.6721,,,,239.653,64.6721,,,,,,,,,,,4124.3830735,3967.67928731
acisf05693,fullrun,52798.3125,52798.3143575,5,X043310.60+052133.3,chandra,ccd3,141.56453252,421.022479675,68.2941458751,5.35925094973,350.84,24.4965099555,0.00664491034277,0.000463963950419,12.1097264854,1.0,1.42031,1.34684578125,1.5,1.42031,,,0.0,,,0.428575501501,T,F,1.06e+21,1.8,0.3,8.0,6.94255e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src5.html,0.9997,249.239,,,,350.84,249.239,,,,,,,,,,,4175.25291375,3967.75407925
acisf05693,fullrun,52798.3125,52798.3143575,15,X043247.45+051907.6,chandra,ccd3,844.299583333,124.913626016,68.1976899784,5.31877583928,74.1974,9.18050107565,0.00140529813896,0.000173878614026,2.5610255955,0.994268911386,1.76896589099,1.48076933722,2.04425812146,1.76896589099,,,0.0,,,6.19595768368,F,F,1.07e+21,1.8,0.3,8.0,1.72431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src15.html,0.9997,10.0842,,,,74.1974,10.0842,,,,,,,,,,,4176.26829268,3203.46341463
acisf05693,fullrun,52798.3125,52798.3143575,7,X043310.49+052137.0,chandra,ccd3,144.748554878,428.474954675,68.2937088206,5.36026945425,496.919,24.7520302198,0.00941164399983,0.000468803359705,17.1518446454,1.0,2.58206,2.5458262,5.16412,0.39848,0.362606655822,0.432254315978,293.1324,292.250640587,294.177451525,0.360473722988,A,F,1.06e+21,1.8,0.3,8.0,9.83055e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src7.html,0.9997,115.744,,,,496.919,115.744,,,,,,,,,,,4166.79421222,3967.59807074
acisf05693,fullrun,52797.3125,52797.314376,1,X043307.97+052221.1,chandra,ccd2,157.176097561,383.109936992,68.2832177008,5.37251953552,41.5987,10.2727892999,0.000787893778442,0.000194570185526,7.00710426049,0.999999999178,1.00658,0.76372484375,1.5,1.00658,,,0.0,,,0.624665994931,T,F,1.06e+21,1.8,0.3,8.0,8.15958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05693_pi14-548_pass1_cl_src1.html,0.9997,63.9315,,,,41.5987,63.9315,,,,,,,,,,,4054.91954023,3931.93103448
acisf05693,fullrun,52798.3125,52798.3143575,19,X043310.54+052135.1,chandra,ccd3,143.117380225,424.597749399,68.2939327225,5.35973956936,447.862,24.2684362908,0.00848249963359,0.000459643823196,15.45857463,1.0,2.58206,,,0.389154133292,,,292.659832471,,,0.377131255887,A,F,1.06e+21,1.8,0.3,8.0,8.86021e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf05693_pi14-548_pass1_cl_src19.html,0.9997,141.095,,,,447.862,141.095,,,,,,,,,,,4170.52307692,3967.74461538
acisf05693,fullrun,52797.3125,52797.314376,4,X043254.02+052107.0,chandra,ccd2,580.59073374,232.644664634,68.2250979282,5.35195253841,14.8243,4.62388797442,0.000280777945587,8.7578217257e-05,2.49708321868,0.992615405358,0.672707189392,0.423076680969,0.992234240173,0.672707189392,,,0.0,,,3.97850464676,F,F,1.07e+21,1.8,0.3,8.0,3.15288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05693_pi14-548_pass1_cl_src4.html,0.9997,6.55604,,,,14.8243,6.55604,,,,,,,,,,,4026.11764706,3487.47058824
