fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13206,fullrun,580.416564941,580.41656468,1,X053430.15+220041.5,chandra,ccd7,194.368422764,114.690020325,83.6256062373,22.0115376537,646.052,139.262529059,1.12196050581,0.241849042405,5.94842891239,0.999999998103,1.5,0.880302734375,3.0,1.5,,,0.0,,,0.263411428763,T,F,3.26e+21,1.8,0.3,8.0,1.24134e-11,1.0,powerlaw,2.99331e+21,2.55513613887e+21,3.52470776684e+21,1.35817,1.27969862877,1.4385755599,752.108,435,,dscxf,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src1.html,0.9997,18748.0,,,,646.052,18748.0,,,,,,,,,,,4090.66187114,2004.92895335
acisf13206,fullrun,580.416564941,580.41656468,2,X053431.08+220106.0,chandra,ccd7,167.966646341,164.443292683,83.6294981416,22.0183373286,1069.03,148.231339466,1.8565279883,0.257425545085,9.84293672988,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.31503532972,T,T,3.26e+21,1.8,0.3,8.0,1.63098e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src2.html,0.9997,20903.5,,,,1069.03,20903.5,,,,,,,,,,,4138.95792482,1976.27900697
acisf13206,fullrun,580.416564941,580.41656468,3,X053431.91+220131.3,chandra,ccd7,144.435589431,215.900522358,83.6329672046,22.0253697924,702.508,129.857645135,1.22000402786,0.225516079693,6.4682392414,0.999999999926,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.762956054626,T,F,3.26e+21,1.8,0.3,8.0,1.07033e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src3.html,0.9997,16160.5,,,,702.508,16160.5,,,,,,,,,,,4188.77154247,1950.237112
acisf13206,fullrun,580.416564941,580.41656468,4,X053433.68+220133.4,chandra,ccd7,94.450203252,220.110284553,83.640336399,22.0259448329,3037.22,143.86076602,5.27455942677,0.249834440559,27.9647571113,1.0,2.99007,2.97021969727,3.0,2.99007,,,0.0,,,0.96155951404,T,T,3.26e+21,1.8,0.3,8.0,4.65754e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src4.html,0.9997,17658.7,,,,3037.22,17658.7,,,,,,,,,,,4189.53585809,1902.3257568
acisf13206,fullrun,580.416564941,580.41656468,5,X053433.32+220137.4,chandra,ccd7,104.783601626,228.238191057,83.6388130485,22.0270557334,396.457,114.342280019,0.68850418155,0.198571693579,3.6503196048,0.999860009094,1.05316,0.5783925,1.5,1.05316,,,0.0,,,0.998578079546,T,F,3.26e+21,1.8,0.3,8.0,6.08972e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src5.html,0.9997,12677.7,,,,396.457,12677.7,,,,,,,,,,,4199.19995371,1910.1807452
acisf13206,fullrun,580.416564941,580.41656468,6,X053433.20+220128.1,chandra,ccd7,108.097093496,209.283313008,83.6383243968,22.0244652585,1209.9,125.16349308,2.10116447431,0.217364315349,11.1399765671,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.862741749881,T,T,3.26e+21,1.8,0.3,8.0,1.85192e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src6.html,0.9997,14456.0,,,,1209.9,14456.0,,,,,,,,,,,4181.56780897,1914.83299307
acisf13206,fullrun,580.416564941,580.41656468,7,X053432.83+220130.3,chandra,ccd7,118.447829268,213.762861789,83.6367984662,22.0250775333,220.679,130.670880459,0.383240807479,0.226928768669,2.03186948412,0.978646269574,0.752987,0.405247530466,1.2264547438,0.752987,,,0.0,,,0.822929866658,F,F,3.26e+21,1.8,0.3,8.0,3.37056e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src7.html,0.9997,16854.2,,,,220.679,16854.2,,,,,,,,,,,4185.7282217,1924.59922953
acisf13206,fullrun,580.416564941,580.41656468,8,X053431.21+220108.3,chandra,ccd7,164.381481707,169.08648374,83.6300266613,22.0189718987,277.476,147.626135897,0.481876291829,0.256373650129,2.55481952056,0.994578702134,0.738547,0.417388340155,1.14248678455,0.738547,,,0.0,,,0.357031604623,F,F,3.26e+21,1.8,0.3,8.0,4.21388e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src8.html,0.9997,21516.0,,,,277.476,21516.0,,,,,,,,,,,4143.35747569,1972.67534441
acisf13206,fullrun,580.416564941,580.41656468,9,X053429.46+220037.0,chandra,ccd7,213.764349593,105.471351626,83.6227471161,22.0102776669,1879.63,133.560585503,3.26424917588,0.231947261514,17.3064171872,1.0,3.0,2.98582522516,3.0,3.0,,,0.0,,,0.431890273948,T,T,3.26e+21,1.8,0.3,8.0,2.91344e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src9.html,0.9997,15958.8,,,,1879.63,15958.8,,,,,,,,,,,4083.00993406,2022.33749037
acisf13206,fullrun,580.416564941,580.41656468,10,X053430.56+220041.5,chandra,ccd7,182.598191057,114.707315041,83.6273413079,22.0115400555,2242.14,150.849726549,3.89379010631,0.261971675621,20.6441747748,1.0,2.89076,2.87076976563,5.78152,2.89076,,,0.0,,,0.127930788179,T,T,3.26e+21,1.8,0.3,8.0,3.41715e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src10.html,0.9997,20513.5,,,,2242.14,20513.5,,,,,,,,,,,4091.31064794,1993.98308791
acisf13206,fullrun,580.416564941,580.41656468,11,X053430.48+220051.9,chandra,ccd7,184.930670732,135.84300813,83.626997411,22.0144285936,2528.14,153.120018286,4.39046585332,0.26591415497,23.2774777736,1.0,2.99982,2.96003912168,6.0,2.99982,,,0.0,,,0.217448055055,T,T,3.26e+21,1.8,0.3,8.0,3.861e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src11.html,0.9997,20917.6,,,,2528.14,20917.6,,,,,,,,,,,4110.6844674,1994.37761377
acisf13206,fullrun,580.416564941,580.41656468,12,X053430.51+220056.2,chandra,ccd7,184.116971545,144.472621951,83.6271173362,22.0156079777,3703.27,160.184175248,6.43126209682,0.27818290721,34.0973146719,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.232008891268,T,T,3.26e+21,1.8,0.3,8.0,5.63481e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src12.html,0.9997,21955.7,,,,3703.27,21955.7,,,,,,,,,,,4119.26768956,1992.58799131
acisf13206,fullrun,580.416564941,580.41656468,13,X053432.29+220050.7,chandra,ccd7,133.778084045,133.415648618,83.6345380444,22.014096824,4674.31,128.041829103,8.11760830162,0.222362961566,43.0380228673,1.0,2.41443,,,1.72825843098,,,60.9578078014,,,0.25570422332,T,T,3.26e+21,1.8,0.3,8.0,7.16449e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src13.html,0.9997,11720.4,,,,4674.31,11720.4,,,,,,,,,,,4106.88131949,1943.93351252
acisf13206,fullrun,580.416564941,580.41656468,14,X053432.16+220045.9,chandra,ccd7,137.502629109,123.4809874,83.6339889572,22.0127391008,1324.53,111.771329061,2.30022810383,0.194106250752,12.1954154578,1.0,1.5,,,0.666204572455,,,59.608481761,,,0.2113496442,A,F,3.26e+21,1.8,0.3,8.0,2.02421e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src14.html,0.9997,11168.3,,,,1324.53,11168.3,,,,,,,,,,,4097.14481328,1948.24865145
acisf13206,fullrun,580.416564941,580.41656468,15,X053431.25+220054.5,chandra,ccd7,163.24745935,140.963821138,83.6301938369,22.0151284677,2825.42,165.176027316,4.90674199464,0.286851565339,26.0146397158,1.0,2.296,1.889,3.0,2.296,,,0.0,,,0.0874935228598,T,T,3.26e+21,1.8,0.3,8.0,4.31064e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src15.html,0.9997,24457.7,,,,2825.42,24457.7,,,,,,,,,,,4115.89981899,1973.66770846
acisf13206,fullrun,580.416564941,580.41656468,16,X053432.47+220053.5,chandra,ccd7,128.694319106,139.064306301,83.6352874938,22.0148687844,1109.39,115.864532968,1.92661713111,0.201215617686,10.2145455027,1.0,1.5,1.4375611,3.0,0.914426,0.790440786535,1.02676747994,38.837,27.656709808,50.194844183,0.313757650853,T,F,3.26e+21,1.8,0.3,8.0,1.70134e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src16.html,0.9997,12315.2,,,,1109.39,12315.2,,,,,,,,,,,4111.80692467,1938.94434509
acisf13206,fullrun,580.416564941,580.41656468,17,X053431.33+220056.3,chandra,ccd7,160.877113821,144.645589431,83.630543262,22.0156316413,982.906,140.720311256,1.70695494101,0.244380673838,9.04996264784,1.0,1.5,0.646145796875,3.0,1.5,,,0.0,,,0.192633947247,T,T,3.26e+21,1.8,0.3,8.0,1.49956e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src17.html,0.9997,18819.3,,,,982.906,18819.3,,,,,,,,,,,4119.09448864,1970.73725176
acisf13206,fullrun,580.416564941,580.41656468,18,X053433.68+220059.4,chandra,ccd7,94.4451054394,150.963571929,83.6403364666,22.0164947822,576.626,94.1277642356,1.00139279014,0.163466205925,5.30919921312,0.999999931137,1.5,,,1.07600094133,,,90.0,,,0.620186714084,T,T,3.26e+21,1.8,0.3,8.0,8.86425e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src18.html,0.9997,8283.41,,,,576.626,8283.41,,,,,,,,,,,4122.2621417,1903.5688526
acisf13206,fullrun,580.416564941,580.41656468,19,X053432.48+220059.5,chandra,ccd7,128.251134146,151.289345528,83.6353528891,22.0165395394,1170.49,115.056898967,2.03271763671,0.199812204937,10.7771147797,1.0,1.15345,0.95862578125,1.5097,1.15345,,,0.0,,,0.375872235183,T,T,3.26e+21,1.8,0.3,8.0,1.78759e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src19.html,0.9997,12067.6,,,,1170.49,12067.6,,,,,,,,,,,4124.12929971,1937.44737563
acisf13206,fullrun,580.416564941,580.41656468,20,X053432.43+220105.3,chandra,ccd7,129.814132114,162.945227642,83.6351225326,22.0181325153,1064.51,121.059943829,1.84866879366,0.210237330152,9.80131949367,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.434663717608,T,T,3.26e+21,1.8,0.3,8.0,1.62811e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src20.html,0.9997,13591.0,,,,1064.51,13591.0,,,,,,,,,,,4135.49642146,1938.76669372
acisf13206,fullrun,580.416564941,580.41656468,21,X053434.42+220005.0,chandra,ccd7,73.4643922764,40.4123272358,83.6434279555,22.0013858902,537.29,65.542429006,0.933080249727,0.11382371908,4.94701876991,0.999999555322,1.7404,1.300165625,2.3529,1.7404,,,0.0,,,1.01904167912,T,F,3.26e+21,1.8,0.3,8.0,8.32448e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src21.html,0.9997,3758.52,,,,537.29,3758.52,,,,,,,,,,,4012.66457303,1888.96472003
acisf13206,fullrun,580.416564941,580.41656468,22,X053434.00+220005.7,chandra,ccd7,85.3810223577,41.9433943089,83.6416714478,22.0015952688,372.579,61.3454888317,0.64703714107,0.106535284359,3.43046642646,0.999680537171,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.911121351139,T,F,3.26e+21,1.8,0.3,8.0,5.77984e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src22.html,0.9997,3390.69,,,,372.579,3390.69,,,,,,,,,,,4013.5346388,1898.63287806
acisf13206,fullrun,580.416564941,580.41656468,23,X053430.02+220019.2,chandra,ccd7,197.919861789,69.3281361789,83.6250829324,22.005338181,585.814,95.2367261092,1.01734829293,0.165391951595,5.39379637379,0.999999955975,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.519542436288,T,F,3.26e+21,1.8,0.3,8.0,8.9406e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src23.html,0.9997,8484.22,,,,585.814,8484.22,,,,,,,,,,,4047.28375761,2010.39028777
acisf13206,fullrun,580.416564941,580.41656468,25,X053429.97+220024.7,chandra,ccd7,199.273843496,80.3967682927,83.6248832918,22.0068508881,1475.05,118.911101248,2.56163022164,0.206505725667,13.5813062528,1.0,3.0,2.241413,6.0,1.88398,1.40979583432,2.46703048276,317.6522,295.829640588,337.272570086,0.44535791414,T,T,3.26e+21,1.8,0.3,8.0,2.25377e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src25.html,0.9997,12664.8,,,,1475.05,12664.8,,,,,,,,,,,4058.8394468,2009.77301099
acisf13206,fullrun,580.416564941,580.41656468,26,X053430.63+220027.1,chandra,ccd7,180.757270325,85.4495345528,83.6276127519,22.0075414961,587.401,127.152668081,1.02010514824,0.220818642327,5.40840844323,0.999999960175,1.49248,1.03861383423,2.04576446875,1.49248,,,0.0,,,0.323147871264,T,F,3.26e+21,1.8,0.3,8.0,8.99799e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src26.html,0.9997,15580.4,,,,587.401,15580.4,,,,,,,,,,,4060.87439685,1993.24451009
acisf13206,fullrun,580.416564941,580.41656468,27,X053429.03+220027.9,chandra,ccd7,225.815749797,87.0666943089,83.6209707747,22.0077622754,491.927,93.613978657,0.854301273014,0.162574002115,4.52934560931,0.999996556019,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.600113470997,T,F,3.26e+21,1.8,0.3,8.0,7.53988e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src27.html,0.9997,8271.65,,,,491.927,8271.65,,,,,,,,,,,4065.21578947,2036.97030539
acisf13206,fullrun,580.416564941,580.41656468,28,X053430.47+220032.4,chandra,ccd7,184.564941406,95.6193847656,83.6269777269,22.0089996852,1163.79101562,63.1057624817,2.00509595871,0.108724951744,10.7154348649,1.0,0.519006553074,,,0.507151080283,,,62.5694236755,,,0.287395223601,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src28.html,0.9997,2818.20898438,,,,,,,,,,,,,,,,4071.11597674,1996.37495724
acisf13206,fullrun,580.416564941,580.41656468,29,X053428.82+220034.3,chandra,ccd7,231.882337398,99.9768780488,83.6200763875,22.0095266147,569.856,96.3527685124,0.989634949069,0.167330109992,5.24686543235,0.999999902907,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.576421034214,T,F,3.26e+21,1.8,0.3,8.0,8.70699e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src29.html,0.9997,8714.0,,,,569.856,8714.0,,,,,,,,,,,4077.47374793,2042.65700268
acisf13206,fullrun,580.416564941,580.41656468,30,X053432.82+220037.2,chandra,ccd7,118.842487805,105.799042683,83.6367395898,22.0103224801,393.885,94.0194926598,0.68403797844,0.163278377427,3.62663829252,0.999844421855,1.42687,1.2715264641,1.5,1.42687,,,0.0,,,0.405457801614,T,F,3.26e+21,1.8,0.3,8.0,6.05431e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src30.html,0.9997,8445.78,,,,393.885,8445.78,,,,,,,,,,,4078.2604905,1930.07882053
acisf13206,fullrun,580.416564941,580.41656468,32,X053433.13+220040.8,chandra,ccd7,109.90350813,113.179715447,83.6380573459,22.011331114,787.207,105.848037299,1.36709591597,0.18382003654,7.24809284521,1.0,1.79203,1.32960398437,3.0,1.79203,,,0.0,,,0.461147833832,T,F,3.26e+21,1.8,0.3,8.0,1.20835e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src32.html,0.9997,10416.6,,,,787.207,10416.6,,,,,,,,,,,4085.04625891,1922.36005184
acisf13206,fullrun,580.416564941,580.41656468,33,X053429.69+220046.4,chandra,ccd7,207.270752033,124.529353659,83.623704222,22.0128822999,757.406,133.235528295,1.31534284473,0.231382374587,6.97370451421,0.999999999997,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.332125314022,T,T,3.26e+21,1.8,0.3,8.0,1.15284e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src33.html,0.9997,16994.3,,,,757.406,16994.3,,,,,,,,,,,4101.15759736,2016.7827403
acisf13206,fullrun,580.416564941,580.41656468,34,X053430.90+220048.4,chandra,ccd7,173.032613821,128.576036585,83.6287513693,22.0134354648,818.5,138.806339913,1.42144154839,0.241056931866,7.5362185471,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.0928411745148,T,F,3.26e+21,1.8,0.3,8.0,1.24881e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src34.html,0.9997,18448.7,,,,818.5,18448.7,,,,,,,,,,,4103.45868098,1983.27810372
acisf13206,fullrun,580.416564941,580.41656468,35,X053431.73+220108.9,chandra,ccd7,149.57676626,170.251707317,83.6322091676,22.019131132,449.545,135.846770297,0.780698832982,0.235917238619,4.13911956842,0.999980677235,1.5,1.44364093252,3.0,1.5,,,0.0,,,0.368194444969,T,F,3.26e+21,1.8,0.3,8.0,6.85324e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src35.html,0.9997,18004.8,,,,449.545,18004.8,,,,,,,,,,,4144.18471776,1958.42964089
acisf13206,fullrun,580.416564941,580.41656468,36,X053431.36+220111.2,chandra,ccd7,160.137987805,174.949065041,83.6306522391,22.0197731169,781.253,145.313292578,1.35675588014,0.252357001085,7.1932722646,0.999999999999,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.429538005777,T,T,3.26e+21,1.8,0.3,8.0,1.18646e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src36.html,0.9997,20334.7,,,,781.253,20334.7,,,,,,,,,,,4148.86277833,1968.1523961
acisf13206,fullrun,580.416564941,580.41656468,37,X053434.32+220113.2,chandra,ccd7,76.3520203252,179.102804878,83.6430040439,22.0203402882,550.264,100.585008823,0.95561143911,0.17468012633,5.06647496958,0.999999758024,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.81868816019,T,F,3.26e+21,1.8,0.3,8.0,8.47112e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src37.html,0.9997,9567.08,,,,550.264,9567.08,,,,,,,,,,,4150.06479712,1885.33056086
acisf13206,fullrun,580.416564941,580.41656468,38,X053433.43+220111.4,chandra,ccd7,101.522560976,175.298569106,83.6392933465,22.0198206259,644.509,113.089827129,1.11928123973,0.196396515657,5.93422196649,0.999999997996,1.49996,1.49988003906,1.5,1.49996,,,0.0,,,0.648132187748,T,F,3.26e+21,1.8,0.3,8.0,9.90058e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src38.html,0.9997,12144.8,,,,644.509,12144.8,,,,,,,,,,,4147.14948227,1909.75495788
acisf13206,fullrun,580.416564941,580.41656468,39,X053432.31+220112.8,chandra,ccd7,133.302825203,178.196666667,83.6346083008,22.020216895,565.606,155.240155888,0.982254539287,0.269596411283,5.20773418149,0.999999882049,1.56679,0.914646870897,3.0,1.56679,,,0.0,,,0.497852847759,T,T,3.26e+21,1.8,0.3,8.0,8.61721e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src39.html,0.9997,23533.9,,,,565.606,23533.9,,,,,,,,,,,4151.51942424,1941.52845455
acisf13206,fullrun,580.416564941,580.41656468,40,X053434.33+220114.6,chandra,ccd7,76.2017886179,181.826077236,83.643026225,22.0207124683,1151.78,120.238429797,2.00022174406,0.208810295153,10.6048452024,1.0,2.28234,1.497399375,3.0,2.28234,,,0.0,,,0.831841557178,T,T,3.26e+21,1.8,0.3,8.0,1.77481e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src40.html,0.9997,13305.5,,,,1151.78,13305.5,,,,,,,,,,,4153.34162924,1886.18339495
acisf13206,fullrun,580.416564941,580.41656468,41,X053429.97+220114.6,chandra,ccd7,199.387380081,181.930335366,83.6248660466,22.0207271412,391.196,125.298427763,0.67936815662,0.217598753303,3.60187971992,0.999833142306,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.540711769606,T,F,3.26e+21,1.8,0.3,8.0,5.93726e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src41.html,0.9997,15308.5,,,,391.196,15308.5,,,,,,,,,,,4157.97258421,2006.49074272
acisf13206,fullrun,580.416564941,580.41656468,42,X053430.60+220119.2,chandra,ccd7,181.391036585,191.273831301,83.6275190672,22.0220041496,2435.19,149.167322159,4.22905779973,0.259050516485,22.421654299,1.0,3.0,2.96003912168,6.0,1.38335,1.23089745634,1.55773972197,0.909437,355.048108982,6.11969101318,0.561013708288,A,T,3.26e+21,1.8,0.3,8.0,3.70704e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src42.html,0.9997,19815.7,,,,2435.19,19815.7,,,,,,,,,,,4165.3166452,1987.5911594
acisf13206,fullrun,580.416564941,580.41656468,43,X053432.10+220117.1,chandra,ccd7,138.581298828,186.557617188,83.6337564806,22.0214279127,1153.07543945,65.3327941895,1.98663425446,0.112561911345,10.6167727709,1.0,0.533808474725,,,0.518348371871,,,63.4996452332,,,0.55370138037,F,F,3.26e+21,1.8,0.3,8.0,1.7454e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src43.html,0.9997,3114.92456055,,,,,,,,,,,,,,,,4159.66298732,1946.10732738
acisf13206,fullrun,580.416564941,580.41656468,45,X053431.19+220130.9,chandra,ccd7,164.774654472,214.958858333,83.6299686949,22.0252411233,653.042,117.256735414,1.13410078119,0.203633082149,6.01278831085,0.999999998709,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.742238665212,T,F,3.26e+21,1.8,0.3,8.0,9.91085e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src45.html,0.9997,13096.1,,,,653.042,13096.1,,,,,,,,,,,4188.61153017,1970.4479443
acisf13206,fullrun,580.416564941,580.41656468,46,X053434.22+220133.7,chandra,ccd7,79.334004065,220.628902439,83.6425649365,22.0260155566,383.536,108.710790633,0.666063989909,0.188791516194,3.53135139484,0.999779914187,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.02905100168,T,F,3.26e+21,1.8,0.3,8.0,5.89418e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src46.html,0.9997,11434.5,,,,383.536,11434.5,,,,,,,,,,,4190.03554869,1886.26269964
acisf13206,fullrun,580.416564941,580.41656468,47,X053432.31+220132.7,chandra,ccd7,133.101280488,218.701817073,83.6346381897,22.0257525969,897.277,126.858097889,1.55824894269,0.2203071035,8.2615462056,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.829311638333,T,F,3.26e+21,1.8,0.3,8.0,1.36769e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src47.html,0.9997,15195.7,,,,897.277,15195.7,,,,,,,,,,,4190.80305012,1938.90198981
acisf13206,fullrun,580.416564941,580.41656468,48,X053432.91+220135.3,chandra,ccd7,116.327581301,223.89004065,83.637111114,22.0264615684,1044.64,121.341007083,1.81417105668,0.210726511563,9.61836938673,1.0,1.88033,1.84036912168,3.76066,1.88033,,,0.0,,,0.940396994164,T,T,3.26e+21,1.8,0.3,8.0,1.60184e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src48.html,0.9997,13679.0,,,,1044.64,13679.0,,,,,,,,,,,4194.70312244,1921.91513434
acisf13206,fullrun,580.416564941,580.41656468,49,X053433.64+220138.6,chandra,ccd7,95.4734756098,230.582215447,83.6401856437,22.027376005,438.408,100.011989281,0.761358129379,0.173685108563,4.03657727648,0.999970326603,1.49,1.47000976562,1.5,1.49,,,0.0,,,1.06277968745,T,F,3.26e+21,1.8,0.3,8.0,6.72568e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src49.html,0.9997,9563.99,,,,438.408,9563.99,,,,,,,,,,,4199.97937164,1901.62350872
acisf13206,fullrun,580.416564941,580.41656468,50,X053428.40+220139.9,chandra,ccd7,243.615743699,233.35273374,83.6183452616,22.0277545348,228.333,98.6155819331,0.396532254645,0.171259778687,2.10234256508,0.982124858274,1.13335,0.72998409199,1.98066612125,1.13335,,,0.0,,,1.10323609512,T,F,3.26e+21,1.8,0.3,8.0,3.45723e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src50.html,0.9997,9496.7,,,,228.333,9496.7,,,,,,,,,,,4210.77904813,2048.81986174
acisf13206,fullrun,580.416564941,580.41656468,51,X053431.27+220044.6,chandra,ccd7,162.457851626,120.844420732,83.6303102313,22.0123788162,830.07,126.320505065,1.44153514304,0.219373603839,7.64274762296,1.0,1.68887,1.57602045847,1.74582,0.79345,0.609093949773,1.05604770466,338.193,320.387776993,347.383810489,0.0397414067803,T,F,3.26e+21,1.8,0.3,8.0,1.26699e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src51.html,0.9997,15126.8,,,,830.07,15126.8,,,,,,,,,,,4094.78800401,1973.81150009
acisf13206,fullrun,580.416564941,580.41656468,52,X053432.07+220103.4,chandra,ccd7,140.072276423,159.064164634,83.6336102775,22.0176021434,728.816,125.549257266,1.26569157224,0.218033957573,6.71046628787,0.999999999985,1.5,1.40680189062,3.0,0.798812,0.625834884901,1.04602073695,21.304,10.620166864,33.091637567,0.357203714607,T,F,3.26e+21,1.8,0.3,8.0,1.11173e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src52.html,0.9997,15033.8,,,,728.816,15033.8,,,,,,,,,,,4132.42901906,1949.1635759
acisf13206,fullrun,580.416564941,580.41656468,53,X053433.51+220121.9,chandra,ccd7,99.3197154472,196.79495935,83.639618288,22.0227584465,1121.27,109.933479887,1.94723996481,0.190914646344,10.323928858,1.0,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.80140800379,T,T,3.26e+21,1.8,0.3,8.0,1.72308e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13206_pi14-548_pass1_cl_src53.html,0.9997,10964.1,,,,1121.27,10964.1,,,,,,,,,,,4167.62862525,1906.53802681