fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503630201,fullrun,34694.78125,31832.9996212,2,X102352.06+435333.2,xmm,mos2,312.636245977,305.333682759,155.96689937,43.8925535186,333.039,25.2076575667,0.0104620590835,0.000791871230755,22.1628130078,1.0,4.53555,4.10407522266,5.02866403125,4.53555,,,0.0,,,1.15117342165,F,T,6.003807,1.8,0.3,8.0,7.54813e-14,1.0,powerlaw,9.19237e+21,5.33845926863e+21,1.05066117933e+22,9.02499,6.5178106095,10.0,64.7033,26,,dsxf,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src2.html,0.9998,302.387,,,,333.039,302.387,,,,,,,,,,,2562.71195652,-1635.13315217
xmm0503630201,fullrun,34687.0585938,31891.799522,1,X102352.07+435332.7,xmm,mos1,312.593944828,305.213190805,155.966970401,43.8924079492,316.796,24.1960533972,0.00993344917455,0.000758690976672,20.8710442783,1.0,4.64632612965,4.13929487965,5.19632612965,4.64632612965,,,0.0,,,1.14091829351,F,T,6.003958,1.8,0.3,8.0,7.72656e-14,1.0,powerlaw,1.0304e+22,9.73954109949e+21,1.0892431542e+22,10.0,7.89043398318,10.0,53.2403,23,,dbsxf,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src1.html,0.9998,268.653,,,,316.796,268.653,,,,,,,,,,,-1395.77011494,-2733.06321839
xmm0503630201,fullrun,34694.78125,31832.9996212,1,X102409.79+434813.1,xmm,mos2,268.525695801,232.286987305,156.040779979,43.8036421089,343.270629883,25.1956062317,0.0133059965447,0.000976642477326,22.84369933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26335287177,F,T,6.081069,1.8,0.3,8.0,1.82024e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src1.html,0.9998,26.6573963165,,,,,,,,,,,,,,,,-3631.13424658,2463.46575342
xmm0503630201,fullrun,34687.0585938,31891.799522,2,X102409.64+434814.2,xmm,mos1,268.906314943,232.000126437,156.040149886,43.803934007,182.868,21.8725170019,0.00573402662068,0.000685836749734,12.0476461984,1.0,4.18219,3.53313745996,4.81157428125,4.18219,,,0.0,,,5.27200469884,F,T,6.080551,1.8,0.3,8.0,8.78969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src2.html,0.9998,295.539,,,,182.868,295.539,,,,,,,,,,,2660.71226415,3479.01886792
xmm0503630201,fullrun,34694.78125,31832.9996212,6,X102426.38+434732.1,xmm,mos2,227.209915172,222.369278161,156.109936936,43.7922454488,166.459,19.286134916,0.00522914046793,0.000605854345872,11.0773803983,1.0,5.91708,5.14465324219,6.83254875,5.91708,,,0.0,,,7.57069282529,F,T,6.132298,1.8,0.3,8.0,7.89234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src6.html,0.9998,205.496,,,,166.459,205.496,,,,,,,,,,,-7257.31884058,1641.66666667
xmm0503630201,fullrun,34687.0585938,31891.799522,3,X102426.40+434730.3,xmm,mos1,227.17128046,221.960064368,156.11000062,43.7917509216,158.017,20.654926773,0.00495479526997,0.000647657742374,10.4104212292,1.0,5.73822,4.76108390625,6.6578775,5.73822,,,0.0,,,7.57844505986,F,T,6.13232,1.8,0.3,8.0,7.5513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src3.html,0.9998,268.609,,,,158.017,268.609,,,,,,,,,,,1860.80952381,7118.1
xmm0503630201,fullrun,34694.78125,31832.9996212,4,X102438.71+435511.6,xmm,mos2,196.753372192,327.984375,156.161277147,43.9198778894,167.519332886,17.5617618561,0.0071397991851,0.000748495396692,11.1479425831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67698434959,F,T,6.12959,1.8,0.3,8.0,1.06348e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src4.html,0.9998,28.8062419891,,,,,,,,,,,,,,,,-5639.24137931,-7750.14482759
xmm0503630201,fullrun,34694.78125,31832.9996212,5,X102402.43+435059.3,xmm,mos2,286.856048584,269.616241455,156.010105424,43.8497985147,203.390975952,18.0299301147,0.00685612857342,0.000607772846706,13.5350999958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25186414856,F,T,6.046335,1.8,0.3,8.0,6.82215e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src5.html,0.9998,30.535905838,,,,,,,,,,,,,,,,-840.276923077,214.530769231
xmm0503630201,fullrun,34687.0585938,31891.799522,8,X102334.23+434535.2,xmm,mos1,357.053039551,195.738800049,155.892635334,43.7597684404,137.57635498,16.3749847412,0.00658717565238,0.0007840366452,9.06375773823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57302585067,F,F,5.991604,1.8,0.3,8.0,1.01633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src8.html,0.9998,32.9153823853,,,,,,,,,,,,,,,,8846.08878505,-2018.82242991
xmm0503630201,fullrun,34687.0585938,31891.799522,7,X102354.05+434716.1,xmm,mos1,307.708402317,218.646153464,155.975189431,43.7878076016,125.346,18.7883740648,0.00393034355599,0.000589127414782,8.25800173014,1.0,7.15027860849,,,4.79321903245,,,346.30269871,,,5.81771491827,F,T,6.040367,1.8,0.3,8.0,4.95965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src7.html,0.9998,227.657,,,,125.346,227.657,,,,,,,,,,,5190.27160494,947.50617284
xmm0503630201,fullrun,34694.78125,31832.9996212,11,X102354.05+434715.1,xmm,mos2,307.703643799,218.412979126,155.975190558,43.7875297429,164.448547363,17.0340061188,0.00615753559396,0.000637813471258,10.9435904042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.84049548767,F,F,6.040533,1.8,0.3,8.0,8.07086e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src11.html,0.9998,31.923494339,,,,,,,,,,,,,,,,-1124.65789474,4955.88596491
xmm0503630201,fullrun,33124.6914062,22494.648258,1,X102413.86+440258.6,xmm,pn,258.560516357,435.105529785,156.057740562,44.0496072326,200.915023804,21.2991867065,0.00606541571481,0.000643000305884,11.171324652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3216335019,F,T,6.019661,1.8,0.3,8.0,3.66192e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src1.html,0.9998,81.818977356,,,,,,,,,,,,,,,,-3167.62135922,13678.4401294
xmm0503630201,fullrun,34694.78125,31832.9996212,9,X102337.95+435041.6,xmm,mos2,347.725494385,266.045959473,155.908122743,43.8448825643,169.078964233,17.6782855988,0.00603979080915,0.000631498696748,11.2517316827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27599003758,F,T,5.977473,1.8,0.3,8.0,7.82415e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src9.html,0.9998,29.5354003906,,,,,,,,,,,,,,,,3808.66412214,2753.22900763
xmm0503630201,fullrun,34687.0585938,31891.799522,9,X102417.80+434402.2,xmm,mos1,248.525482178,173.993408203,156.074167788,43.7339355198,127.279853821,15.7480955124,0.00576454913244,0.000713236746378,8.38540721734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7207563821,F,T,6.124575,1.8,0.3,8.0,8.55959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src9.html,0.9998,32.7724952698,,,,,,,,,,,,,,,,6420.33189655,7281.12931034
xmm0503630201,fullrun,34687.0585938,31891.799522,10,X102406.76+434236.1,xmm,mos1,276.01675415,154.368286133,156.028179278,43.7100216399,102.498283386,13.8838186264,0.00564763788134,0.0007649960462,6.75275638265,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,10.5706847602,F,F,6.09978,1.8,0.3,8.0,1.02225e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src10.html,0.9998,29.8852615356,,,,,,,,,,,,,,,,9031.44827586,5800.3045977
xmm0503630201,fullrun,34694.78125,31832.9996212,13,X102417.82+434403.3,xmm,mos2,248.476928711,174.354827881,156.074249418,43.7342466891,106.172233582,14.1382017136,0.00556351849809,0.000740854244214,7.06546488396,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,9.69775572767,F,F,6.124541,1.8,0.3,8.0,9.92253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src13.html,0.9998,29.3361282349,,,,,,,,,,,,,,,,-7450.17741935,6133.06451613
xmm0503630201,fullrun,34687.0585938,31891.799522,17,X102402.22+435058.5,xmm,mos1,287.367163218,269.769551724,156.009255893,43.8495811873,86.439,18.7883474526,0.00271038486204,0.000589128200445,5.69474424036,0.999999961848,3.33243,2.74411212891,3.9599690625,3.33243,,,0.0,,,2.22465470372,F,T,6.045853,1.8,0.3,8.0,3.89384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src17.html,0.9998,266.563,,,,86.439,266.563,,,,,,,,,,,413.867924528,594.801886792
xmm0503630201,fullrun,34694.78125,31832.9996212,12,X102334.33+434536.0,xmm,mos2,356.804779053,195.799591064,155.893050308,43.7599951563,103.300674438,14.0746154785,0.00521851284429,0.00071101723006,6.87437066278,0.999999999949,10.8749996871,,,10.8749996871,,,0.0,,,8.56028655465,F,F,5.991825,1.8,0.3,8.0,9.07458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src12.html,0.9998,26.7459697723,,,,,,,,,,,,,,,,1904.33516484,8637.56043956
xmm0503630201,fullrun,34687.0585938,31891.799522,4,X102325.10+434030.9,xmm,mos1,379.911419974,125.549523552,155.854592634,43.6752369776,137.591,17.7004802195,0.00431429241091,0.000555014844578,9.06472257633,1.0,9.04659540952,,,3.40259559272,,,337.66059687,,,13.8487835401,A,T,5.98912,1.8,0.3,8.0,1.66483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src4.html,0.9998,175.716,,,,137.591,175.716,,,,,,,,,,,15213.852459,-1146.83606557
xmm0503630201,fullrun,34694.78125,31832.9996212,23,X102406.79+434236.7,xmm,mos2,275.944885254,154.481491089,156.028299523,43.7101921493,89.2619476318,14.0004634857,0.00498548755422,0.000781958457083,5.9401326994,0.999999991395,10.8749996871,,,10.8749996871,,,0.0,,,10.5633781749,F,F,6.099813,1.8,0.3,8.0,9.31518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src23.html,0.9998,29.850402832,,,,,,,,,,,,,,,,-5980.32386364,8808.31818182
xmm0503630201,fullrun,34694.78125,31832.9996212,7,X102315.80+435959.6,xmm,mos2,402.534068966,394.277816092,155.8158485,43.9998966455,38.6066,18.875820512,0.00121278516857,0.000592963772036,2.56916113929,0.994079995922,6.80515,4.22212166608,14.5223925116,6.80515,,,0.0,,,10.2272689711,F,T,5.868869,1.8,0.3,8.0,3.45386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src7.html,0.9998,317.69,,,,38.6066,317.69,,,,,,,,,,,12938.8388889,-5221.9
xmm0503630201,fullrun,34687.0585938,31891.799522,18,X102338.14+435043.3,xmm,mos1,347.246850575,266.29242069,155.908930965,43.8453519857,75.3718,17.8774382952,0.00236336005033,0.000560565403363,4.96561880558,0.9999988253,4.03333,2.98317375,5.46333,4.03333,,,0.0,,,4.24911244326,F,F,5.977857,1.8,0.3,8.0,4.21506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src18.html,0.9998,244.231,,,,75.3718,244.231,,,,,,,,,,,2966.94230769,-3950.22115385
xmm0503630201,fullrun,34687.0585938,31891.799522,20,X102422.08+435020.3,xmm,mos1,237.962437701,261.032085057,156.092017366,43.8389801485,71.8241,17.409454328,0.00225211879565,0.000545891411298,4.73189046372,0.999997197824,3.5387,2.63167792578,4.34494184375,3.5387,,,0.0,,,5.15269863055,F,F,6.105903,1.8,0.3,8.0,3.99501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src20.html,0.9998,231.265,,,,71.8241,231.265,,,,,,,,,,,-785.67816092,4790.35632184
xmm0503630201,fullrun,34694.78125,31832.9996212,20,X102422.22+435020.3,xmm,mos2,237.633926437,261.032473563,156.092567693,43.8389801404,66.8896,17.257624402,0.00210126582577,0.000542129963251,4.45131560258,0.999989475065,2.96428,2.35256125,3.83428,2.96428,,,0.0,,,5.17282623147,F,F,6.106308,1.8,0.3,8.0,4.0102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src20.html,0.9998,230.936,,,,66.8896,230.936,,,,,,,,,,,-4987.79268293,-990.670731707
xmm0503630201,fullrun,34694.78125,31832.9996212,19,X102425.38+435124.7,xmm,mos2,229.786271264,275.838250575,156.10574889,43.8568579915,81.4115,15.6885467778,0.00255745606834,0.000492839084901,5.41770738918,0.999999876796,5.01618,4.0427896084,6.1915948125,5.01618,,,0.0,,,5.23800520219,F,T,6.110026,1.8,0.3,8.0,3.65013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src19.html,0.9998,164.719,,,,81.4115,164.719,,,,,,,,,,,-5049.79245283,-2437.51886792
xmm0503630201,fullrun,33124.6914062,22494.648258,2,X102303.72+440253.2,xmm,pn,432.402821536,434.261368999,155.765493187,44.0481219847,66.908,18.9154962927,0.00297439756993,0.000840889074656,3.72023443375,0.999851542217,11.6391567759,,,3.22155137735,,,228.507760681,,,13.8450703585,A,T,5.818999,1.8,0.3,8.0,3.30928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src2.html,0.9998,290.888,,,,66.908,290.888,,,,,,,,,,,-16772.3394495,6936.47706422
xmm0503630201,fullrun,33124.6914062,22494.648258,3,X102311.46+440156.2,xmm,pn,413.24105835,420.957519531,155.797750771,44.0322841066,160.149673462,21.7148475647,0.00483475216411,0.000655548675107,8.9046800049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1729547204,F,T,5.846403,1.8,0.3,8.0,3.73652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src3.html,0.9998,88.5530166626,,,,,,,,,,,,,,,,-14706.1941748,6610.88996764
xmm0503630201,fullrun,33124.6914062,22494.648258,4,X102315.85+440000.1,xmm,pn,402.41418457,394.488006592,155.816042268,44.0000213019,181.13583374,19.6723823547,0.00546830252752,0.000593888773588,10.07155745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2625645347,F,T,5.868492,1.8,0.3,8.0,4.7343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src4.html,0.9998,90.1845474243,,,,,,,,,,,,,,,,-12759.1973333,4949.16266667
xmm0503630201,fullrun,33124.6914062,22494.648258,5,X102317.55+435926.1,xmm,pn,398.222900391,386.810974121,155.823109287,43.9905934369,164.859481812,21.5542907715,0.00497693638228,0.000650701632421,9.1665558822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66380989412,F,T,5.87613,1.8,0.3,8.0,3.00315e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src5.html,0.9998,92.498916626,,,,,,,,,,,,,,,,-12296.7032967,4570.63956044
xmm0503630201,fullrun,33124.6914062,22494.648258,6,X102300.51+435914.8,xmm,pn,440.485046387,384.07131958,155.752141892,43.9874535194,186.000183105,22.2001113892,0.0056151521783,0.000670198285529,10.3420261534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.025166648,F,T,5.828253,1.8,0.3,8.0,4.18369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src6.html,0.9998,86.7753448486,,,,,,,,,,,,,,,,-15412.4545455,2717.33333333
xmm0503630201,fullrun,33124.6914062,22494.648258,7,X102324.86+434031.4,xmm,pn,380.520172119,125.958518982,155.853568229,43.6753809558,401.716430664,27.8767242432,0.0121274014522,0.000841569326678,22.3363319478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8485304182,F,T,5.988977,1.8,0.3,8.0,8.28027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src7.html,0.9998,83.0173492432,,,,,,,,,,,,,,,,-828.778042959,-15131.2649165
xmm0503630201,fullrun,33124.6914062,22494.648258,8,X102438.49+435511.7,xmm,pn,197.292358398,327.864776611,156.160373113,43.9199224473,488.551177979,30.2379627228,0.0261899586767,0.00162097858265,27.1645380966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63704090695,F,F,6.128955,1.8,0.3,8.0,1.02226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src8.html,0.9998,90.6458587646,,,,,,,,,,,,,,,,5689.99095841,7622.09041591
xmm0503630201,fullrun,33124.6914062,22494.648258,9,X102315.23+435459.7,xmm,pn,404.114083908,325.33063908,155.813442833,43.916581954,114.375,21.4891135229,0.00508453894687,0.000955298226368,6.35950578945,0.999999999145,4.97665,4.1438375,6.30915,4.97665,,,0.0,,,7.91200283787,F,T,5.891035,1.8,0.3,8.0,3.15928e-14,1.0,powerlaw,6.88437e+20,0.0,3.24502344731e+21,2.08109,1.40754216847,3.51007084533,11.9954,12,,dsxf,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src9.html,0.9998,347.407,,,,114.375,347.407,,,,,,,,,,,-10343.1939394,-494.636363636
xmm0503630201,fullrun,33124.6914062,22494.648258,10,X102352.03+435333.1,xmm,pn,312.68850708,305.919281006,155.966804847,43.8925313574,1453.02941895,46.6683654785,0.0704097673297,0.00226141931489,80.7916852636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.16700246307,T,F,6.003911,1.8,0.3,8.0,2.97476e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src10.html,0.9998,98.087348938,,,,,,,,,,,,,,,,-2455.73838918,1497.56731335
xmm0503630201,fullrun,33124.6914062,22494.648258,11,X102401.44+435057.9,xmm,pn,289.303747126,269.642597701,156.006011031,43.8494282645,86.0593,21.7414879896,0.00382576922864,0.000966518618386,4.78508954392,0.999997903333,6.1331,5.0430059982,7.7923809982,6.1331,,,0.0,,,2.23966048369,F,F,6.046102,1.8,0.3,8.0,1.05647e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src11.html,0.9998,386.633,,,,86.0593,386.633,,,,,,,,,,,873.484949833,-376.909698997
xmm0503630201,fullrun,33124.6914062,22494.648258,12,X102338.07+435043.0,xmm,pn,347.426694253,266.221443678,155.908629776,43.8452659984,224.313,23.4152727936,0.00997183520646,0.00104092603466,12.472304456,1.0,4.88136,4.3579225,5.55136,4.88136,,,0.0,,,4.25321242367,F,F,5.977732,1.8,0.3,8.0,3.98927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src12.html,0.9998,323.962,,,,224.313,323.962,,,,,,,,,,,-3646.91544118,-2921.68382353
xmm0503630201,fullrun,33124.6914062,22494.648258,13,X102422.04+435021.3,xmm,pn,238.080154419,260.120788574,156.091813737,43.8392435545,344.420440674,24.1724300385,0.0103976950743,0.0007297405353,19.150546767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18313381728,F,F,6.105754,1.8,0.3,8.0,3.91529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src13.html,0.9998,99.0581512451,,,,,,,,,,,,,,,,5178.56741573,859.702247191
xmm0503630201,fullrun,33124.6914062,22494.648258,14,X102409.70+434813.5,xmm,pn,268.750878161,231.843462069,156.040409951,43.8037445951,500.666,30.5512029223,0.0222571302766,0.00135815514444,27.8381492947,1.0,5.3229,4.89663776953,5.83763175,5.3229,,,0.0,,,5.28621661067,F,F,6.080889,1.8,0.3,8.0,7.96363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src14.html,0.9998,432.71,,,,500.666,432.71,,,,,,,,,,,3817.49827586,-2581.3137931
xmm0503630201,fullrun,33124.6914062,22494.648258,15,X102426.45+434732.6,xmm,pn,227.037261963,222.257446289,156.110219409,43.7923851657,578.482299805,31.9174880981,0.0265371911228,0.00146417692304,32.164909593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56963114272,F,T,6.132282,1.8,0.3,8.0,9.12133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src15.html,0.9998,96.8106689453,,,,,,,,,,,,,,,,7411.9928952,-1746.36412078
xmm0503630201,fullrun,33124.6914062,22494.648258,16,X102354.00+434716.1,xmm,pn,307.829227586,218.633733333,155.974987208,43.7877925658,268.106,24.7196076021,0.0119186578448,0.00109891067364,14.9072931951,1.0,5.68821,5.01605404395,6.38204840625,5.68821,,,0.0,,,5.81900966983,F,F,6.040394,1.8,0.3,8.0,4.29174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src16.html,0.9998,342.953,,,,268.106,342.953,,,,,,,,,,,1271.53293413,-5117.64071856
xmm0503630201,fullrun,33124.6914062,22494.648258,17,X102334.13+434536.6,xmm,pn,357.318023682,195.880355835,155.892191357,43.7601642118,317.860473633,24.7182769775,0.00959587727881,0.000746219086976,17.6737532005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57366347727,F,T,5.991182,1.8,0.3,8.0,4.63911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src17.html,0.9998,92.4225845337,,,,,,,,,,,,,,,,-1662.96987952,-8807.38554217
xmm0503630201,fullrun,33124.6914062,22494.648258,18,X102406.73+434236.5,xmm,pn,276.100402832,154.591094971,156.028039516,43.7101290485,256.61529541,23.6759223938,0.00774694901344,0.000714751485634,14.268384322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5537912821,F,F,6.099652,1.8,0.3,8.0,3.53257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src18.html,0.9998,88.2118377686,,,,,,,,,,,,,,,,6215.06705539,-8860.95918367
xmm0503630201,fullrun,33124.6914062,22494.648258,19,X102320.10+440510.7,xmm,pn,391.729064941,466.888397217,155.833763192,44.0862973888,1500.43212891,61.2316169739,0.0452964862526,0.00184851886537,83.4273819494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9606091381,F,T,5.855117,1.8,0.3,8.0,4.12532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503630201_pi300-10000_pass1_cl_src19.html,0.9998,68.2351989746,,,,,,,,,,,,,,,,-14663.4083738,10915.1407767
xmm0503630201,fullrun,34694.78125,31832.9996212,22,X102431.83+434458.8,xmm,mos2,213.603393555,187.161087036,156.132605204,43.7496596039,83.4071273804,13.0629491806,0.00425323657691,0.000666127889417,5.55051080399,0.999999935474,10.8749996871,,,10.8749996871,,,0.0,,,10.1445551623,F,T,6.160317,1.8,0.3,8.0,7.32541e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src22.html,0.9998,27.2921333313,,,,,,,,,,,,,,,,-9674.10810811,3880.8972973
xmm0503630201,fullrun,34694.78125,31832.9996212,3,X102324.88+434030.8,xmm,mos2,380.464019775,125.867218018,155.853662379,43.6752329309,136.216827393,16.1441955566,0.00392614746325,0.000465320574882,9.06484848327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8527595096,F,T,5.989085,1.8,0.3,8.0,1.1835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src3.html,0.9998,24.6459789276,,,,,,,,,,,,,,,,1062.64397906,14974.5340314
xmm0503630201,fullrun,34694.78125,31832.9996212,21,X102341.75+434743.8,xmm,mos2,338.319547126,225.035197701,155.923943768,43.7955093049,39.8452,15.6490319189,0.00125169476911,0.000491597768227,2.65158650146,0.995059096445,3.51662,2.64161527637,4.6594833125,3.51662,,,0.0,,,6.08347930917,F,T,6.00243,1.8,0.3,8.0,2.80819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src21.html,0.9998,205.047,,,,39.8452,205.047,,,,,,,,,,,1555.55172414,5628.0
xmm0503630201,fullrun,34694.78125,31832.9996212,17,X102422.38+435554.6,xmm,mos2,237.325881958,338.289642334,156.093236584,43.9318434778,86.7913360596,12.3946361542,0.00350748817436,0.000500902999192,5.77572041649,0.999999976106,10.8749996871,,,10.8749996871,,,0.0,,,5.28941619364,F,T,6.079246,1.8,0.3,8.0,5.32415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503630201_pi300-10000_pass1_cl_src17.html,0.9998,30.6250667572,,,,,,,,,,,,,,,,-2067.44078947,-7095.90789474
xmm0503630201,fullrun,34687.0585938,31891.799522,6,X102315.35+435459.9,xmm,mos1,403.816184241,325.374420113,155.813942346,43.9166356412,77.4707,15.8684498298,0.00242917272505,0.000497571411066,5.10389780795,0.999999352242,7.85616609421,,,4.22704001291,,,67.7304715202,,,7.9063303302,A,T,5.891178,1.8,0.3,8.0,4.99257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src6.html,0.9998,174.337,,,,77.4707,174.337,,,,,,,,,,,512.074074074,-10634.5833333
xmm0503630201,fullrun,34687.0585938,31891.799522,16,X102425.37+435124.8,xmm,mos1,229.807583176,275.855651323,156.10571321,43.8568790463,60.6258,16.9697613419,0.001900983099,0.000532103980565,3.99412794418,0.999946809012,5.5901666463,,,3.63298197521,,,345.102555421,,,5.24757392111,A,F,6.110231,1.8,0.3,8.0,2.63401e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0503630201_pi300-10000_pass1_cl_src16.html,0.9998,227.347,,,,60.6258,227.347,,,,,,,,,,,-2265.38271605,4868.82716049