fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10433,fullrun,5103.23974609,5103.23973021,1,X134800.45+264250.4,chandra,ccd3,958.646067073,1142.05780081,207.001864943,26.7140042701,24.805,4.98046182598,0.00486068492959,0.000975950644625,31.0396135319,1.0,0.540322,0.443137527527,0.6495611875,0.540322,,,0.0,,,2.8736680318,F,F,1.15e+20,1.8,0.3,8.0,6.00772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10433_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.805,0.0,,,,,,,,,,,4127.48,3667.28
acisf10433,fullrun,5103.23974609,5103.23973021,1,X134745.67+264052.8,chandra,ccd2,678.261402439,75.1591402439,206.940294598,26.6813250671,22.876,5.3786792059,0.00448268380041,0.00105398313271,9.29719766954,0.999999999984,1.52302,1.107004375,2.27302,1.52302,,,0.0,,,6.65875988636,F,F,1.14e+20,1.8,0.3,8.0,6.40462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10433_pi14-548_pass1_cl_src1.html,0.9997,6.05419,,,,22.876,6.05419,,,,,,,,,,,4044.44444444,3198.40740741
acisf10433,fullrun,5103.23974609,5103.23973021,3,X134815.70+264442.2,chandra,ccd1,1316.27773171,679.143906504,207.065422116,26.745042218,13.8867,3.72648628067,0.00272118817789,0.000730228953749,17.1800398045,1.0,0.34886379883,0.256282504465,0.435363110353,0.34886379883,,,0.0,,,1.37216932431,F,T,1.15e+20,1.8,0.3,8.0,3.23531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10433_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.8867,0.0,,,,,,,,,,,4235.07142857,4127.28571429
acisf10433,fullrun,5103.23974609,5103.23973021,7,X134809.77+264521.5,chandra,ccd2,21.1999511719,620.600097656,207.040718255,26.7559718031,9.89165115356,3.16228079796,0.00193830823991,0.000619661412202,4.02013621493,0.99944059781,0.492000009399,,,0.492000009399,,,71.5650482178,,,0.498477213984,F,F,1.15e+20,1.8,0.3,8.0,2.29275e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10433_pi14-548_pass1_cl_src7.html,0.9997,0.108348466456,,,,,,,,,,,,,,,,4069.7,4055.6
acisf10433,fullrun,5103.23974609,5103.23973021,3,X134748.58+263953.3,chandra,ccd3,1281.625,781.75,206.952411486,26.6648088095,7.54776144028,2.82843732834,0.00147901370656,0.000554243451916,9.44485378502,0.999999972548,1.10360412989,,,0.492000009399,,,50.6224250793,,,6.83822223789,A,T,1.14e+20,1.8,0.3,8.0,2.10096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10433_pi14-548_pass1_cl_src3.html,0.9997,0.45223864913,,,,,,,,,,,,,,,,4184.0,3190.625
acisf10433,fullrun,5103.23974609,5103.23973021,6,X134730.92+264310.4,chandra,ccd2,1079.27783203,354.722167969,206.878827364,26.7195440682,7.43178415298,3.00004768372,0.00145628745668,0.000587871181779,3.0204041925,0.996080729413,2.75033033284,,,0.945766916699,,,58.4891777039,,,8.79938031717,A,F,1.14e+20,1.8,0.3,8.0,2.84709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10433_pi14-548_pass1_cl_src6.html,0.9997,1.56821584702,,,,,,,,,,,,,,,,3566.88888889,3090.33333333
acisf10433,fullrun,5103.23974609,5103.23973021,2,X134833.07+264528.5,chandra,ccd1,842.833251953,773.166503906,207.13781212,26.7579290598,5.81107568741,2.4494946003,0.00113870331552,0.000479988142615,7.18921785713,0.999994291764,0.59506700985,,,0.492000009399,,,80.7825241089,,,5.27728550577,F,F,1.17e+20,1.8,0.3,8.0,1.52229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10433_pi14-548_pass1_cl_src2.html,0.9997,0.188924193382,,,,,,,,,,,,,,,,4476.16666667,4551.83333333
acisf10433,fullrun,5103.23974609,5103.23973021,1,X134822.02+265453.3,chandra,ccd0,459.166748047,1107.83349609,207.091762511,26.91480047,4.98062038422,2.44951534271,0.000975972274318,0.000479992188048,1.74341312692,0.960793302395,1.6741172624,,,0.893327141661,,,80.9876403809,,,10.4028663476,A,F,1.15e+20,1.8,0.3,8.0,1.66062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src1.html,0.9997,1.01937949657,,,,,,,,,,,,,,,,3406.0,5086.5
acisf10433,fullrun,5103.23974609,5103.23973021,2,X134754.33+265110.8,chandra,ccd0,1212.16650391,655.722167969,206.976386415,26.8530074645,8.65818786621,3.00000548363,0.00169660616666,0.000587862916291,3.03070646161,0.995492230646,0.891304973463,,,0.492000009399,,,74.518119812,,,7.17851771291,A,F,1.14e+20,1.8,0.3,8.0,2.44322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src2.html,0.9997,0.34181189537,,,,,,,,,,,,,,,,3253.44444444,4204.88888889
acisf10433,fullrun,5103.23974609,5103.23973021,3,X134810.13+265510.5,chandra,ccd0,783.014817073,1143.22719512,207.042203693,26.9195786558,14.3627,4.745959334,0.00281445786852,0.000929999414543,5.02751018676,0.999984513198,9.35406,9.2600259375,9.4011,1.94432,1.1871584375,3.51932,5.13941,350.416265469,16.63941,10.295753011,A,T,1.14e+20,1.8,0.3,8.0,4.52259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src3.html,0.9997,8.16143,,,,14.3627,8.16143,,,,,,,,,,,3161.57894737,4851.94736842
acisf10433,fullrun,5103.23974609,5103.23973021,4,X134816.54+265052.1,chandra,ccd0,608.017333984,617.5,207.068931451,26.8477951049,27.5237865448,5.38518285751,0.00539339473471,0.00105524784885,9.63440837949,0.999999999999,1.5135907262,,,1.42963373722,,,17.3760681152,,,6.20318331241,F,F,1.15e+20,1.8,0.3,8.0,8.85708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src4.html,0.9997,1.47621309757,,,,,,,,,,,,,,,,3673.79310345,4637.0
acisf10433,fullrun,5103.23974609,5103.23973021,1,X134820.75+264633.7,chandra,ccd1,1178.5,905.5,207.086443616,26.7760405845,4.88750982285,2.23607110977,0.000957726908382,0.000438166985987,6.04662110518,0.99993808128,0.492000009399,,,0.492000009399,,,103.282524109,,,3.01475211042,F,F,1.16e+20,1.8,0.3,8.0,1.29646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10433_pi14-548_pass1_cl_src1.html,0.9997,0.112490072846,,,,,,,,,,,,,,,,4152.6,4389.0
acisf10433,fullrun,5103.23974609,5103.23973021,5,X134804.35+265012.0,chandra,ccd0,939.700195312,536.100097656,207.018127246,26.8366717086,4.84978866577,2.23607254028,0.000950335233938,0.000438167247921,1.6976168771,0.960793302395,0.646888955553,,,0.492000009399,,,13.2825260162,,,5.46574566004,F,F,1.14e+20,1.8,0.3,8.0,1.22506e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src5.html,0.9997,0.150211513042,,,,,,,,,,,,,,,,3515.2,4329.2
acisf10433,fullrun,5103.23974609,5103.23973021,6,X134803.35+264859.2,chandra,ccd0,966.899902344,388.100097656,207.013965871,26.8164443792,4.92132902145,2.23607039452,0.000964353908785,0.000438166811364,1.72265881678,0.960793302395,0.510937587008,,,0.492000009399,,,77.8861236572,,,4.35431346932,F,F,1.14e+20,1.8,0.3,8.0,1.24421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10433_pi14-548_pass1_cl_src6.html,0.9997,0.0786708518863,,,,,,,,,,,,,,,,3616.4,4224.8
acisf10433,fullrun,5103.23974609,5103.23973021,2,X134755.20+264133.1,chandra,ccd3,1101.25,984.5,206.979981776,26.6925321805,3.95118808746,2.00000166893,0.00077425094787,0.000391908222809,4.94429958585,0.999477912999,0.492000009399,,,0.492000009399,,,180.0,,,4.61443898064,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10433_pi14-548_pass1_cl_src2.html,0.9997,0.0488118380308,,,,,,,,,,,,,,,,4155.0,3443.0
