fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0005010301,fullrun,25929.2324219,25918.2338313,1,X144207.65+352622.6,xmm,pn,296.73223908,274.23456092,220.531861344,35.4396167517,45772.6,237.370175043,1.76603706247,0.00915841631568,916.399313406,1.0,5.86038,5.81475619531,5.9053019,5.86038,,,0.0,,,1.76691975012,F,F,5.033871,1.8,0.3,8.0,2.71868e-12,1.0,powerlaw,449800000000.0,0.0,3.74359218801e+18,2.71893,2.70056807276,2.73750121303,1079.81,685,,dsxf,fullrun_pn_xmm0005010301_pi300-10000_pass1_cl_src1.html,0.9998,10572.0,,,,45772.6,10572.0,,,,,,,,,,,162.466514525,-243.651812831
xmm0005010301,fullrun,26076.2734375,26075.4096682,5,X144207.66+352622.4,xmm,mos2,296.681894253,274.192926437,220.531936023,35.4395664521,17015.4,135.181174725,0.652545164603,0.00518423439426,1136.11371425,1.0,6.61375039322,6.61373615751,6.61375751455,6.61375039322,,,0.0,,,1.7620314888,F,T,5.033661,1.8,0.3,8.0,5.24629e-12,1.0,powerlaw,1.72208e+14,0.0,1.26137128441e+19,2.70763,2.67878968866,2.73674595346,431.414,262,,dsxf,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src5.html,0.9998,1258.55,,,,17015.4,1258.55,,,,,,,,,,,-0.421938421938,90.6386001386
xmm0005010301,fullrun,26087.7617188,26074.8506759,4,X144207.67+352622.9,xmm,mos1,296.66063296,274.287422194,220.531967528,35.4396806176,14875.6,137.712708201,0.570497240367,0.00528144881497,592.793769883,1.0,5.47064395219,,,5.32737426208,,,-0.0,,,1.76499277962,F,F,5.033643,1.8,0.3,8.0,4.21738e-12,1.0,powerlaw,1.22467e+12,0.0,1.12127797384e+19,2.70616,2.6767438801,2.73585448807,372.805,252,,dbsxf,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src4.html,0.9998,4089.19,,,,14875.6,4089.19,,,,,,,,,,,313.871181939,-147.89850853
xmm0005010301,fullrun,26076.2734375,26075.4096682,3,X144108.74+351957.0,xmm,mos2,462.436218262,185.973419189,220.286420536,35.3324904958,248.044113159,19.0146369934,0.00951225311215,0.000729193035921,16.5618391986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4170806982,F,F,5.251433,1.8,0.3,8.0,3.53742e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src3.html,0.9998,4.15754127502,,,,,,,,,,,,,,,,8476.86382979,14047.412766
xmm0005010301,fullrun,25929.2324219,25918.2338313,2,X144218.89+352628.7,xmm,pn,265.147337471,275.643429885,220.578706385,35.4413091178,101.456,21.2988497342,0.00391446658167,0.000821771364065,2.03121974152,0.978573719943,4.9724,4.14548654785,6.1484546875,4.9724,,,0.0,,,2.91387972668,F,F,4.996172,1.8,0.3,8.0,1.26547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0005010301_pi300-10000_pass1_cl_src2.html,0.9998,352.185,,,,101.456,352.185,,,,,,,,,,,2448.4,1277.62
xmm0005010301,fullrun,25929.2324219,25918.2338313,3,X144205.26+352807.9,xmm,pn,303.42894023,298.44656092,220.521926656,35.4688727219,526.818,34.1875269653,0.0203261599015,0.00131905352462,10.5472630676,1.0,5.05449,4.62391382813,5.442615,5.05449,,,0.0,,,0.372532236192,F,F,5.035923,1.8,0.3,8.0,7.63676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0005010301_pi300-10000_pass1_cl_src3.html,0.9998,641.969,,,,526.818,641.969,,,,,,,,,,,-1422.62401264,1245.15323855
xmm0005010301,fullrun,26076.2734375,26075.4096682,4,X144142.03+352030.8,xmm,mos2,368.794296552,193.386411494,220.425111749,35.341880751,77.6165,12.4887149059,0.00297661492621,0.000478945780832,5.18243297849,0.999999532677,5.52816361537,4.25878647536,7.06099638821,5.52816361537,,,0.0,,,9.17450136698,F,F,5.138871,1.8,0.3,8.0,7.27012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src4.html,0.9998,78.3515,,,,77.6165,78.3515,,,,,,,,,,,1788.26666667,9352.88888889
xmm0005010301,fullrun,26076.2734375,26075.4096682,2,X144234.19+352057.5,xmm,mos2,222.067785517,199.540294253,220.642470174,35.3493086765,66.5563,12.5095083836,0.00255245359575,0.000479743309872,4.44394637798,0.999988626817,4.4295738241,3.4893394491,5.4670738241,4.4295738241,,,0.0,,,9.05719876663,F,F,4.963571,1.8,0.3,8.0,5.94175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src2.html,0.9998,89.9315,,,,66.5563,89.9315,,,,,,,,,,,-8912.375,2382.625
xmm0005010301,fullrun,26087.7617188,26074.8506759,3,X144142.20+352028.3,xmm,mos1,368.303375244,192.948104858,220.425833644,35.3412069929,102.92427063,12.8890943527,0.00685827992857,0.000858854909893,4.10153986388,0.999968076285,10.8749996871,,,10.8749996871,,,0.0,,,9.17324135819,F,F,5.138284,1.8,0.3,8.0,1.12753e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src3.html,0.9998,6.90992307663,,,,,,,,,,,,,,,,9582.48920863,-1848.32374101
xmm0005010301,fullrun,26087.7617188,26074.8506759,2,X144234.02+352055.8,xmm,mos1,222.557189941,198.932632446,220.641738439,35.3488231387,114.068145752,13.219950676,0.00658201100305,0.000762823503464,4.54562411895,0.999994919727,10.8749996871,,,10.8749996871,,,0.0,,,9.0722915801,F,F,4.964186,1.8,0.3,8.0,9.52261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src2.html,0.9998,6.36070537567,,,,,,,,,,,,,,,,2590.40131579,8748.53289474
xmm0005010301,fullrun,26087.7617188,26074.8506759,7,X144231.10+353205.1,xmm,mos1,230.912915172,352.989071264,220.629597403,35.5347369597,71.6959,11.9232084608,0.00274961696388,0.000457268215445,2.8570869643,0.997563932602,6.60092,3.3893575,8.99092,6.60092,,,0.0,,,6.26980113659,F,F,4.936726,1.8,0.3,8.0,5.2052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src7.html,0.9998,70.467,,,,71.6959,70.467,,,,,,,,,,,-8502.60465116,1233.89534884
xmm0005010301,fullrun,26076.2734375,26075.4096682,7,X144231.30+353207.4,xmm,mos2,230.349337931,353.532294253,220.630435075,35.5353926445,76.5775,12.9114096829,0.00293677094857,0.000495156578131,5.11305922594,0.999999365234,8.14341,,,4.12512,,,337.925345509,,,6.32903729995,A,F,4.935917,1.8,0.3,8.0,5.88059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src7.html,0.9998,90.127,,,,76.5775,90.127,,,,,,,,,,,-1475.39325843,-8755.01123596
xmm0005010301,fullrun,26076.2734375,26075.4096682,6,X144221.03+351953.9,xmm,mos2,259.090003319,184.886935008,220.587610853,35.3316413434,85.4198,11.4059589689,0.00327587588929,0.000437422072873,5.70345723572,0.999999964006,11.004528666,,,3.72651611477,,,357.20897653,,,8.73737623475,A,F,5.010214,1.8,0.3,8.0,8.67941e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src6.html,0.9998,44.6761,,,,85.4198,44.6761,,,,,,,,,,,-6895.64864865,5055.78378378
xmm0005010301,fullrun,26087.7617188,26074.8506759,6,X144221.23+351955.4,xmm,mos1,258.506866455,184.819046021,220.588468774,35.3320688348,77.8748931885,10.6516437531,0.00498895673081,0.000682384124957,3.10332030388,0.998839072756,10.8749996871,,,10.8749996871,,,0.0,,,8.73117437421,F,F,5.010095,1.8,0.3,8.0,7.68504e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src6.html,0.9998,6.82409763336,,,,,,,,,,,,,,,,5276.26415094,6769.19811321
xmm0005010301,fullrun,26076.2734375,26075.4096682,13,X144207.55+351938.3,xmm,mos2,297.002241467,181.278308046,220.531457953,35.3272949091,41.675,10.6267492678,0.00159824743027,0.000407538685287,2.78262862122,0.996351769868,4.43613,3.40016608887,5.926055625,4.43613,,,0.0,,,8.48059186732,F,F,5.057275,1.8,0.3,8.0,4.33503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src13.html,0.9998,71.2528,,,,41.675,71.2528,,,,,,,,,,,-4113.11538462,7087.82692308
xmm0005010301,fullrun,26087.7617188,26074.8506759,5,X144248.73+352254.5,xmm,mos1,181.226089478,226.659439087,220.703039294,35.3818096861,66.7414093018,10.7453374863,0.00428829155862,0.000690413056873,2.65965014032,0.99564163709,10.8749996871,,,10.8749996871,,,0.0,,,9.96455119675,F,T,4.908661,1.8,0.3,8.0,6.77775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src5.html,0.9998,6.12373256683,,,,,,,,,,,,,,,,-1264.63636364,10600.7676768
xmm0005010301,fullrun,25929.2324219,25918.2338313,5,X144214.44+352832.2,xmm,pn,277.664942529,304.025333333,220.560154099,35.4756100388,109.11,25.8647636757,0.00420977605514,0.000997936603371,2.18445814932,0.984743583448,14.1159,,,9.01923,,,57.2831,24.7313769865,58.6813769865,1.57997320331,A,T,5.003421,1.8,0.3,8.0,1.19694e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0005010301_pi300-10000_pass1_cl_src5.html,0.9998,559.876,,,,109.11,559.876,,,,,,,,,,,261.997560976,2790.36341463
xmm0005010301,fullrun,26076.2734375,26075.4096682,16,X144248.54+352252.9,xmm,mos2,181.775871264,226.129124138,220.702229306,35.3813662903,44.0911,10.5180511503,0.00169090749294,0.000403370555535,2.94395097303,0.99795999528,7.66477,5.69282155494,10.3447968674,5.04694,3.6006880814,6.81951037754,101.8598,64.0682232651,132.866807249,9.96712402263,F,F,4.908947,1.8,0.3,8.0,3.48121e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src16.html,0.9998,66.5383,,,,44.0911,66.5383,,,,,,,,,,,-10753.6724138,-1398.18965517
xmm0005010301,fullrun,26076.2734375,26075.4096682,1,X144307.38+352316.6,xmm,mos2,128.80257931,231.682287356,220.780757865,35.387939051,69.6873,12.8338380853,0.00267252857501,0.000492181488019,4.65300241188,0.999995049606,7.43307,4.98985,9.87629,7.43307,,,0.0,,,13.2492614895,F,F,4.84495,1.8,0.3,8.0,6.84783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src1.html,0.9998,95.0201,,,,69.6873,95.0201,,,,,,,,,,,-14454.4526316,-4165.46315789
xmm0005010301,fullrun,26087.7617188,26074.8506759,1,X144307.42+352314.9,xmm,mos1,128.703227586,231.297018391,220.78090366,35.3874732177,56.5816,12.4866208399,0.00216996694003,0.000478875719586,2.25478098161,0.987349345946,6.08485,,,6.08485,,,0.0,,,13.2528949991,F,F,4.845071,1.8,0.3,8.0,5.60899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src1.html,0.9998,99.3341,,,,56.5816,99.3341,,,,,,,,,,,-3991.7012987,14315.3896104
xmm0005010301,fullrun,25929.2324219,25918.2338313,6,X144215.90+352855.6,xmm,pn,273.555126437,309.39983908,220.566255159,35.482102535,193.727,23.2780368588,0.0074745254118,0.000898131277715,3.87854938955,0.999936451085,14.4371,14.3971391217,28.8742,14.4371,,,0.0,,,2.05526454453,T,F,4.9968,1.8,0.3,8.0,2.15737e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0005010301_pi300-10000_pass1_cl_src6.html,0.9998,348.14,,,,193.727,348.14,,,,,,,,,,,260.631178707,3345.97908745
xmm0005010301,fullrun,26076.2734375,26075.4096682,15,X144251.07+352338.5,xmm,mos2,174.651977539,236.399627686,220.712810302,35.3940280833,47.4636993408,9.00498580933,0.00315682124346,0.000598923652433,3.1691385304,0.998893695298,10.8749996871,,,10.8749996871,,,0.0,,,10.0383783454,F,F,4.898434,1.8,0.3,8.0,5.39462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src15.html,0.9998,6.3276143074,,,,,,,,,,,,,,,,-10782.5903614,-2486.08433735
xmm0005010301,fullrun,26087.7617188,26074.8506759,10,X144132.11+352406.2,xmm,mos1,396.61807251,242.991134644,220.383781632,35.401726068,43.9935874939,8.88480091095,0.00311070866883,0.00062822853215,1.75314774404,0.958352396665,10.8749996871,,,10.8749996871,,,0.0,,,8.17476839319,F,F,5.159629,1.8,0.3,8.0,5.41604e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src10.html,0.9998,6.98531723022,,,,,,,,,,,,,,,,7125.98734177,-6192.48101266
xmm0005010301,fullrun,26076.2734375,26075.4096682,8,X144309.01+353227.3,xmm,mos2,124.562835693,358.124328613,220.787527474,35.5409099281,47.8582191467,9.22061920166,0.00183531666292,0.000353601875811,3.19548051249,0.999103930718,10.8749996871,,,10.8749996871,,,0.0,,,13.3279270668,F,F,4.809415,1.8,0.3,8.0,4.65079e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0005010301_pi300-10000_pass1_cl_src8.html,0.9998,5.47741889954,,,,,,,,,,,,,,,,-9145.81081081,-13809.7837838
xmm0005010301,fullrun,26087.7617188,26074.8506759,13,X144226.90+351302.0,xmm,mos1,242.487563218,90.2064367816,220.612083592,35.2172229322,84.0341,9.16997695744,0.00322280187498,0.00035167888907,3.34876515487,0.999472168498,20.3221,13.6086324219,28.4385,20.3221,,,0.0,,,15.5813486324,F,F,5.008686,1.8,0.3,8.0,8.65403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src13.html,0.9998,0.0543774,,,,84.0341,0.0543774,,,,,,,,,,,11343.2525253,11929.3838384
xmm0005010301,fullrun,26087.7617188,26074.8506759,8,X144200.03+353904.9,xmm,mos1,318.089747126,449.464597701,220.5001088,35.6513489225,80.1521,8.96022399274,0.00307392206127,0.000343634542391,3.19406716523,0.999102631903,24.0002,23.9802097656,24.0102,24.0002,,,0.0,,,11.1530717696,T,F,5.011626,1.8,0.3,8.0,7.54383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0005010301_pi300-10000_pass1_cl_src8.html,0.9998,0.133514,,,,80.1521,0.133514,,,,,,,,,,,-11859.4535519,-9540.72677596
