fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0678380301,fullrun,27665.5390625,13163.0282212,1,X164449.80+573457.9,xmm,pn,274.540204598,306.516055172,251.207488187,57.5827510111,7689.02,100.82792272,0.584137433349,0.00765993117296,324.810851197,1.0,5.68328,5.580155,5.80328,5.68328,,,0.0,,,1.83242029357,F,F,9.441415,1.8,0.3,8.0,2.74285e-12,1.0,powerlaw,7.63138e+21,7.22722961533e+21,8.05888927213e+21,2.0305,1.96270049238,2.10037867698,605.662,630,,dsxf,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src1.html,0.9998,2477.25,,,,7689.02,2477.25,,,,,,,,,,,234.752356557,-296.969569672
xmm0678380301,fullrun,29610.6503906,26538.6130043,1,X164449.78+573458.0,xmm,mos1,274.578728736,306.535455172,251.207401343,57.5827745008,6941.3,94.8082802291,0.261554581804,0.00357246338393,191.265460711,1.0,5.20872,5.090287875,5.329032,5.20872,,,0.0,,,1.8248268921,F,F,9.441622,1.8,0.3,8.0,4.10431e-12,1.0,powerlaw,6.32017e+21,5.79330107236e+21,6.88501139749e+21,1.75602,1.67797982961,1.83662778484,341.19,326,,dsxf,fullrun_mos1_xmm0678380301_pi300-10000_pass1_cl_src1.html,0.9998,2047.31,,,,6941.3,2047.31,,,,,,,,,,,348.122241725,-81.9415747242
xmm0678380301,fullrun,27665.5390625,13163.0282212,2,X164504.79+573740.1,xmm,pn,246.892364502,343.734039307,251.269941493,57.6278027011,618.50982666,37.0518531799,0.0273326076567,0.00163736077957,26.1279985319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97493079388,F,T,9.39986,1.8,0.3,8.0,8.52453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src2.html,0.9998,250.167175293,,,,,,,,,,,,,,,,4021.60493827,-1675.39711934
xmm0678380301,fullrun,29354.4492188,28187.9279705,7,X164533.72+574255.5,xmm,mos2,193.733174713,416.479425287,251.390491872,57.7154134988,110.309,20.7237062322,0.00391335297694,0.000735200006139,6.77305946477,0.999999999909,4.66408,3.67706135156,5.51771775,4.66408,,,0.0,,,11.4427870935,F,T,9.319759,1.8,0.3,8.0,1.13718e-13,1.0,powerlaw,2.23978e+21,0.0,6.93522344025e+21,2.09315,1.27596913073,3.41818782937,5.32374,10,,dsxf,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src7.html,0.9998,319.163,,,,110.309,319.163,,,,,,,,,,,-11287.5704698,4100.79194631
xmm0678380301,fullrun,29610.6503906,26538.6130043,4,X164533.74+574255.0,xmm,mos1,193.699525057,416.372013793,251.390567138,57.7152835572,127.195,26.721208805,0.00479284289291,0.0010068835702,3.50482046232,0.999731303673,7.39113,5.93935920416,9.32583014166,4.63278,3.82945407437,5.88683719937,317.808661388,297.458242247,335.409023888,11.4434069358,F,F,9.319824,1.8,0.3,8.0,9.88919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0678380301_pi300-10000_pass1_cl_src4.html,0.9998,586.828,,,,127.195,586.828,,,,,,,,,,,4254.93063584,11115.4971098
xmm0678380301,fullrun,29354.4492188,28187.9279705,2,X164408.82+574233.2,xmm,mos2,350.111755371,411.087432861,251.036733321,57.7092120549,135.487335205,16.4091243744,0.00763981789351,0.000925272586755,8.31902907349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98546054925,F,T,9.506206,1.8,0.3,8.0,1.30762e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src2.html,0.9998,30.4885902405,,,,,,,,,,,,,,,,-6854.93870968,-8760.66451613
xmm0678380301,fullrun,27665.5390625,13163.0282212,3,X164511.34+572055.7,xmm,pn,234.302459717,111.931793213,251.297251961,57.3488051077,141.593811035,23.1465377808,0.00511805718715,0.000836655946897,5.98141327329,0.999999995298,10.8749996871,,,10.8749996871,,,0.0,,,14.2987411935,F,F,9.438869,1.8,0.3,8.0,4.669e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src3.html,0.9998,118.097999573,,,,,,,,,,,,,,,,-14886.7765363,-8704.17318436
xmm0678380301,fullrun,27665.5390625,13163.0282212,4,X164506.53+572053.3,xmm,pn,243.259979248,112.108726501,251.277188309,57.3481455343,153.532424927,24.7168178558,0.00554959093983,0.000893415371376,6.4857416975,0.999999999735,10.8749996871,,,10.8749996871,,,0.0,,,14.0886388078,F,F,9.449623,1.8,0.3,8.0,4.99229e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src4.html,0.9998,131.615112305,,,,,,,,,,,,,,,,-15074.0406977,-7980.93604651
xmm0678380301,fullrun,27665.5390625,13163.0282212,5,X164511.78+572031.8,xmm,pn,233.467147827,107.060264587,251.299096358,57.3421629387,183.151824951,23.429441452,0.0066202152988,0.000846881797571,7.73696780094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6525378873,F,F,9.439149,1.8,0.3,8.0,6.14167e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src5.html,0.9998,110.660209656,,,,,,,,,,,,,,,,-15244.5379747,-8794.58860759
xmm0678380301,fullrun,27665.5390625,13163.0282212,8,X164533.75+574254.7,xmm,pn,193.677301149,416.298517241,251.390616817,57.7151946686,164.135,23.7136458606,0.0124693876637,0.00180153314744,6.93363121195,0.999999999984,5.44963,4.6225406875,6.228067,5.44963,,,0.0,,,11.4440252328,F,F,9.319783,1.8,0.3,8.0,7.44106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src8.html,0.9998,398.202,,,,164.135,398.202,,,,,,,,,,,11457.1528384,-4142.04803493
xmm0678380301,fullrun,27665.5390625,13163.0282212,9,X164421.75+573613.7,xmm,pn,326.368634483,323.952275862,251.090629778,57.6038155624,82.3482,22.5221046974,0.00625601934343,0.00171101156603,3.47867334674,0.999658188313,4.67997,3.65048365234,6.08182375,4.67997,,,0.0,,,2.74990815894,F,F,9.498649,1.8,0.3,8.0,2.37227e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src9.html,0.9998,424.897,,,,82.3482,424.897,,,,,,,,,,,323.319444444,4450.51388889
xmm0678380301,fullrun,27665.5390625,13163.0282212,10,X164422.13+573556.9,xmm,pn,325.670581609,320.089098851,251.092211936,57.5991483556,169.42,24.6487930739,0.0128709353446,0.00187258305971,7.15688792718,0.999999999996,15.2483,15.2283097656,30.4966,4.79145,3.64635675788,6.25722512824,97.79761,92.079568927,103.02554671,2.39114240072,A,F,9.499371,1.8,0.3,8.0,4.57031e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src10.html,0.9998,438.143,,,,169.42,438.143,,,,,,,,,,,-0.688022284123,4295.51810585
xmm0678380301,fullrun,27665.5390625,13163.0282212,12,X164502.44+573315.7,xmm,pn,251.133565287,283.037445977,251.26016388,57.5543476404,53.3599,20.8105958588,0.00405377005091,0.00158098816216,2.25410709542,0.986684246452,6.38802046525,4.31189942032,10.1843560902,6.38802046525,,,0.0,,,3.63250781771,F,F,9.418667,1.8,0.3,8.0,1.43871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src12.html,0.9998,379.721,,,,53.3599,379.721,,,,,,,,,,,-1125.47552448,-2861.81118881
xmm0678380301,fullrun,27665.5390625,13163.0282212,13,X164400.98+573108.2,xmm,pn,364.896898851,253.764827586,251.004085226,57.518933024,51.1845,19.2323815478,0.00388850240766,0.00146109001658,2.16221066054,0.983614213356,4.30331,3.20161039062,5.685835,4.30331,,,0.0,,,5.78115279286,F,F,9.560876,1.8,0.3,8.0,2.21971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src13.html,0.9998,318.7,,,,51.1845,318.7,,,,,,,,,,,-6509.60240964,5823.5060241
xmm0678380301,fullrun,27665.5390625,13163.0282212,14,X164436.07+573058.6,xmm,pn,299.926576552,251.486533333,251.15027308,57.5162684344,66.471,20.2924616545,0.00504982700885,0.00154162598636,2.8079653961,0.996999677007,4.55085,3.29994106445,6.006453125,4.55085,,,0.0,,,3.40736926293,F,F,9.484336,1.8,0.3,8.0,2.25183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src14.html,0.9998,345.313,,,,66.471,345.313,,,,,,,,,,,-4997.33636364,367.154545455
xmm0678380301,fullrun,27665.5390625,13163.0282212,15,X164426.69+572955.6,xmm,pn,317.286376953,236.975646973,251.111226268,57.4987761889,139.201889038,24.9329109192,0.00770682049915,0.0013803942129,5.8803701989,0.999999992553,10.8749996871,,,10.8749996871,,,0.0,,,4.66078410626,F,F,9.508401,1.8,0.3,8.0,3.03544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src15.html,0.9998,251.370819092,,,,,,,,,,,,,,,,-6663.17647059,1457.92156863
xmm0678380301,fullrun,27665.5390625,13163.0282212,16,X164422.96+572602.8,xmm,pn,324.244842529,183.837020874,251.095680621,57.4341205995,153.548904419,25.4182090759,0.0055501866084,0.000918767894546,6.48643784836,0.999999999735,10.8749996871,,,10.8749996871,,,0.0,,,8.51656172546,F,F,9.529147,1.8,0.3,8.0,3.11104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src16.html,0.9998,229.518554688,,,,,,,,,,,,,,,,-11237.774744,632.976109215
xmm0678380301,fullrun,29354.4492188,28187.9279705,4,X164357.88+573956.4,xmm,mos2,370.354747126,375.212632184,250.991150744,57.6656666623,74.993,19.0172027386,0.00266046530812,0.000674657743302,4.60462925456,0.999995380231,6.7706,4.9221625,9.0456,6.7706,,,0.0,,,7.63069334574,F,F,9.53898,1.8,0.3,8.0,4.64525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src4.html,0.9998,286.661,,,,74.993,286.661,,,,,,,,,,,-3373.17763158,-9558.83552632
xmm0678380301,fullrun,29354.4492188,28187.9279705,3,X164404.07+574224.2,xmm,mos2,358.851623535,408.90020752,251.016974169,57.7067291328,66.3442001343,12.395524025,0.00382625334896,0.000714884139597,4.07358613216,0.999956446064,10.8749996871,,,10.8749996871,,,0.0,,,9.12812875187,F,F,9.517044,1.8,0.3,8.0,6.70038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src3.html,0.9998,29.2185134888,,,,,,,,,,,,,,,,-6495.54372624,-9421.50190114
xmm0678380301,fullrun,27665.5390625,13163.0282212,17,X164333.82+572217.5,xmm,pn,415.656677246,132.292953491,250.890924817,57.3715146272,91.4418563843,17.5175533295,0.00330526205102,0.000633190384973,3.8628209066,0.999914481419,10.8749996871,,,10.8749996871,,,0.0,,,14.7416358883,F,F,9.649541,1.8,0.3,8.0,4.29982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src17.html,0.9998,123.086547852,,,,,,,,,,,,,,,,-17815.4356436,6696.38613861
xmm0678380301,fullrun,27665.5390625,13163.0282212,18,X164514.37+572136.3,xmm,pn,228.679397583,122.083534241,251.309893561,57.36007271,104.596054077,21.2262001038,0.0037807343584,0.000767243322308,4.41849980319,0.999990600006,10.8749996871,,,10.8749996871,,,0.0,,,13.7495158591,F,F,9.430041,1.8,0.3,8.0,3.2627e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src18.html,0.9998,127.284370422,,,,,,,,,,,,,,,,-13877.1780822,-8802.47260274
xmm0678380301,fullrun,29610.6503906,26538.6130043,2,X164408.91+574233.7,xmm,mos1,349.932403564,411.743896484,251.037138493,57.7093676727,95.674079895,13.76861763,0.00323106985604,0.000464988693202,2.63627086702,0.995383156963,10.8749996871,,,10.8749996871,,,0.0,,,9.02335393057,F,T,9.505963,1.8,0.3,8.0,9.51489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0678380301_pi300-10000_pass1_cl_src2.html,0.9998,31.7698993683,,,,,,,,,,,,,,,,-8604.16080402,6871.92964824
xmm0678380301,fullrun,27665.5390625,13163.0282212,20,X164514.04+572112.2,xmm,pn,229.297470093,115.254463196,251.308480639,57.3533942564,79.8611526489,19.5127315521,0.00288666533728,0.00070530819978,3.37361184774,0.99954231562,10.8749996871,,,10.8749996871,,,0.0,,,14.1951957947,F,F,9.432053,1.8,0.3,8.0,2.65909e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src20.html,0.9998,115.835044861,,,,,,,,,,,,,,,,-14483.480916,-8873.5648855
xmm0678380301,fullrun,27665.5390625,13163.0282212,21,X164501.07+572032.1,xmm,pn,253.402893066,107.160263062,251.254456243,57.3422502013,110.707496643,24.2404727936,0.00400163887618,0.000876197378219,4.67666831645,0.999997410965,10.8749996871,,,10.8749996871,,,0.0,,,14.2467109692,F,F,9.462785,1.8,0.3,8.0,3.67022e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src21.html,0.9998,144.612747192,,,,,,,,,,,,,,,,-15763.7096774,-7283.74731183
xmm0678380301,fullrun,27665.5390625,13163.0282212,22,X164506.98+571950.5,xmm,pn,242.391908046,97.9593218391,251.279081838,57.3306954558,68.9359,19.7719978758,0.00523708555349,0.00150208591516,2.91209131425,0.99794586476,27.9238,27.8838391217,55.8476,27.9238,,,0.0,,,14.868599286,T,T,9.451968,1.8,0.3,8.0,7.26336e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src22.html,0.9998,321.996,,,,68.9359,321.996,,,,,,,,,,,-16208.3009307,-8126.50568769
xmm0678380301,fullrun,27665.5390625,13163.0282212,23,X164458.24+571956.5,xmm,pn,258.652436782,99.315816092,251.242686578,57.3323654893,66.1653,19.5280132118,0.00502660096312,0.00148354998796,2.7950515687,0.996999677007,27.9238,20.694731543,55.8476,27.9238,,,0.0,,,15.0666613265,F,F,9.463083,1.8,0.3,8.0,3.86217e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src23.html,0.9998,315.178,,,,66.1653,315.178,,,,,,,,,,,-16561.6034934,-7008.74148472
xmm0678380301,fullrun,27665.5390625,13163.0282212,25,X164508.20+571902.2,xmm,pn,240.090805054,86.983581543,251.284175918,57.3172865559,120.45085144,21.0682029724,0.00435382268057,0.00076153234986,5.08826138882,0.999999554725,10.8749996871,,,10.8749996871,,,0.0,,,15.9032511227,F,F,9.451763,1.8,0.3,8.0,4.13207e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src25.html,0.9998,105.895339966,,,,,,,,,,,,,,,,-17129.9785714,-8791.19285714
xmm0678380301,fullrun,27665.5390625,13163.0282212,26,X164505.26+571911.1,xmm,pn,245.569519043,88.9292526245,251.271924182,57.3197466881,135.42956543,23.1592102051,0.00489524404797,0.000837114004999,5.72101417665,0.999999981625,10.8749996871,,,10.8749996871,,,0.0,,,15.6654268431,F,F,9.457794,1.8,0.3,8.0,4.61005e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src26.html,0.9998,116.622665405,,,,,,,,,,,,,,,,-17071.1345029,-8396.36842105
xmm0678380301,fullrun,27665.5390625,13163.0282212,27,X164552.69+574025.3,xmm,pn,158.635551724,382.089445977,251.469528358,57.673686695,236.47,20.5145801809,0.0179647088002,0.00155849984822,9.98931228982,1.0,24.7183,24.6983097656,24.7283,24.7183,,,0.0,,,11.8711378228,T,F,9.285355,1.8,0.3,8.0,1.00933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src27.html,0.9998,184.378,,,,236.47,184.378,,,,,,,,,,,9652.98243993,-7886.20609982
xmm0678380301,fullrun,27665.5390625,13163.0282212,28,X164506.64+571829.7,xmm,pn,242.980194092,80.1279983521,251.277679805,57.3082603871,129.4556427,21.4812889099,0.00467931032928,0.000776463775435,5.46865497785,0.9999999317,10.8749996871,,,10.8749996871,,,0.0,,,16.3300753819,F,F,9.456915,1.8,0.3,8.0,4.51812e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0678380301_pi300-10000_pass1_cl_src28.html,0.9998,108.687339783,,,,,,,,,,,,,,,,-17718.0333333,-8745.52
xmm0678380301,fullrun,29354.4492188,28187.9279705,5,X164615.31+573909.8,xmm,mos2,116.822752184,364.963455172,251.563774445,57.6527227634,40.3728,16.3616869546,0.00143227281959,0.000580450191904,2.47892171228,0.992295886516,4.88694,3.44105996721,7.27137246721,4.70325,3.28338005058,6.62325148612,84.3416868091,90.0,90.0,14.0366759879,F,F,9.240512,1.8,0.3,8.0,6.00658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src5.html,0.9998,227.332,,,,40.3728,227.332,,,,,,,,,,,-8952.65671642,11795.1492537
xmm0678380301,fullrun,29354.4492188,28187.9279705,6,X164546.26+572752.0,xmm,mos2,169.754565517,208.880933793,251.442736636,57.4644561032,42.0017,16.426737351,0.00149005829639,0.000582757275837,2.57893745498,0.994451333307,6.13251,4.158135,9.64251,6.13251,,,0.0,,,11.3893605747,F,F,9.339814,1.8,0.3,8.0,4.67616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src6.html,0.9998,227.836,,,,42.0017,227.836,,,,,,,,,,,5385.53763441,11353.311828
xmm0678380301,fullrun,29354.4492188,28187.9279705,1,X164627.03+573022.7,xmm,mos2,94.3787078857,244.834655762,251.612604455,57.5063062999,48.9205245972,10.9938964844,0.00166654547774,0.000374522322066,3.0037587336,0.998395855084,10.8749996871,,,10.8749996871,,,0.0,,,15.2961041489,F,F,9.242524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0678380301_pi300-10000_pass1_cl_src1.html,0.9998,26.0897045135,,,,,,,,,,,,,,,,514.554545455,16490.6545455
