fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112970701,fullrun,23418.4492188,23412.7836768,2,X174423.41-291743.1,xmm,mos2,372.547416092,355.242135632,266.097525985,-29.2952931843,203.566,20.475497552,0.00869465882562,0.000874544204332,14.5424097387,1.0,5.44633,4.81951191528,6.08309757812,5.44633,,,0.0,,,6.77519677366,F,F,0.041428,1.8,0.3,8.0,1.70509e-13,1.0,powerlaw,1.07699e+22,2.99539283181e+21,2.17630422599e+22,2.71977,1.81664530517,3.95878158766,26.1209,18,,dsxf,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src2.html,0.9998,215.68,,,,203.566,215.68,,,,,,,,,,,-5429.21940928,3075.5907173
xmm0112970701,fullrun,23421.0996094,23418.4558208,4,X174423.29-291745.3,xmm,mos1,372.885925293,354.878845215,266.09705053,-29.2959270484,224.956939697,18.8976726532,0.0142879998311,0.00120027386583,17.086297485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77337228656,F,F,0.041258,1.8,0.3,8.0,1.99081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src4.html,0.9998,10.0820112228,,,,,,,,,,,,,,,,3217.50986842,5273.66776316
xmm0112970701,fullrun,19999.1894531,19328.2242942,1,X174428.96-291947.4,xmm,pn,355.816589355,326.124267578,266.120674285,-29.3298269398,157.868606567,17.2820186615,0.0113108288497,0.0012382066343,8.0048104251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61901896514,F,F,0.005968,1.8,0.3,8.0,3.92261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src1.html,0.9998,43.9311637878,,,,,,,,,,,,,,,,4096.08436725,-645.493796526
xmm0112970701,fullrun,23418.4492188,23412.7836768,1,X174458.21-292506.6,xmm,mos2,267.924685287,253.309696552,266.242534862,-29.4184940643,68.0712,16.4199330084,0.00290743592514,0.000701323072268,4.86289106141,0.999998404309,3.81793,2.66707104004,6.33604875,3.81793,,,0.0,,,3.96105708556,F,F,0.13098,1.8,0.3,8.0,5.64766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src1.html,0.9998,201.543,,,,68.0712,201.543,,,,,,,,,,,3986.88235294,-5458.82352941
xmm0112970701,fullrun,23421.0996094,23418.4558208,1,X174458.21-292508.0,xmm,mos1,267.905212402,252.917816162,266.242556315,-29.4188989774,106.545387268,13.5477638245,0.00641948031262,0.000816268147901,8.09250954856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.97373460751,F,F,0.131137,1.8,0.3,8.0,8.823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src1.html,0.9998,15.2564983368,,,,,,,,,,,,,,,,-5240.89162562,-4148.5862069
xmm0112970701,fullrun,19999.1894531,19328.2242942,2,X174407.18-292040.1,xmm,pn,421.295257568,313.408538818,266.029896436,-29.3444650718,114.554153442,16.0226039886,0.0057279398103,0.000801162668427,5.80852838099,0.999999986638,10.8749996871,,,10.8749996871,,,0.0,,,8.9731342484,F,F,0.065735,1.8,0.3,8.0,2.52775e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src2.html,0.9998,34.2892379761,,,,,,,,,,,,,,,,9712.13065327,622.706030151
xmm0112970701,fullrun,23418.4492188,23412.7836768,5,X174508.30-291819.8,xmm,mos2,237.544555664,346.782012939,266.284578955,-29.3055034396,68.0846710205,10.2769918442,0.00517163984478,0.000780629459769,4.86385340826,0.999998404309,10.8749996871,,,10.8749996871,,,0.0,,,5.63690361432,F,F,0.103176,1.8,0.3,8.0,9.44825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src5.html,0.9998,12.311003685,,,,,,,,,,,,,,,,6292.74576271,2774.79661017
xmm0112970701,fullrun,23421.0996094,23418.4558208,5,X174428.37-292912.5,xmm,mos1,357.49130249,196.833984375,266.118226787,-29.486810492,49.8699569702,10.7536888123,0.003953889478,0.000852595432661,3.78780455274,0.999872533552,10.8749996871,,,10.8749996871,,,0.0,,,8.5200804573,F,F,0.074333,1.8,0.3,8.0,6.97062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src5.html,0.9998,18.6551380157,,,,,,,,,,,,,,,,-10453.2953368,3377.07253886
xmm0112970701,fullrun,23421.0996094,23418.4558208,9,X174429.27-291948.2,xmm,mos1,354.881713867,326.615386963,266.121969824,-29.3300471176,79.824180603,12.6204624176,0.00365057890303,0.000577168422751,6.06293674742,0.999999994128,10.8749996871,,,10.8749996871,,,0.0,,,4.57386309481,F,F,0.00489,1.8,0.3,8.0,3.95873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src9.html,0.9998,17.9843215942,,,,,,,,,,,,,,,,863.03652968,3614.34703196
xmm0112970701,fullrun,23418.4492188,23412.7836768,8,X174407.10-292036.9,xmm,mos2,421.519958496,315.240570068,266.029586431,-29.3435846446,49.9479751587,10.3568172455,0.00334708346054,0.000694024725817,3.56819862048,0.999682360235,10.8749996871,,,10.8749996871,,,0.0,,,9.00630904252,F,F,0.066427,1.8,0.3,8.0,5.24696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src8.html,0.9998,14.2089128494,,,,,,,,,,,,,,,,-9626.60248447,-564.416149068
xmm0112970701,fullrun,23421.0996094,23418.4558208,8,X174459.98-291942.6,xmm,mos1,262.559003218,327.774289655,266.249934215,-29.3285135045,57.5695,21.6473439479,0.00245829786484,0.000924371749045,4.37261284042,0.999982836082,12.937,7.63667772288,20.4617678108,4.79555,4.03445,8.60508454212,16.9984029098,354.86090291,33.0984029098,3.28067348337,F,F,0.088089,1.8,0.3,8.0,3.91984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src8.html,0.9998,411.038,,,,57.5695,411.038,,,,,,,,,,,1287.44094488,-4370.35433071
xmm0112970701,fullrun,23418.4492188,23412.7836768,3,X174428.36-291511.5,xmm,mos2,357.675197701,390.102650575,266.11816574,-29.2531843654,29.341,12.668622656,0.00125320490979,0.000541098807565,2.09607126998,0.980908564728,4.29548,2.8358315625,6.8498675,4.29548,,,0.0,,,7.91865839357,F,F,0.048173,1.8,0.3,8.0,2.66452e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src3.html,0.9998,131.153,,,,29.341,131.153,,,,,,,,,,,-4245.71111111,6150.55555556
xmm0112970701,fullrun,23421.0996094,23418.4558208,6,X174428.23-291515.6,xmm,mos1,358.073812874,389.140112644,266.117612727,-29.2543471089,30.9538,13.9315038671,0.00132176911591,0.000594894053388,2.3510536541,0.98963433389,4.36071,2.44304203125,7.79383,4.36071,,,0.0,,,7.86986226541,F,F,0.048058,1.8,0.3,8.0,2.21299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src6.html,0.9998,163.133,,,,30.9538,163.133,,,,,,,,,,,6252.19565217,4146.84782609
xmm0112970701,fullrun,23421.0996094,23418.4558208,12,X174452.54-292318.9,xmm,mos1,284.955349655,278.078082759,266.21890433,-29.3885709791,28.3824,14.9109154649,0.00121196928242,0.000636717526219,2.15574647482,0.981993132824,5.41758,3.55279649898,8.37276,2.02675,1.9980980775,2.04268533465,77.5358076753,90.0,90.0,1.7840771173,A,F,0.097753,1.8,0.3,8.0,3.04949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src12.html,0.9998,193.953,,,,28.3824,193.953,,,,,,,,,,,-3133.02702703,-2625.59459459
xmm0112970701,fullrun,19999.1894531,19328.2242942,3,X174542.42-292921.6,xmm,pn,135.234176636,194.957427979,266.42675599,-29.4893426774,51.3829498291,12.3443117142,0.0025692516164,0.000617240600831,2.60539939769,0.99487926883,10.8749996871,,,10.8749996871,,,0.0,,,14.010155058,F,F,0.304727,1.8,0.3,8.0,2.87943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src3.html,0.9998,27.5004692078,,,,,,,,,,,,,,,,-15632.5545852,9772.96069869
xmm0112970701,fullrun,19999.1894531,19328.2242942,4,X174541.96-292218.7,xmm,pn,136.419021606,291.746582031,266.424851716,-29.3718487941,76.9448623657,14.0685606003,0.00384739904315,0.000703456539239,3.90152956826,0.999919027053,10.8749996871,,,10.8749996871,,,0.0,,,11.756296306,F,F,0.242113,1.8,0.3,8.0,2.96916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src4.html,0.9998,28.0405158997,,,,,,,,,,,,,,,,-15160.8273616,1451.64820847
xmm0112970701,fullrun,19999.1894531,19328.2242942,5,X174524.55-292903.3,xmm,pn,188.872940063,198.871917725,266.352288445,-29.4842453681,79.9435501099,13.2170743942,0.00399733950705,0.000660880503443,4.05357960175,0.999954805864,10.8749996871,,,10.8749996871,,,0.0,,,10.7332792335,F,F,0.246746,1.8,0.3,8.0,2.99866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src5.html,0.9998,25.8987121582,,,,,,,,,,,,,,,,-10964.4315353,9663.46058091
xmm0112970701,fullrun,19999.1894531,19328.2242942,6,X174547.19-292847.2,xmm,pn,120.918060303,203.517593384,266.446606067,-29.4797691447,64.1496963501,11.9726982117,0.00320761481361,0.00059865917265,3.25274397029,0.999304880858,10.8749996871,,,10.8749996871,,,0.0,,,14.5944028381,F,F,0.314492,1.8,0.3,8.0,5.80736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src6.html,0.9998,28.0438690186,,,,,,,,,,,,,,,,-16724.7076923,8963.30769231
xmm0112970701,fullrun,19999.1894531,19328.2242942,7,X174423.16-291742.8,xmm,pn,373.276641846,355.221588135,266.096509894,-29.2952225317,613.834960938,31.6058826447,0.0435424149036,0.00224196491763,31.124823367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81095812889,F,T,0.042029,1.8,0.3,8.0,1.48148e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src7.html,0.9998,39.6844596863,,,,,,,,,,,,,,,,5644.02557856,-3159.75395859
xmm0112970701,fullrun,19999.1894531,19328.2242942,8,X174435.42-293004.0,xmm,pn,336.346679688,184.983230591,266.147571045,-29.5011116939,80.2768096924,14.057299614,0.00401400316151,0.000702893467103,4.07047770353,0.999962939618,10.8749996871,,,10.8749996871,,,0.0,,,8.67242614067,F,F,0.103582,1.8,0.3,8.0,2.02349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src8.html,0.9998,40.9188728333,,,,,,,,,,,,,,,,1752.52661064,11480.1428571
xmm0112970701,fullrun,19999.1894531,19328.2242942,9,X174459.44-291940.0,xmm,pn,264.198516846,330.239227295,266.2476558,-29.327764839,81.7202529907,13.6122961044,0.00408617825149,0.00068064238985,4.14366825239,0.999969670665,10.8749996871,,,10.8749996871,,,0.0,,,3.38789492593,F,F,0.087338,1.8,0.3,8.0,1.8627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src9.html,0.9998,46.3563842773,,,,,,,,,,,,,,,,-3936.88922156,-1470.11077844
xmm0112970701,fullrun,19999.1894531,19328.2242942,10,X174457.45-292028.1,xmm,pn,270.19152832,317.108947754,266.2393548,-29.3411281452,128.69720459,15.6554288864,0.00945393647999,0.00115002831444,6.52565920092,0.999999999734,10.8749996871,,,10.8749996871,,,0.0,,,2.45479024702,F,F,0.088145,1.8,0.3,8.0,3.33393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src10.html,0.9998,47.2757530212,,,,,,,,,,,,,,,,-3367.45070423,-242.718309859
xmm0112970701,fullrun,19999.1894531,19328.2242942,11,X174428.64-291509.4,xmm,pn,356.833928417,390.58512202,266.119331334,-29.2526021111,148.891,21.4639931047,0.00770329056004,0.00111049946246,7.5495961795,0.999999999999,9.8312036319,,,7.96897364619,,,5.5956824751,,,7.93903712516,F,F,0.0485,1.8,0.3,8.0,1.22183e-13,1.0,powerlaw,9.06563e+22,2.3523057421e+22,3.73143993012e+23,1.51354,-0.0628284919951,4.12391052674,14.0578,23,,dsxf,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src11.html,0.9998,311.812,,,,148.891,311.812,,,,,,,,,,,4373.54014599,-6278.02554745
xmm0112970701,fullrun,19999.1894531,19328.2242942,12,X174449.41-291326.0,xmm,pn,294.358783908,414.367356322,266.205854524,-29.2238895748,61.7946,20.8461171444,0.00319711671637,0.00107853226,3.1333275757,0.998863535057,11.4286,6.30156081163,19.8277916883,4.52678,3.12586301539,8.28618331158,174.201216726,251.511271081,0.0,8.41210407462,F,F,0.002028,1.8,0.3,8.0,1.88514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src12.html,0.9998,372.766,,,,61.7946,372.766,,,,,,,,,,,-956.918128655,-8609.66666667
xmm0112970701,fullrun,19999.1894531,19328.2242942,14,X174459.87-291601.2,xmm,pn,262.892913103,378.685422989,266.249441672,-29.266996169,65.6964,23.149457877,0.00339898878919,0.00119770258035,3.33117038939,0.999412352537,5.33168,3.94285273438,6.9776975,5.33168,,,0.0,,,6.36749619581,F,F,0.056708,1.8,0.3,8.0,1.58727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src14.html,0.9998,470.201,,,,65.6964,470.201,,,,,,,,,,,-3833.22556391,-5644.87969925
xmm0112970701,fullrun,19999.1894531,19328.2242942,15,X174424.36-291707.6,xmm,pn,369.674407959,363.247497559,266.10151035,-29.2854549861,90.0170059204,14.6609172821,0.00650605605915,0.00105963018723,4.5643594575,0.999994322998,10.8749996871,,,10.8749996871,,,0.0,,,6.98233027471,F,F,0.043423,1.8,0.3,8.0,2.2448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src15.html,0.9998,39.203327179,,,,,,,,,,,,,,,,5426.25,-3753.39823009
xmm0112970701,fullrun,19999.1894531,19328.2242942,16,X174515.63-291720.9,xmm,pn,215.480667114,359.97833252,266.315133716,-29.2891376255,56.5677680969,12.350689888,0.00282850303656,0.000617559522447,2.868298325,0.997524936932,10.8749996871,,,10.8749996871,,,0.0,,,7.48861417875,F,F,0.117368,1.8,0.3,8.0,1.36759e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src16.html,0.9998,40.6702575684,,,,,,,,,,,,,,,,-8127.27985075,-4180.20149254
xmm0112970701,fullrun,19999.1894531,19328.2242942,17,X174504.26-291737.0,xmm,pn,249.690018391,356.662275862,266.267747196,-29.2935994677,46.9166,21.8612579693,0.00242736266087,0.00113105385544,2.37893078907,0.989935795844,6.10954,3.5961025,9.93954,6.10954,,,0.0,,,5.4865926159,F,F,0.084006,1.8,0.3,8.0,1.03261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src17.html,0.9998,430.998,,,,46.9166,430.998,,,,,,,,,,,-5071.6875,-3764.60416667
xmm0112970701,fullrun,19999.1894531,19328.2242942,18,X174433.85-291817.4,xmm,pn,341.122894287,347.289489746,266.141054226,-29.3048345918,79.0264205933,12.2961845398,0.00590738700703,0.000919165089726,4.00707606901,0.999944998001,10.8749996871,,,10.8749996871,,,0.0,,,4.70339727388,F,F,0.003893,1.8,0.3,8.0,2.00922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src18.html,0.9998,45.5459709167,,,,,,,,,,,,,,,,2714.24313725,-2588.45098039
xmm0112970701,fullrun,19999.1894531,19328.2242942,19,X174429.65-291843.9,xmm,pn,353.764770508,339.592102051,266.123531368,-29.3121908742,53.7479400635,13.7933502197,0.00347215728834,0.000891060801223,2.72531746687,0.996147793892,10.8749996871,,,10.8749996871,,,0.0,,,4.99932012182,F,F,0.01307,1.8,0.3,8.0,1.06166e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src19.html,0.9998,44.6158599854,,,,,,,,,,,,,,,,3941.30496454,-1816.27659574
xmm0112970701,fullrun,19999.1894531,19328.2242942,20,X174450.68-291848.1,xmm,pn,290.510131836,340.294799805,266.211187135,-29.3133604041,124.294776917,16.3480491638,0.00825669523329,0.00108597369399,6.3024317987,0.999999999154,10.8749996871,,,10.8749996871,,,0.0,,,3.0886415178,F,F,0.052699,1.8,0.3,8.0,2.618e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src20.html,0.9998,47.7364349365,,,,,,,,,,,,,,,,-1557.26861702,-2212.67021277
xmm0112970701,fullrun,19999.1894531,19328.2242942,21,X174429.38-291910.2,xmm,pn,354.552307129,335.484344482,266.122434444,-29.3195122602,104.285697937,15.1370010376,0.0069846608676,0.00101381901186,5.28786096353,0.999999825881,10.8749996871,,,10.8749996871,,,0.0,,,4.87503956015,F,F,0.010055,1.8,0.3,8.0,2.32914e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src21.html,0.9998,44.8678283691,,,,,,,,,,,,,,,,3956.11260054,-1621.56568365
xmm0112970701,fullrun,19999.1894531,19328.2242942,22,X174405.10-292031.2,xmm,pn,427.523010254,315.94833374,266.021267882,-29.3419890023,75.3600234985,12.9881906509,0.00702300807461,0.00121040525846,3.82116948299,0.999902050297,10.8749996871,,,10.8749996871,,,0.0,,,9.44447457831,F,F,0.073439,1.8,0.3,8.0,2.98327e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src22.html,0.9998,32.1358833313,,,,,,,,,,,,,,,,10129.6514286,487.868571429
xmm0112970701,fullrun,19999.1894531,19328.2242942,23,X174443.11-292051.5,xmm,pn,313.295301149,311.950108046,266.179610851,-29.3476420269,96.9498,25.1296000764,0.005015971775,0.00130015084817,4.91589041435,0.999998819932,7.64773,5.39758123047,10.2193285937,7.64773,,,0.0,,,1.45868643237,F,F,0.046828,1.8,0.3,8.0,1.36285e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src23.html,0.9998,534.547,,,,96.9498,534.547,,,,,,,,,,,292.464028777,374.154676259
xmm0112970701,fullrun,19999.1894531,19328.2242942,24,X174450.95-292116.6,xmm,pn,289.724212646,305.946807861,266.21228113,-29.3546154461,98.5973358154,14.5866470337,0.00658125523478,0.000973641406745,4.99942958124,0.999999259954,10.8749996871,,,10.8749996871,,,0.0,,,0.833936937245,T,F,0.075065,1.8,0.3,8.0,2.19919e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src24.html,0.9998,47.1588516235,,,,,,,,,,,,,,,,-1725.96529968,795.397476341
xmm0112970701,fullrun,19999.1894531,19328.2242942,25,X174418.37-292131.3,xmm,pn,387.625427246,302.875305176,266.076552225,-29.3586962718,110.583236694,15.8146734238,0.0080782501027,0.00115528260358,5.60718096637,0.999999961811,10.8749996871,,,10.8749996871,,,0.0,,,6.47417984205,F,F,0.023637,1.8,0.3,8.0,2.72908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src25.html,0.9998,42.1980667114,,,,,,,,,,,,,,,,6703.41645885,1471.04488778
xmm0112970701,fullrun,19999.1894531,19328.2242942,27,X174408.36-292352.4,xmm,pn,417.667062069,270.287149425,266.034845199,-29.3978842973,176.664,18.6764825382,0.00914022579562,0.000966282137092,8.9578406986,1.0,21.8078,21.8077972231,43.6156,21.8078,,,0.0,,,8.95068695911,T,F,0.035885,1.8,0.3,8.0,3.53687e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src27.html,0.9998,172.147,,,,176.664,172.147,,,,,,,,,,,9206.93120393,4338.7039312
xmm0112970701,fullrun,19999.1894531,19328.2242942,28,X174449.61-292415.5,xmm,pn,293.7550354,265.213928223,266.206696222,-29.4042916891,71.6895065308,13.511469841,0.00507029425353,0.000955608848017,3.63505399665,0.999794481482,10.8749996871,,,10.8749996871,,,0.0,,,2.43245398832,F,F,0.096869,1.8,0.3,8.0,1.68187e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src28.html,0.9998,43.3392524719,,,,,,,,,,,,,,,,-1554.72891566,4377.9186747
xmm0112970701,fullrun,19999.1894531,19328.2242942,29,X174427.92-292505.5,xmm,pn,358.890228271,254.126373291,266.116341446,-29.4182011174,49.677028656,12.6279802322,0.00387286767364,0.000984489102848,2.51889977064,0.993248717588,10.8749996871,,,10.8749996871,,,0.0,,,5.43413090996,F,F,0.037043,1.8,0.3,8.0,1.35514e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src29.html,0.9998,45.3950576782,,,,,,,,,,,,,,,,4018.27433628,5595.85545723
xmm0112970701,fullrun,19999.1894531,19328.2242942,30,X174441.20-292648.3,xmm,pn,319.00881958,229.972473145,266.171656998,-29.4467509264,78.889793396,14.7211723328,0.00633419631049,0.00118198804557,4.00014831537,0.999944998001,10.8749996871,,,10.8749996871,,,0.0,,,5.18289749302,F,F,0.093037,1.8,0.3,8.0,2.35511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src30.html,0.9998,46.6198005676,,,,,,,,,,,,,,,,478.91588785,7502.01168224
xmm0112970701,fullrun,19999.1894531,19328.2242942,31,X174408.04-292716.0,xmm,pn,418.551177979,223.994216919,266.033520303,-29.4544353738,56.2351799011,11.6867227554,0.0028118729528,0.000584359820323,2.85143426624,0.997524936932,10.8749996871,,,10.8749996871,,,0.0,,,10.2451411482,F,F,0.00545,1.8,0.3,8.0,1.44521e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src31.html,0.9998,29.1952648163,,,,,,,,,,,,,,,,9144.25,8436.95338983
xmm0112970701,fullrun,19999.1894531,19328.2242942,32,X174440.60-292721.0,xmm,pn,320.803145287,222.401305747,266.169170202,-29.4558447236,39.8914,23.6955565455,0.00206389361619,0.00122595616815,2.0227143416,0.976220449525,3.75839,2.58145943344,5.59554390609,3.75839,,,0.0,,,5.74368921548,F,F,0.095924,1.8,0.3,8.0,1.16253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src32.html,0.9998,521.588,,,,39.8914,521.588,,,,,,,,,,,581.583333333,8184.91666667
xmm0112970701,fullrun,19999.1894531,19328.2242942,33,X174432.52-292758.8,xmm,pn,345.043029785,213.462692261,266.135519724,-29.4663368463,74.1438598633,13.6197834015,0.0071087917313,0.0013058425393,3.75950326855,0.999881753934,10.8749996871,,,10.8749996871,,,0.0,,,7.02641955899,F,F,0.076455,1.8,0.3,8.0,3.11976e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src33.html,0.9998,48.1704444885,,,,,,,,,,,,,,,,2598.75073314,9038.00293255
xmm0112970701,fullrun,19999.1894531,19328.2242942,34,X174407.05-292807.2,xmm,pn,421.522247314,211.625732422,266.029373454,-29.4686720644,58.0700149536,11.671582222,0.00290361842362,0.000583602762969,2.9444705391,0.998175909414,10.8749996871,,,10.8749996871,,,0.0,,,10.9199031751,F,F,0.00107,1.8,0.3,8.0,1.5823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src34.html,0.9998,26.9348869324,,,,,,,,,,,,,,,,9296.87864078,9538.66990291
xmm0112970701,fullrun,23418.4492188,23412.7836768,10,X174452.40-292320.0,xmm,mos2,285.378482759,277.810993103,266.218317596,-29.3888937931,30.0948,15.7890088353,0.00128540056527,0.000674375668949,2.14992146333,0.983862096918,4.61696,2.3794559375,8.610181875,4.61696,,,0.0,,,1.76933572402,F,F,0.097453,1.8,0.3,8.0,1.65725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src10.html,0.9998,219.198,,,,30.0948,219.198,,,,,,,,,,,2381.55,-3381.23333333
xmm0112970701,fullrun,19999.1894531,19328.2242942,35,X174453.99-292815.5,xmm,pn,280.607116699,209.410202026,266.224948749,-29.4709698336,48.5733299255,11.6487083435,0.00242876492767,0.000582459022692,2.46293614813,0.992271849565,10.8749996871,,,10.8749996871,,,0.0,,,6.58259490975,F,F,0.145255,1.8,0.3,8.0,1.10076e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src35.html,0.9998,36.7247772217,,,,,,,,,,,,,,,,-2986.79617834,9140.93630573
xmm0112970701,fullrun,19999.1894531,19328.2242942,36,X174449.25-290918.4,xmm,pn,294.815673828,471.065826416,266.205212853,-29.1551070752,60.440120697,12.8914642334,0.00302212851369,0.000644599335569,3.06464799284,0.998666653394,10.8749996871,,,10.8749996871,,,0.0,,,12.5183595302,F,F,0.034426,1.8,0.3,8.0,1.91773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112970701_pi300-10000_pass1_cl_src36.html,0.9998,31.0760192871,,,,,,,,,,,,,,,,-713.134328358,-13531.108209
xmm0112970701,fullrun,23418.4492188,23412.7836768,6,X174459.86-291944.5,xmm,mos2,262.921965517,327.347848276,266.249431386,-29.3290289866,26.2897,15.4417842233,0.00112287874929,0.000659545424843,1.87809157378,0.969118761536,4.19147,2.22051046875,8.66923300781,4.19147,,,0.0,,,3.32283567424,F,F,0.089133,1.8,0.3,8.0,2.03927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112970701_pi300-10000_pass1_cl_src6.html,0.9998,212.159,,,,26.2897,212.159,,,,,,,,,,,4192.27083333,1004.66666667
xmm0112970701,fullrun,23421.0996094,23418.4558208,3,X174539.96-292739.2,xmm,mos1,142.576390805,218.088413793,266.416508152,-29.4608848862,64.6373,12.4843381883,0.00276009990754,0.000533098082365,4.90943794805,0.999998109718,14.3704,,,3.07236,,,65.475843874,,,12.714846295,A,F,0.28213,1.8,0.3,8.0,1.3792e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0112970701_pi300-10000_pass1_cl_src3.html,0.9998,91.2214,,,,64.6373,91.2214,,,,,,,,,,,-7770.90697674,-15156.2093023