fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12281,fullrun,9455.81152344,9455.8116387,12,X195814.92-301111.3,chandra,ccd3,840.894425203,32.612195122,299.562159935,-30.1864641028,357.657,23.7489368183,0.0378241059368,0.00251157478283,59.5421177054,1.0,0.334772737627,0.313911800127,0.360447737627,0.334772737627,,,0.0,,,0.197537718223,F,F,7.94e+20,1.8,0.3,8.0,1.65795e-12,1.0,powerlaw,6.46831e+12,0.0,3.74528322935e+21,-0.0681864,-0.345162680312,0.181171387507,38.7741,32,,dsxf,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src12.html,0.9997,206.355,,,,357.657,206.355,,,,,,,,,,,4122.56200528,3991.00527704
acisf12281,fullrun,9452.63085938,9452.6306604,9,X195741.24-301220.1,chandra,ccd1,753.268361789,339.156186992,299.421833325,-30.2055877524,393.71,20.7275613616,0.0416512505478,0.00219280397124,91.1287005593,1.0,1.84746,1.69185,2.00307,1.84746,,,0.0,,,7.2130530387,F,F,8.04e+20,1.8,0.3,8.0,5.63281e-13,1.0,powerlaw,1.21866e+14,0.0,1.10180428436e+21,1.89131,1.6681221402,2.12721190383,26.9459,32,,dsxf,fullrun_ccd1_acisf12281_pi14-548_pass1_cl_src9.html,0.9997,35.9218,,,,393.71,35.9218,,,,,,,,,,,4368.44444444,4854.33096927
acisf12281,fullrun,9452.63085938,9452.6306604,2,X195750.91-301112.0,chandra,ccd1,498.541690504,477.959467193,299.462133851,-30.1866539582,71.0815,8.51416173208,0.0075198366869,0.000900728118443,16.4526294196,1.0,1.09477406863,,,0.617824180106,,,36.5444781588,,,5.05440630294,A,F,8.02e+20,1.8,0.3,8.0,8.88624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12281_pi14-548_pass1_cl_src2.html,0.9997,1.40945,,,,71.0815,1.40945,,,,,,,,,,,4382.8961039,4564.31168831
acisf12281,fullrun,9455.81152344,9455.8116387,5,X195827.01-300715.3,chandra,ccd3,522.072234756,512.086199187,299.61253273,-30.1209254385,33.51,6.19140775591,0.00354385796539,0.000654773789698,5.57868674263,0.999999633721,0.956184627946,0.699479347581,1.34049194826,0.956184627946,,,0.0,,,4.91065749797,F,F,7.93e+20,1.8,0.3,8.0,4.3982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src5.html,0.9997,4.82353,,,,33.51,4.82353,,,,,,,,,,,4411.1025641,3498.58974359
acisf12281,fullrun,9452.63085938,9452.6306604,6,X195755.17-300557.6,chandra,ccd1,386.192382812,1116.57714844,299.479888723,-30.0993199548,26.1061725616,5.2915225029,0.00276178913191,0.000559793668799,6.04257342237,0.999999828299,0.952391074732,,,0.532687244101,,,161.757614136,,,6.77521112482,A,F,8.06e+20,1.8,0.3,8.0,3.54301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12281_pi14-548_pass1_cl_src6.html,0.9997,1.8938267231,,,,,,,,,,,,,,,,4915.5,4184.25
acisf12281,fullrun,9455.81152344,9455.8116387,2,X195829.80-300918.4,chandra,ccd3,448.663565041,261.85500122,299.624153813,-30.1551184899,18.473,4.29802280124,0.00195361697596,0.000454538532321,3.07535303481,0.997978905181,0.849814899059,0.648252615124,1.045269235,0.849814899059,,,0.0,,,3.91393725788,F,F,7.91e+20,1.8,0.3,8.0,2.56253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.473,0.0,,,,,,,,,,,4153.73684211,3537.47368421
acisf12281,fullrun,9452.67089844,9452.67115436,1,X195848.97-301544.5,chandra,ccd2,376.657958984,422.236816406,299.704051345,-30.2623544715,16.4021015167,4.35893535614,0.00173518166412,0.000461132702185,20.75445013,1.0,2.25101607808,,,1.42950106872,,,109.578826904,,,8.69532382568,A,F,7.81e+20,1.8,0.3,8.0,2.52503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12281_pi14-548_pass1_cl_src1.html,0.9997,2.59789848328,,,,,,,,,,,,,,,,3224.4,3415.55
acisf12281,fullrun,9455.81152344,9455.8116387,1,X195810.51-301029.5,chandra,ccd3,957.121640244,117.437034553,299.543785461,-30.1748704492,15.8425,3.98026381035,0.0016754330113,0.000420935166896,2.63743195226,0.992587620364,0.327371671264,0.267847745483,0.415965421264,0.327371671264,,,0.0,,,1.16879186362,F,F,7.96e+20,1.8,0.3,8.0,1.87171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.8425,0.0,,,,,,,,,,,4237.875,4060.8125
acisf12281,fullrun,9455.81152344,9455.8116387,6,X195814.08-300709.9,chandra,ccd3,863.075845528,523.272044715,299.558653545,-30.1194073119,12.235,3.49785648648,0.00129391563812,0.000369916731324,2.03686160239,0.976681111127,0.727939068708,0.536453283552,0.889190256208,0.727939068708,,,0.0,,,4.16310970848,F,F,7.98e+20,1.8,0.3,8.0,1.53495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.235,0.0,,,,,,,,,,,4564.83333333,3806.5
acisf12281,fullrun,9455.81152344,9455.8116387,4,X195814.36-300751.1,chandra,ccd3,855.550599593,439.527764228,299.55984256,-30.1308523504,56.2118,7.84362352488,0.00594469904249,0.000829505215239,9.35804307488,1.0,0.666346,0.532824122742,0.816265300781,0.448178,0.359877283203,0.600914375,68.286,45.8934375,90.0,3.49192138719,F,F,7.97e+20,1.8,0.3,8.0,7.21763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12281_pi14-548_pass1_cl_src4.html,0.9997,5.31063,,,,56.2118,5.31063,,,,,,,,,,,4487.76271186,3830.74576271
acisf12281,fullrun,9455.69042969,9455.69012735,1,X195814.21-301558.5,chandra,ccd0,332.466371951,835.816079675,299.559223262,-30.2662495473,15.5554,4.00093564057,0.00164508426326,0.000423124848003,21.3698611857,1.0,1.29229,0.923769159973,1.63913314355,1.29229,,,0.0,,,4.64530993692,F,F,7.91e+20,1.8,0.3,8.0,1.98629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12281_pi14-548_pass1_cl_src1.html,0.9997,0.452086,,,,15.5554,0.452086,,,,,,,,,,,3591.55555556,4258.5
acisf12281,fullrun,9455.69042969,9455.69012735,2,X195803.52-301421.3,chandra,ccd0,613.75,1032.75,299.514647521,-30.2392592706,3.87868118286,2.0000038147,0.000410195469158,0.000211513237446,5.32849547176,0.999775561333,0.667634859918,,,0.492000009399,,,129.607849121,,,3.81859159143,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12281_pi14-548_pass1_cl_src2.html,0.9997,0.121318757534,,,,,,,,,,,,,,,,3887.75,4416.75
acisf12281,fullrun,9455.69042969,9455.69012735,3,X195803.62-302111.5,chandra,ccd0,610.600097656,199.0,299.515094292,-30.3532048012,7.1908364296,3.16233730316,0.000760477152653,0.000334437470883,9.87870297837,0.999999903656,2.21619006957,,,1.55981602025,,,22.1216125488,,,10.1293915716,F,F,7.9e+20,1.8,0.3,8.0,1.10608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12281_pi14-548_pass1_cl_src3.html,0.9997,2.8091635704,,,,,,,,,,,,,,,,3134.72727273,4782.45454545
acisf12281,fullrun,9452.67089844,9452.67115436,5,X195829.53-301523.7,chandra,ccd2,888.5,464.833251953,299.623059591,-30.2565969178,3.8682513237,2.00000429153,0.000409223081078,0.000211580860196,4.89470383453,0.999527496954,0.492000009399,,,0.492000009399,,,90.0,,,5.23378261755,F,F,7.87e+20,1.8,0.3,8.0,5.17127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12281_pi14-548_pass1_cl_src5.html,0.9997,0.131748795509,,,,,,,,,,,,,,,,3486.5,3849.33333333
acisf12281,fullrun,9452.67089844,9452.67115436,3,X195838.38-301113.5,chandra,ccd2,655.0,973.25,299.659932984,-30.1870904554,3.86082339287,2.00000405312,0.00040843730676,0.000211580831092,4.88530487916,0.999527496954,0.547797963117,,,0.492000009399,,,97.4657058716,,,5.20796891684,F,F,7.87e+20,1.8,0.3,8.0,5.39175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12281_pi14-548_pass1_cl_src3.html,0.9997,0.13917657733,,,,,,,,,,,,,,,,3841.75,3438.75
acisf12281,fullrun,9452.67089844,9452.67115436,4,X195828.40-301213.5,chandra,ccd2,918.166748047,851.5,299.618334218,-30.2037547108,2.86262702942,1.73205554485,0.000302837899653,0.000183234515134,3.62223400839,0.996132413665,0.492000009399,,,0.492000009399,,,40.2688407898,,,3.17849413944,F,F,7.89e+20,1.8,0.3,8.0,3.57307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12281_pi14-548_pass1_cl_src4.html,0.9997,0.137372896075,,,,,,,,,,,,,,,,3853.66666667,3729.66666667
acisf12281,fullrun,9455.69042969,9455.69012735,4,X195814.19-301801.7,chandra,ccd0,332.5,584.833251953,299.559138658,-30.3004820964,2.74109840393,1.73205947876,0.000289888761472,0.000183176409337,3.76569502478,0.997842211293,1.26492702898,,,0.492000009399,,,54.7865638733,,,6.70079882027,A,F,7.89e+20,1.8,0.3,8.0,3.88412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12281_pi14-548_pass1_cl_src4.html,0.9997,0.258901506662,,,,,,,,,,,,,,,,3369.8,4360.2
acisf12281,fullrun,9455.69042969,9455.69012735,5,X195820.24-301935.0,chandra,ccd0,173.277832031,395.166748047,299.584348496,-30.3264007584,7.33466529846,3.00003600121,0.000775687978603,0.000317273079418,10.0762937161,0.999999903656,2.06264135677,,,0.80036429599,,,75.3820953369,,,8.35545426846,A,F,7.87e+20,1.8,0.3,8.0,1.06513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12281_pi14-548_pass1_cl_src5.html,0.9997,1.66533470154,,,,,,,,,,,,,,,,3129.55555556,4303.55555556
