fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411780501,fullrun,70738.03125,63520.4996642,1,X215851.82-301332.2,xmm,mos2,278.918308046,285.188441379,329.715920656,-30.2256166707,376950.0,634.468281319,5.93430368936,0.00998840021916,3313.00597868,1.0,6.50014,6.48276205203,6.5141924075,6.50014,,,0.0,,,1.71500575764,F,T,2.245315,1.8,0.3,8.0,4.69009e-11,1.0,powerlaw,2.23768e+20,2.0740331115e+20,2.40242691193e+20,2.77916,2.76791372516,2.79046675459,623.062,485,,dsxf,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,376950.0,25600.0,,,,,,,,,,,144.793747086,123.717325008
xmm0411780501,fullrun,70719.3046875,63207.9494442,1,X215851.84-301332.5,xmm,mos1,278.863873563,285.131689655,329.715996812,-30.2256852431,376260.0,633.9242857,5.95272437487,0.0100291727723,4020.80340924,1.0,6.61091,6.59558918164,6.62725220625,6.61091,,,0.0,,,1.72082694878,F,T,2.245423,1.8,0.3,8.0,4.25356e-11,1.0,powerlaw,1.82721e+20,1.67004755344e+20,1.98563068166e+20,2.79045,2.77917149884,2.80180943794,614.86,479,,dsxf,fullrun_mos1_xmm0411780501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,376260.0,25600.0,,,,,,,,,,,345.082202253,-289.864654843
xmm0411780501,fullrun,70662.265625,66886.03816,1,X215845.03-301021.5,xmm,pn,299.138092041,328.750061035,329.687638984,-30.1726476958,1710.17382812,67.101852417,0.0415263362229,0.00162936304696,14.3876086438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19830181723,F,T,2.215182,1.8,0.3,8.0,1.52703e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0411780501_pi300-10000_pass1_cl_src1.html,0.9998,813.916320801,,,,,,,,,,,,,,,,13.8371818517,3410.83164884
xmm0411780501,fullrun,70738.03125,63520.4996642,5,X215853.71-301242.1,xmm,mos2,273.296691895,296.852264404,329.723771472,-30.2117017755,1084.77099609,54.2360839844,0.0213550329208,0.00106770312414,9.53403049625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82627200555,F,T,2.250534,1.8,0.3,8.0,2.61109e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src5.html,0.9998,138.800476074,,,,,,,,,,,,,,,,87.8589698237,88.1535779835
xmm0411780501,fullrun,70738.03125,63520.4996642,4,X215855.91-301341.2,xmm,mos2,266.724609375,283.718505859,329.732968322,-30.2281018068,985.381591797,50.1295013428,0.0196601655334,0.00100017525256,8.6604990182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5346897271,F,T,2.260231,1.8,0.3,8.0,2.28542e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src4.html,0.9998,137.232513428,,,,,,,,,,,,,,,,-479.790394511,555.02212693
xmm0411780501,fullrun,70738.03125,63520.4996642,2,X215855.12-301300.1,xmm,mos2,269.083099365,292.168670654,329.729665234,-30.2166941442,1075.10095215,54.7645301819,0.0194607209414,0.000991308945231,9.44904067425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17611962507,F,T,2.256144,1.8,0.3,8.0,2.20241e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src2.html,0.9998,138.679153442,,,,,,,,,,,,,,,,83.5378679889,120.70071175
xmm0411780501,fullrun,70738.03125,63520.4996642,3,X215855.70-301320.8,xmm,mos2,267.362976074,288.128295898,329.73207307,-30.2224503619,715.258789062,52.0958862305,0.0128606632352,0.000936706666835,6.28639513058,0.999999999764,10.8749996871,,,10.8749996871,,,0.0,,,2.3735807377,F,T,2.258843,1.8,0.3,8.0,1.51061e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src3.html,0.9998,138.160736084,,,,,,,,,,,,,,,,-577.604469641,294.609317229
xmm0411780501,fullrun,70738.03125,63520.4996642,13,X215822.39-301315.2,xmm,mos2,366.614349365,288.408538818,329.59328062,-30.2209006319,195.735717773,18.5108127594,0.00511624105275,0.000483845127746,1.72031729202,0.957163643703,10.8749996871,,,10.8749996871,,,0.0,,,4.99605898667,F,T,2.139472,1.8,0.3,8.0,1.01065e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src13.html,0.9998,98.7761230469,,,,,,,,,,,,,,,,7041.08058608,-3340.12820513
xmm0411780501,fullrun,70662.265625,66886.03816,2,X215841.47-301109.3,xmm,pn,309.752965517,318.042137931,329.672806216,-30.1859203333,824.199,89.6573421422,0.0123224329325,0.00134044883026,6.93394581394,0.999999999997,14.6877,14.6078172243,29.3754,14.6877,,,0.0,,,1.83054260203,T,T,2.210827,1.8,0.3,8.0,7.37015e-14,1.0,powerlaw,3.61497e+12,0.0,1.24485015697e+19,0.824418,0.767943938626,0.881519483369,890.279,407,,dsxf,fullrun_pn_xmm0411780501_pi300-10000_pass1_cl_src2.html,0.9998,7214.24,,,,824.199,7214.24,,,,,,,,,,,-1183.5813282,3360.32608277
xmm0411780501,fullrun,70662.265625,66886.03816,3,X215846.75-301106.5,xmm,pn,294.018528736,318.691195402,329.694801166,-30.1851368717,3022.6,117.967368369,0.0451903135032,0.00176370752325,25.4289857391,1.0,13.9668,13.9268391217,27.9336,13.9668,,,0.0,,,1.58452269638,T,T,2.221379,1.8,0.3,8.0,1.1599e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0411780501_pi300-10000_pass1_cl_src3.html,0.9998,10893.7,,,,3022.6,10893.7,,,,,,,,,,,29.3462505658,2501.96009154
xmm0411780501,fullrun,70662.265625,66886.03816,4,X215848.55-301151.0,xmm,pn,288.653977011,308.469931034,329.702301844,-30.1974869851,14081.0,163.975607942,0.210522638027,0.00245157144777,118.462763248,1.0,27.9336,27.8137755366,55.8672,27.9336,,,0.0,,,1.10968738991,T,T,2.226985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0411780501_pi300-10000_pass1_cl_src4.html,0.9998,12807.0,,,,14081.0,12807.0,,,,,,,,,,,39.9383842052,-152.665794476
xmm0411780501,fullrun,70662.265625,66886.03816,5,X215851.82-301332.7,xmm,pn,278.908253333,285.071312644,329.715934737,-30.2257581955,1388080.0,1188.9827585,20.7529331899,0.0177762663182,11677.8490455,1.0,7.46014363673,7.4504866522,7.46872762298,7.46014363673,,,0.0,,,1.71777013275,F,T,2.245358,1.8,0.3,8.0,4.90217e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411780501_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,1388080.0,25600.0,,,,,,,,,,,9.43202457469,-266.986536465
xmm0411780501,fullrun,70719.3046875,63207.9494442,6,X215822.32-301318.3,xmm,mos1,366.806152344,288.675476074,329.593011583,-30.2217462116,201.233047485,20.8094711304,0.00471199862659,0.000487266894197,2.15042397114,0.984140129882,10.8749996871,,,10.8749996871,,,0.0,,,5.00704510926,F,F,2.139335,1.8,0.3,8.0,8.55818e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0411780501_pi300-10000_pass1_cl_src6.html,0.9998,121.391342163,,,,,,,,,,,,,,,,-3098.63,-7189.35666667
xmm0411780501,fullrun,70738.03125,63520.4996642,6,X215934.99-300802.2,xmm,mos2,150.163482666,360.842224121,329.895779558,-30.1339313508,243.323852539,23.5032901764,0.00343978830396,0.00033225818928,2.13856845263,0.983391560327,10.8749996871,,,10.8749996871,,,0.0,,,11.6631312521,F,F,2.389766,1.8,0.3,8.0,6.73353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src6.html,0.9998,90.920135498,,,,,,,,,,,,,,,,-12770.873494,-1097.44578313
xmm0411780501,fullrun,70738.03125,63520.4996642,7,X215803.75-301517.1,xmm,mos2,422.104522705,260.952789307,329.515624364,-30.2547449142,205.62260437,21.8910102844,0.00290681830886,0.000309465925155,1.80721293973,0.964550128869,10.8749996871,,,10.8749996871,,,0.0,,,9.36871731937,F,F,2.076527,1.8,0.3,8.0,6.88672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411780501_pi300-10000_pass1_cl_src7.html,0.9998,81.6218566895,,,,,,,,,,,,,,,,12283.2076677,-3198.44408946
