fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103260401,fullrun,10817.9072266,7991.83209187,1,X063110.22+102602.6,xmm,pn,368.984985352,169.17741394,97.7925661601,10.4340492902,130.743955314,16.4191439451,0.0163596974775,0.00205449060445,12.6836659796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6762325022,F,F,5.02e+21,1.8,0.3,8.0,2.02897e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src1.html,0.9998,106.256044686,130.743955314,16.4191439451,106.256044686,,,130.519988443,0.589972071354,27.4800115567,66.4100279286,-0.991000347052,0.172166205822,913093.0,1993652.0,0.0163596974775,0.00205449060445,3864.07172996,13369.6835443
xmm0103260401,fullrun,10817.9072266,7991.83209187,2,X063130.08+103232.7,xmm,pn,301.637724138,258.448875862,97.8753157662,10.542403517,202.719,20.0152441904,0.0253657306178,0.00250445835063,17.5191149494,1.0,5.91841,5.137351,6.699469,5.91841,,,0.0,,,2.92223361971,F,F,4.92e+21,1.8,0.3,8.0,1.65118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src2.html,0.9998,197.891,204.43034053,16.6444878472,39.5696594698,202.719,197.891,150.904453595,50.4668751394,11.0955464054,25.5331248606,-0.498768017705,0.0913405124843,396800.0,2968254.0,0.02557990936,0.00208268738079,-1193.6352459,4959.8852459
xmm0103260401,fullrun,10817.9072266,7991.83209187,3,X063127.46+103533.2,xmm,pn,310.495,299.963312644,97.8644270476,10.5925664573,221.217,20.2100964867,0.0276804337033,0.00252884830703,19.1177247903,1.0,5.25694917507,4.64976167507,5.92694917507,5.25694917507,,,0.0,,,0.879421990056,F,T,4.92e+21,1.8,0.3,8.0,1.57068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src3.html,0.9998,187.231,230.444920441,16.9295323221,22.5550795594,221.217,187.231,197.004283966,23.8274173807,7.99571603427,12.1725826193,-0.784202927067,0.0952765356798,312000.0,2614400.0,0.0288350553154,0.00211835435573,-4.1581027668,1467.41106719
xmm0103260401,fullrun,8309.72363281,8245.63395739,2,X063130.14+103233.5,xmm,mos1,301.430206299,258.773712158,97.8755657478,10.5426308272,100.101528589,12.5217186218,0.0121399432847,0.00151858773825,17.7237564426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88374940419,F,F,4.92e+21,1.8,0.3,8.0,1.9801e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src2.html,0.9998,31.8984714113,100.101528589,12.5217186218,31.8984714113,,,70.9039515116,30.6928179245,9.09604848838,21.3071820755,-0.395791458826,0.132666456689,1332800.0,10696337.0,0.0121399432847,0.00151858773825,-4867.42424242,-1497.38636364
xmm0103260401,fullrun,8096.50537109,7998.3176143,3,X063130.13+103233.4,xmm,mos2,301.455862069,258.631312644,97.8755392769,10.5426239607,87.3282,11.4967647623,0.0109183234889,0.00143739819154,12.2462691131,1.0,5.78123,4.5957190625,6.779555,5.78123,,,0.0,,,2.88645314705,F,T,4.92e+21,1.8,0.3,8.0,1.84851e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src3.html,0.9998,44.8474,87.8282436236,10.9373034572,10.1717563764,87.3282,44.8474,53.4570609059,31.7102412636,2.54293909411,7.28975873644,-0.255342356613,0.13085318688,377560.0,2227108.0,0.0109808397039,0.00136745050454,1314.94897959,-5095.36734694
xmm0103260401,fullrun,8309.72363281,8245.63395739,8,X063127.45+103533.4,xmm,mos1,310.526468966,300.006142529,97.8643883674,10.5926181917,86.5666,11.9110536897,0.0104984770364,0.00144452853226,11.857565654,1.0,5.7662,4.59385625,6.9962,5.7662,,,0.0,,,0.878542053993,F,F,4.92e+21,1.8,0.3,8.0,1.68104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src8.html,0.9998,55.3066,89.7233502538,10.8868599666,7.27664974619,86.5666,55.3066,77.7335025381,6.22842639594,2.26649746193,4.77157360406,-0.851636891267,0.165696075195,376000.0,3152000.0,0.0108813161871,0.00132031812507,-1394.19587629,-301.175257732
xmm0103260401,fullrun,8096.50537109,7998.3176143,1,X063110.00+102605.7,xmm,mos2,369.735354023,169.505422989,97.791649122,10.4349186334,104.801,11.9113475308,0.0131029060052,0.00148923452154,14.6965270018,1.0,15.0702,11.4261853222,18.8333955565,4.68902,4.06869938196,5.96901835443,159.19,152.705878026,165.118339901,10.7003448349,A,F,5.02e+21,1.8,0.3,8.0,4.84899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src1.html,0.9998,37.0792,79.829494426,10.8868599666,17.170505574,104.801,37.0792,53.8812286767,25.8969124661,6.11877132333,10.1030875339,-0.350776739213,0.144111471245,804800.0,16967328.0,0.00998078574465,0.00136114374193,-3694.86597938,-13466.9896907
xmm0103260401,fullrun,8309.72363281,8245.63395739,1,X063110.07+102605.2,xmm,mos1,369.478505747,169.386404598,97.7919647235,10.4347749063,81.225,12.1863858465,0.00985067048091,0.00147792023795,11.1258934768,1.0,6.97484,5.31559705078,8.42951875,6.97484,,,0.0,,,10.6941043366,F,F,5.02e+21,1.8,0.3,8.0,3.26321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src1.html,0.9998,67.283,95.2376555862,11.2834819006,9.76234441377,81.225,67.283,70.2452521486,22.4930364845,3.75474785145,5.50696351546,-0.514913703583,0.135220096694,552000.0,2205208.0,0.01155007075,0.0013684189668,-13268.6285714,3489.25714286
xmm0103260401,fullrun,8096.50537109,7998.3176143,5,X063127.39+103531.8,xmm,mos2,310.744986207,299.626218391,97.8641197474,10.5921591171,51.4859,11.3680341308,0.00643708768946,0.00142130238681,7.22000667516,0.999999999909,3.8816524772,2.9886837272,5.1516524772,3.8816524772,,,0.0,,,0.878783311682,F,F,4.92e+21,1.8,0.3,8.0,1.29979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src5.html,0.9998,77.7463,54.9405325732,8.79422863406,5.0594674268,51.4859,77.7463,46.5290973032,8.64675933637,2.47090269681,2.35324066363,-0.686574532305,0.193687785173,149756.0,1272764.0,0.00686901111241,0.0010995098042,107.366666667,-1651.23333333
xmm0103260401,fullrun,8096.50537109,7998.3176143,4,X063107.83+102835.0,xmm,mos2,377.060223448,203.8202,97.7826363963,10.4763794673,36.719,8.7611300641,0.00459084270746,0.0010953721524,5.14920444443,0.999998548121,5.07913,3.60223541016,6.62865875,5.07913,,,0.0,,,8.90748559909,F,F,5.01e+21,1.8,0.3,8.0,1.4494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src4.html,0.9998,40.0384,36.4941819335,7.53834841531,5.5058180665,36.719,40.0384,31.1726880199,5.47029980728,2.82731198009,2.52970019272,-0.701427196217,0.25192320488,292800.0,1967664.0,0.00456273227613,0.000942491756245,-4700.28571429,-10557.6666667
xmm0103260401,fullrun,8309.72363281,8245.63395739,3,X063055.75+103417.3,xmm,mos1,418.005797517,282.53354023,97.7322764591,10.5714718253,37.9948,8.10539943494,0.00460787134295,0.00098299340382,5.20438408708,0.999999050179,7.69891,4.973081875,12.060235,7.69891,,,0.0,,,8.76472295352,F,T,5.01e+21,1.8,0.3,8.0,9.94464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src3.html,0.9998,27.7027,34.3927612315,7.98212002188,13.6072387685,37.9948,27.7027,16.8530319944,17.187692988,4.14696800564,8.81230701198,0.00983119465964,0.232914732721,675200.0,5210168.0,0.00417102692276,0.000968042004185,-3985.95833333,8805.14583333
xmm0103260401,fullrun,8096.50537109,7998.3176143,7,X063055.78+103419.3,xmm,mos2,417.884751724,282.987443678,97.7324249684,10.572020377,19.8446,8.17776864432,0.0024810940651,0.00102243498227,2.78286180228,0.995651202204,2.81108,2.176158125,4.31608,2.81108,,,0.0,,,8.74197009701,F,F,5.01e+21,1.8,0.3,8.0,1.02622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src7.html,0.9998,47.0313,20.4368308351,5.8733971724,2.56316916488,19.8446,47.0313,7.77944325482,12.6573875803,1.22055674518,1.3426124197,0.238683989941,0.29675269782,91200.0,747200.0,0.00255514119602,0.000734329074642,-9000.0,-4099.52173913
xmm0103260401,fullrun,8096.50537109,7998.3176143,9,X063106.01+102732.3,xmm,mos2,383.258370115,189.41563908,97.7750259548,10.4589716663,36.9986,8.01954487487,0.00462580222409,0.00100265492528,5.18841350684,0.999998548121,10.9518,2.85335,17.1600690918,10.9518,,,0.0,,,9.96961890195,F,F,5.02e+21,1.8,0.3,8.0,1.26842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src9.html,0.9998,27.3145,29.9577770572,8.46659226153,25.0422229428,36.9986,27.3145,14.2078487211,13.3920366167,9.79215127891,14.6079633833,-0.0295585323778,0.300136257541,1366400.0,8511960.0,0.00374550980617,0.00105854664316,-5149.0,-11869.9272727
xmm0103260401,fullrun,8309.72363281,8245.63395739,10,X063156.55+103614.3,xmm,mos1,211.908754023,309.41631954,97.9856211074,10.6039713219,19.4128,8.10404220127,0.00235431518215,0.000982829349256,2.65909196536,0.994028564206,5.41104,3.50468601562,11.2790235937,5.41104,,,0.0,,,6.33113953474,F,F,4.83e+21,1.8,0.3,8.0,6.92159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src10.html,0.9998,46.2627,19.0722258484,6.17204021639,6.92777415161,19.4128,46.2627,1.88644178426,17.6554636676,2.11355821574,4.34453633236,0.806933690381,0.407424737801,314098.0,2674998.0,0.00231300903569,0.000748522217733,409.576923077,-8735.5
xmm0103260401,fullrun,8096.50537109,7998.3176143,2,X063104.07+102549.6,xmm,mos2,389.84908046,165.818022989,97.766938101,10.4304553964,18.8067,10.4336666613,0.00235133011031,0.00130448162526,2.63731428484,0.993753238456,6.10788,3.08561,13.63413,6.10788,,,0.0,,,11.6849717376,F,F,5.03e+21,1.8,0.3,8.0,9.21076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src2.html,0.9998,90.0547,37.1152785478,7.91013748054,9.88472145218,18.8067,90.0547,26.6912752644,9.42400328339,4.30872473556,5.57599671661,-0.478115431345,0.241099145338,422400.0,1666572.0,0.00464038568329,0.000988975164777,-5436.9787234,-13968.6382979
xmm0103260401,fullrun,8096.50537109,7998.3176143,6,X063156.84+103615.5,xmm,mos2,210.917898391,309.702356322,97.9868393155,10.604316543,20.0277,7.91995580796,0.0025039894484,0.000990202857788,2.80853840932,0.995651202204,4.50755,3.01657387695,6.628049375,4.50755,,,0.0,,,6.40305136253,F,F,4.83e+21,1.8,0.3,8.0,7.82061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src6.html,0.9998,42.698,18.9782608696,5.97493718553,5.02173913043,20.0277,42.698,3.20652173913,16.0108695652,1.79347826087,2.98913043478,0.66628959276,0.375173076547,228800.0,1913600.0,0.00237278160042,0.000747024246055,8639.5,178.375
xmm0103260401,fullrun,8309.72363281,8245.63395739,6,X063107.88+102838.1,xmm,mos1,376.911987305,204.749984741,97.7828130842,10.4772635687,55.6017136362,9.93028554975,0.00674317025513,0.00120430831651,11.494660554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86031055384,F,F,5.01e+21,1.8,0.3,8.0,1.71254e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src6.html,0.9998,23.3982863638,55.6017136362,9.93028554975,23.3982863638,,,43.6984070921,11.5627594776,7.30159290786,14.4372405224,-0.581523149243,0.205810140272,1246016.0,7508595.0,0.00674317025513,0.00120430831651,-10275.3164557,4499.37974684
xmm0103260401,fullrun,8309.72363281,8245.63395739,12,X063050.44+103716.4,xmm,mos1,435.979003701,323.712944828,97.7101565661,10.6212190721,15.5379,8.59514979509,0.00188438164359,0.00104238941541,2.12832281014,0.97807025592,5.39818,3.1911325,8.88568,5.39818,,,0.0,,,10.1496154123,F,F,5.01e+21,1.8,0.3,8.0,4.91134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src12.html,0.9998,58.3387,17.6338331119,6.07444578255,7.36616688814,15.5379,58.3387,8.02691958353,9.00152961162,1.97308041647,4.99847038838,0.0572342212093,0.352928159492,332800.0,2530054.0,0.00213856608273,0.000736686325629,-566.64,10759.16
xmm0103260401,fullrun,8309.72363281,8245.63395739,11,X063053.79+103531.4,xmm,mos1,424.635627586,299.578211494,97.7241167344,10.5920635261,15.187,8.91757814656,0.00184181900109,0.00108148843577,2.08025785451,0.97807025592,4.11639,1.819455,8.43052,4.11639,,,0.0,,,9.16466958729,F,F,5.01e+21,1.8,0.3,8.0,4.97805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src11.html,0.9998,64.3362,16.32,5.66368952654,4.68,15.187,64.3362,14.32,1.0,1.68,3.0,-0.869451697128,0.482871379123,192000.0,1600000.0,0.00197922926052,0.000686871325578,-2558.19047619,9573.80952381
xmm0103260401,fullrun,10817.9072266,7991.83209187,4,X063050.18+103721.7,xmm,pn,436.847930908,324.898132324,97.7090819474,10.6226900461,32.0331970386,10.9874921777,0.00400824199887,0.00137484021829,3.91444776505,0.999902104429,10.8749996871,,,10.8749996871,,,0.0,,,10.2165473064,F,F,5.01e+21,1.8,0.3,8.0,3.86473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src4.html,0.9998,66.9668029614,32.0331970386,10.9874921777,66.9668029614,,,22.8571470311,12.6119925267,16.1428529689,42.3880074733,-0.288846998604,0.315376429699,1040852.0,9994024.0,0.00400824199887,0.00137484021829,11143.2525253,639.323232323
xmm0103260401,fullrun,10817.9072266,7991.83209187,5,X063156.72+103615.3,xmm,pn,211.321212769,309.652679443,97.986338527,10.6042538837,68.9149558452,13.5996031684,0.00862317364191,0.00170168779975,7.30148306814,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,6.36800815646,F,F,4.83e+21,1.8,0.3,8.0,6.9138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src5.html,0.9998,89.0850441548,68.9149558452,13.5996031684,89.0850441548,,,8.06314228019,61.8202424249,21.9368577198,56.1797575751,0.769240075757,0.23842422208,1314004.0,9823497.0,0.00862317364191,0.00170168779975,-8464.10126582,-334.025316456
xmm0103260401,fullrun,10817.9072266,7991.83209187,6,X063053.81+103529.7,xmm,pn,424.550478161,299.175868966,97.7242216454,10.5915774138,45.7776,14.489672184,0.00572804918636,0.00181306042615,3.9561315738,0.999914360443,6.08775,3.8433,8.3322,6.08775,,,0.0,,,9.12032965035,F,F,5.01e+21,1.8,0.3,8.0,5.11237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src6.html,0.9998,164.173,54.1834198737,10.0967026993,27.8165801263,45.7776,164.173,42.0907783151,12.8399528709,5.90922168487,18.1600471291,-0.532503842797,0.20510004523,420800.0,2919640.0,0.00677984963283,0.00126337773157,9861.43902439,2715.23170732
xmm0103260401,fullrun,10817.9072266,7991.83209187,7,X063106.11+103506.2,xmm,pn,382.862707126,293.761213793,97.7754694361,10.5850556066,30.3891,12.2623448002,0.00380251449738,0.00153435751223,2.62624685456,0.994864779725,4.99264,3.4242025,7.38264,4.99264,,,0.0,,,6.1435263248,F,F,4.98e+21,1.8,0.3,8.0,2.78341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src7.html,0.9998,119.976,28.7793589918,7.98212002188,19.2206410082,30.3891,119.976,28.5787935618,0.555867039582,5.4212064382,12.4441329604,-0.961841529772,0.377568601735,284800.0,2311515.0,0.00360109655221,0.000998784750496,6181.91666667,2729.08333333
xmm0103260401,fullrun,10817.9072266,7991.83209187,8,X063055.70+103418.9,xmm,pn,418.151519775,283.075286865,97.732091731,10.5719171152,69.6664082419,13.0726964676,0.00871720119255,0.00163575714772,8.02655310269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75048154316,F,F,5.01e+21,1.8,0.3,8.0,6.48199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src8.html,0.9998,75.3335917581,69.6664082419,13.0726964676,75.3335917581,,,19.7046991445,42.4367381702,18.2953008555,48.5632618298,0.365811284838,0.212507117722,1231980.0,9158050.0,0.00871720119255,0.00163575714772,9169.53103448,4040.07586207
xmm0103260401,fullrun,10817.9072266,7991.83209187,9,X063155.00+103118.1,xmm,pn,217.137985229,241.085189819,97.9791608835,10.5216894201,45.5042877885,12.434596626,0.00569384932835,0.00155591314771,4.95033951749,0.999998317949,10.8749996871,,,10.8749996871,,,0.0,,,7.213183426,F,F,4.86e+21,1.8,0.3,8.0,5.21616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src9.html,0.9998,84.4957122115,45.5042877885,12.434596626,84.4957122115,,,31.696692716,15.6382888798,17.303307284,59.3617111202,-0.339250239354,0.271726688679,1332800.0,10552526.0,0.00569384932835,0.00155591314771,-8674.33076923,5600.23076923
xmm0103260401,fullrun,10817.9072266,7991.83209187,10,X063108.04+102835.4,xmm,pn,376.33984375,203.79246521,97.7835163934,10.4764870445,129.718101609,14.8473824241,0.0162313347075,0.00185781961551,16.570456732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88722033109,F,F,5.01e+21,1.8,0.3,8.0,3.01965e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src10.html,0.9998,61.2818983907,129.718101609,14.8473824241,61.2818983907,,,100.154769288,26.0303499721,18.8452307124,37.9696500279,-0.587425995636,0.13386422795,952149.0,6820830.0,0.0162313347075,0.00185781961551,4676.84293194,10438.4031414
xmm0103260401,fullrun,10817.9072266,7991.83209187,11,X063106.23+102633.5,xmm,pn,382.488988506,175.899218391,97.7759768243,10.4426397574,241.289,15.540056274,0.0301919682309,0.00194449347186,20.8523607902,1.0,20.7384,20.7268151032,20.7441952781,20.7384,,,0.0,,,10.7649559684,T,F,5.02e+21,1.8,0.3,8.0,5.07254e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src11.html,0.9998,0.204349,184.914240097,24.3826859022,361.085759903,241.289,0.204349,217.284778611,-27.0395452925,99.7152213886,228.039545292,-1.0,0.154784063405,4250053.0,15301265.0,0.023137903546,0.00305095072343,4782.04212454,13135.8589744
xmm0103260401,fullrun,10817.9072266,7991.83209187,12,X063104.07+102549.7,xmm,pn,389.840698242,166.04498291,97.7669431858,10.4304773763,95.4094619751,13.0011758804,0.00881958589373,0.00120181987219,8.24535110968,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6637746058,F,F,5.03e+21,1.8,0.3,8.0,1.04209e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src12.html,0.9998,17.6020488739,,,,,,,,,,,,1156741.0,0.0,,,5512.51445087,13843.0404624
xmm0103260401,fullrun,10817.9072266,7991.83209187,13,X063205.61+102519.6,xmm,pn,181.108383179,159.060562134,98.0233943329,10.422119979,44.1889451471,11.8972473589,0.00552926345788,0.00148867584079,5.14343112306,0.999999185682,10.8749996871,,,10.8749996871,,,0.0,,,13.2084722506,F,F,4.86e+21,1.8,0.3,8.0,9.44258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103260401_pi300-10000_pass1_cl_src13.html,0.9998,73.8110548529,44.1889451471,11.8972473589,73.8110548529,,,37.4330954803,-6.78695097694,18.5669045197,47.7869509769,-1.0,0.41178036079,1150026.0,7556627.0,0.00552926345788,0.00148867584079,-12525.3389831,12339.3644068
xmm0103260401,fullrun,8309.72363281,8245.63395739,5,X063103.92+102551.2,xmm,mos1,390.348436321,166.174731096,97.7663244164,10.4308861957,25.2286,10.0062230637,0.00305963619633,0.00121351966713,3.45571826616,0.99941102943,8.98061515697,,,3.16196459113,,,346.990219155,,,11.6761472382,A,F,5.03e+21,1.8,0.3,8.0,1.50096e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src5.html,0.9998,74.8959,28.8606545079,6.97913037155,6.13934549205,25.2286,74.8959,23.1581963524,5.82524506541,1.84180364762,4.17475493459,-0.598029441609,0.281410485537,320000.0,2606141.0,0.00350011347303,0.000846403127718,-13760.3428571,5239.8
xmm0103260401,fullrun,8096.50537109,7998.3176143,10,X063107.27+102622.9,xmm,mos2,378.984558105,172.955123901,97.7802784023,10.4397040284,48.0952157326,9.87411967465,0.00601316652474,0.00123452457764,8.79491284802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8104254249,F,F,5.02e+21,1.8,0.3,8.0,1.77858e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src10.html,0.9998,29.9047842674,48.0952157326,9.87411967465,29.9047842674,,,32.3055738381,16.977911468,10.6944261619,18.022088532,-0.311010113732,0.210118798448,1336000.0,6745944.0,0.00601316652474,0.00123452457764,-4513.24358974,-13242.8461538
xmm0103260401,fullrun,8096.50537109,7998.3176143,11,X063106.12+102518.4,xmm,mos2,382.890197754,158.856445312,97.7754857438,10.4217745102,32.2668148679,8.79422863406,0.00403420024359,0.0010995098042,6.12711768364,0.999999966394,10.8749996871,,,10.8749996871,,,0.0,,,11.8277360141,F,F,5.03e+21,1.8,0.3,8.0,1.41667e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src11.html,0.9998,27.7331851321,32.2668148679,8.79422863406,27.7331851321,,,10.6000555755,20.8725499504,10.3999444245,16.1274500496,0.326394786935,0.290152718393,1260564.0,8363402.0,0.00403420024359,0.0010995098042,-4811.58333333,-14413.9333333
xmm0103260401,fullrun,8096.50537109,7998.3176143,8,X063127.32+103200.8,xmm,mos2,310.961486816,251.134384155,97.8638514664,10.533550108,27.5733311794,8.33143914931,0.00344739137767,0.00104164895058,5.46820142693,0.999999445577,10.8749996871,,,10.8749996871,,,0.0,,,3.54760208323,F,F,4.94e+21,1.8,0.3,8.0,5.84498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103260401_pi300-10000_pass1_cl_src8.html,0.9998,25.4266688206,27.5733311794,8.33143914931,25.4266688206,,,9.05353893046,15.175118765,6.94646106954,17.824881235,0.252658645454,0.343588851026,1258372.0,9601107.0,0.00344739137767,0.00104164895058,596.924528302,-5786.67924528
xmm0103260401,fullrun,8309.72363281,8245.63395739,4,X063043.10+103216.2,xmm,mos1,460.886421839,254.723689655,97.6795901259,10.5378397254,17.0223,6.90638110735,0.00206439988688,0.000837579667658,2.33165031124,0.988269223494,4.94744,1.16866,7.4863078125,4.94744,,,0.0,,,12.2029624204,F,F,5.04e+21,1.8,0.3,8.0,7.4741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src4.html,0.9998,30.6758,15.9286605544,5.66368952654,5.07133944556,17.0223,30.6758,10.1341615581,5.5366462323,0.865838441925,3.4633537677,-0.293380876549,0.371255257845,273600.0,2211960.0,0.00193176905945,0.000686871325578,-6802.33333333,12244.2380952
xmm0103260401,fullrun,8309.72363281,8245.63395739,7,X063105.51+102643.1,xmm,mos1,384.939747126,178.110114943,97.7729646894,10.4453102478,81.8326,11.6923735828,0.0099243576427,0.00141800819145,11.2091202281,1.0,23.6177,23.4580124105,47.2354,23.6177,,,0.0,,,10.7605740504,T,F,5.02e+21,1.8,0.3,8.0,2.50117e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103260401_pi300-10000_pass1_cl_src7.html,0.9998,54.879,134.925055089,16.7400762387,112.074944911,81.8326,54.879,98.5477215077,39.2588175707,35.4522784923,70.7411824293,-0.43023287816,0.131548695539,6135784.0,37556546.0,0.0163632118266,0.00203017455361,-12922.2874494,4822.11336032
