fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554920301,fullrun,17329.671875,17327.4047257,1,X020615.89-001727.9,xmm,mos2,280.631408691,283.045532227,31.5662184266,-0.291095823584,40977.7070312,238.002624512,2.44002842903,0.01417193003,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.70632550371,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src1.html,0.9998,12.560213089,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,1,X020615.89-001728.0,xmm,mos1,280.629669189,283.070770264,31.5662205284,-0.291097409093,40634.6679688,240.485183716,2.38848686218,0.0141356075183,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.70522495969,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src1.html,0.9998,10.6736955643,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,1,X020611.86-001411.1,xmm,pn,294.540008545,328.02053833,31.5494119642,-0.236422961622,137.321182251,16.789850235,0.0134479124099,0.00164423603565,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.16334967171,U,U,2.41e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src1.html,0.9998,32.9006118774,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,10,X020609.23-000903.7,xmm,mos2,303.591094971,398.985687256,31.5384751881,-0.151037366737,144.639648438,14.989900589,0.0128074428067,0.00132731429767,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.29936817758,U,U,2.39e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src10.html,0.9998,6.77247142792,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,2,X020606.06-000939.2,xmm,mos2,314.529693604,390.648345947,31.5252576989,-0.160897062916,81.8720626831,11.5066404343,0.00881109107286,0.00123834749684,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.78638609379,U,U,2.39e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src2.html,0.9998,6.64645862579,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,4,X020601.60-001141.3,xmm,mos2,329.922119141,362.995513916,31.5066583478,-0.194815827982,104.464790344,13.1348285675,0.00839487742633,0.00105552573223,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.20747812432,U,U,2.4e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src4.html,0.9998,7.44126796722,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,8,X020619.33-001744.2,xmm,mos2,268.760986328,280.099365234,31.5805620508,-0.295611330233,106.285606384,16.8545837402,0.00725550251082,0.00115056475624,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.52910952725,U,U,2.44e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src8.html,0.9998,12.2104587555,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,4,X020621.09-002346.0,xmm,mos1,262.698730469,196.259521484,31.5878877311,-0.396101196,83.6323852539,11.8358812332,0.00720794359222,0.00102008774411,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.84790188483,U,U,2.47e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src4.html,0.9998,7.63368844986,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,7,X020619.01-001701.7,xmm,mos2,269.873657227,289.140594482,31.5792175225,-0.283799219609,110.686935425,18.263092041,0.0068470700644,0.00112975086085,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.17774125597,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src7.html,0.9998,12.1144590378,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,2,X020614.69-001502.1,xmm,pn,284.783721924,315.838928223,31.5612009147,-0.250587994504,64.9178390503,14.4748392105,0.00570080848411,0.00127111875918,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.60361219554,U,U,2.42e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src2.html,0.9998,35.0197944641,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,3,X020613.28-001515.3,xmm,pn,289.631500244,312.932769775,31.5553431435,-0.254249636297,95.8196640015,16.8776283264,0.00842978712171,0.00148481852375,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.22965385224,U,U,2.42e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src3.html,0.9998,33.8823280334,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,4,X020613.60-001537.3,xmm,pn,288.542877197,307.934906006,31.5566585865,-0.260350366029,84.6616897583,17.0124225616,0.00734938168898,0.00147682824172,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.994344014236,U,U,2.42e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src4.html,0.9998,33.7402648926,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,5,X020615.35-001639.5,xmm,pn,282.501800537,295.569610596,31.563958319,-0.277627785549,390.217041016,34.6470184326,0.0328895561397,0.00292023411021,0.0,,43.4999987483,,,43.4999987483,,,0.0,,,1.17383690476,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src5.html,0.9998,516.146972656,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17167.6347656,,6,X020615.90-001728.8,xmm,pn,280.619537354,283.010772705,31.5662327557,-0.29132040552,116752.539062,404.386962891,9.89123630524,0.0342595279217,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.70862517305,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554920301_pi300-10000_pass0_cl_src6.html,0.9998,29.9470119476,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,3,X020650.56-001810.4,xmm,mos1,161.075012207,272.971008301,31.7106844212,-0.302890904608,54.4568367004,9.9817609787,0.00500067416579,0.000916607328691,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.1284227143,U,U,2.45e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src3.html,0.9998,7.70032548904,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,16,X020617.30-001610.9,xmm,mos2,275.782806396,302.165161133,31.5720771809,-0.269699815484,65.2529907227,13.3704786301,0.00440696440637,0.000902996456716,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.6645072337,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src16.html,0.9998,11.5706424713,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,18,X020612.24-001642.0,xmm,mos2,293.235778809,293.070526123,31.5509879428,-0.278320986991,74.5256118774,14.9524755478,0.00436961045489,0.000876698526554,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.541797832556,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src18.html,0.9998,11.7885084152,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,20,X020650.57-001810.5,xmm,mos2,161.045196533,273.293151855,31.7107204535,-0.30292340648,40.8156471252,8.76673316956,0.00417611096054,0.000896980753168,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.1263177148,U,U,2.45e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src20.html,0.9998,6.87613248825,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,14,X020641.90-001604.2,xmm,mos2,190.964797974,301.197570801,31.6745667231,-0.267844054923,38.9336967468,7.85884094238,0.0038345195353,0.000774005078711,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.79428803932,U,U,2.44e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src14.html,0.9998,6.78468942642,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,5,X020541.44-001302.7,xmm,mos2,399.442504883,344.155029297,31.4226539203,-0.217403926945,62.9223632812,9.91343593597,0.00363090332784,0.000572049834958,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.03812758003,U,U,2.39e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src5.html,0.9998,6.41733264923,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,9,X020621.04-002346.9,xmm,mos2,262.890167236,196.084869385,31.5876563976,-0.396350764961,60.9378013611,10.4709882736,0.00351638518032,0.000604223112194,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.8552909183,U,U,2.47e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src9.html,0.9998,6.13869714737,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,9,X020700.61-001635.4,xmm,mos1,126.432403564,294.931732178,31.7525443676,-0.276508128488,30.4069576263,7.92858171463,0.00346107105725,0.0009024705505,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.4729048904,U,U,2.45e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src9.html,0.9998,7.16438531876,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,15,X020613.68-001614.0,xmm,mos2,288.269195557,299.876861572,31.5569892944,-0.27055940595,58.7508811951,14.026309967,0.00344626884907,0.000822769536171,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,0.744506116361,U,U,2.42e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src15.html,0.9998,11.7198133469,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,5,X020541.25-001302.5,xmm,mos1,400.083770752,344.172698975,31.4218790526,-0.217357345425,58.2023658752,10.2120256424,0.00336027163619,0.000589583938696,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.08103094224,U,U,2.39e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src5.html,0.9998,6.63545894623,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,7,X020626.29-002625.7,xmm,mos1,244.78074646,159.6434021,31.609539338,-0.44047453037,28.3172416687,7.40306091309,0.00325148878619,0.000850046402775,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.7882742172,U,U,2.48e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src7.html,0.9998,6.28264188766,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,2,X020552.69-002609.1,xmm,mos1,360.623260498,163.24029541,31.4695594593,-0.4358645836,52.5691413879,9.46431541443,0.00303504148136,0.000546415427703,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.7889268478,U,U,2.48e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src2.html,0.9998,6.28989028931,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,12,X020647.98-001440.5,xmm,mos2,169.979019165,321.501922607,31.6999245163,-0.24459255695,27.883190155,7.08792924881,0.00265777413733,0.000675608287565,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.46212316072,U,U,2.44e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src12.html,0.9998,6.70733547211,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,6,X020647.96-001438.5,xmm,mos1,170.067245483,322.1534729,31.6998179014,-0.244035776512,28.1097068787,7.27999973297,0.00263747409917,0.00068306690082,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.46429543582,U,U,2.44e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src6.html,0.9998,7.37090921402,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,13,X020618.07-001538.1,xmm,mos2,273.131744385,306.899017334,31.5752805594,-0.260573586755,42.8158111572,11.003367424,0.00256877229549,0.00066015671473,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.93447856346,U,U,2.42e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src13.html,0.9998,11.2616500854,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,17,X020623.21-001621.3,xmm,mos2,255.414230347,297.792663574,31.5966894954,-0.272569894676,41.8524780273,9.80120372772,0.00255844206549,0.000599147577304,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,3.11948340175,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src17.html,0.9998,10.7327432632,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,3,X020537.30-001138.0,xmm,mos2,413.694854736,363.877502441,31.4054324714,-0.193894197734,42.3733024597,8.71328735352,0.00244513010779,0.000502795864594,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.60916745596,U,U,2.38e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src3.html,0.9998,6.35031223297,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,19,X020608.74-001738.6,xmm,mos2,305.305725098,280.781158447,31.5364032422,-0.294060548722,38.2878379822,10.0698699951,0.00234383461066,0.000616438803263,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.37349349092,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src19.html,0.9998,10.958489418,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,6,X020552.73-002609.0,xmm,mos2,360.487365723,163.458831787,31.4697236696,-0.435831599774,38.9098167419,8.10923194885,0.00224527140633,0.000467939151263,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.7704157741,U,U,2.48e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src6.html,0.9998,6.40898323059,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,8,X020623.24-001620.0,xmm,mos1,255.308502197,297.889373779,31.5968172502,-0.272233442918,37.3466720581,10.0360412598,0.00223464937881,0.000600509578362,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,3.1270509922,U,U,2.43e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src8.html,0.9998,10.9816818237,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,11,X020626.42-002626.9,xmm,mos2,244.314910889,159.32800293,31.6101022387,-0.440818058637,33.4043807983,7.95105075836,0.00192758299403,0.000458811385219,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.8218053355,U,U,2.48e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src11.html,0.9998,6.04099750519,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17329.671875,17327.4047257,21,X020558.36-002810.7,xmm,mos2,341.092254639,135.486114502,31.4931598673,-0.469637196699,32.0628967285,7.93478107452,0.00185017333045,0.000457872551296,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.2119797742,U,U,2.5e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0554920301_pi300-10000_pass0_cl_src21.html,0.9998,6.06950521469,,,,,,,,,,,,,,,,,
xmm0554920301,fullrun,17320.7324219,17317.6755782,10,X020557.88-002811.2,xmm,mos1,342.744506836,135.486846924,31.4911633403,-0.469772595076,29.0450954437,7.51591920853,0.00167689764707,0.000433926177338,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.2428117909,U,U,2.5e+20,1.8,0.3,8.0,,,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0554920301_pi300-10000_pass0_cl_src10.html,0.9998,6.24494123459,,,,,,,,,,,,,,,,,
