fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10476,fullrun,9906.6484375,9906.64882935,1,X104600.31+042814.9,chandra,ccd6,796.516369858,751.357957317,161.501305158,4.47080036988,144.2,12.3438332782,0.0145559237197,0.00124601869352,78.4605790676,1.0,2.41996,2.10810983887,2.72236015625,2.41996,,,0.0,,,6.01043602949,F,F,3.33e+20,1.8,0.3,8.0,1.8166e-13,1.0,powerlaw,424874000000.0,0.0,2.42406821131e+21,1.74327,1.34193425741,2.22059455838,6.7217,9,,dsxf,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src1.html,0.9997,8.17022,,,,144.2,8.17022,,,,,,,,,,,3384.95172414,2100.95172414
acisf10476,fullrun,9906.6484375,9906.64882935,3,X104547.88+042145.8,chandra,ccd7,681.516615854,866.531441057,161.449490129,4.36272138531,58.6494,8.1236248067,0.00592020692038,0.000820017592664,33.8477298172,1.0,0.394768,0.3314505,0.4580855,0.394768,,,0.0,,,1.361277638,F,F,3.5e+20,1.8,0.3,8.0,4.39948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src3.html,0.9997,7.34388,,,,58.6494,7.34388,,,,,,,,,,,4257.08333333,2133.81666667
acisf10476,fullrun,9906.6484375,9906.64882935,2,X104552.82+042246.3,chandra,ccd7,531.302936992,989.409085366,161.470079047,4.37951487143,55.5227,7.66986701319,0.00560459569122,0.000774214935771,32.0432493482,1.0,0.385148097626,0.315973369599,0.461478832001,0.385148097626,,,0.0,,,0.232768960178,F,F,3.48e+20,1.8,0.3,8.0,4.16577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src2.html,0.9997,3.30416,,,,55.5227,3.30416,,,,,,,,,,,4078.96491228,2207.96491228
acisf10476,fullrun,9906.6484375,9906.64882935,1,X104617.47+041247.2,chandra,ccd3,892.863851626,571.853550813,161.572778815,4.21310897429,50.702,9.16780235389,0.00511797767942,0.000925419269783,8.78009693906,1.0,6.98106,4.80750053517,9.93948147267,3.66785,2.50341227255,4.99861422567,327.684939056,307.831000969,349.592732806,11.6502991358,F,F,3.56e+20,1.8,0.3,8.0,7.36135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10476_pi14-548_pass1_cl_src1.html,0.9997,33.3466,,,,50.702,33.3466,,,,,,,,,,,4805.31818182,3444.59090909
acisf10476,fullrun,9906.6484375,9906.64882935,3,X104600.76+042527.9,chandra,ccd6,782.987531687,411.923693089,161.503157526,4.42441101487,38.0803,6.58946735328,0.00384391729052,0.000665156721313,20.7198501322,1.0,0.623772329608,0.502483267108,0.848772329608,0.623772329608,,,0.0,,,3.57353307153,F,F,3.39e+20,1.8,0.3,8.0,4.17469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src3.html,0.9997,5.34078,,,,38.0803,5.34078,,,,,,,,,,,3677.65853659,2269.09756098
acisf10476,fullrun,9906.6484375,9906.64882935,1,X104557.66+042148.3,chandra,ccd7,384.073368293,871.719384146,161.490258854,4.36343027468,28.8808,5.57407481112,0.0029152992742,0.000562660876818,16.6676814307,1.0,0.362632993377,0.315079396307,0.418992812127,0.362632993377,,,0.0,,,1.57848561848,F,F,3.46e+20,1.8,0.3,8.0,2.16786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src1.html,0.9997,2.18951,,,,28.8808,2.18951,,,,,,,,,,,4116.10344828,2399.20689655
acisf10476,fullrun,9906.6484375,9906.64882935,2,X104605.78+042724.2,chandra,ccd6,630.306823171,648.413262195,161.524088682,4.45672990353,53.8523,7.3384126349,0.00543597823413,0.00074075668739,29.3015439814,1.0,1.9233353254,1.67040201241,2.1577278254,1.9233353254,,,0.0,,,5.86306107693,F,F,3.35e+20,1.8,0.3,8.0,6.59303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,53.8523,0.0,,,,,,,,,,,3399.53571429,2294.41071429
acisf10476,fullrun,9903.54882812,9903.54885868,1,X104631.18+042130.7,chandra,ccd2,945.248069106,712.998497967,161.629901577,4.35853132546,36.5274,7.0962313942,0.0036883414279,0.000716539480861,9.82249467255,1.0,3.72599,1.92389334717,4.76503671875,3.72599,,,0.0,,,9.7452188736,F,F,3.43e+20,1.8,0.3,8.0,5.31969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10476_pi14-548_pass1_cl_src1.html,0.9997,13.8291,,,,36.5274,13.8291,,,,,,,,,,,3667.51020408,3311.04081633
acisf10476,fullrun,9906.6484375,9906.64882935,8,X104548.03+041944.3,chandra,ccd7,676.91875122,619.58475,161.450121111,4.32897203547,11.6103,4.53144789223,0.00117197178598,0.000457415319099,6.70053397812,0.999999323039,0.294288,0.2064500625,0.68955855,0.294288,,,0.0,,,3.04612045542,F,F,3.52e+20,1.8,0.3,8.0,8.86084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src8.html,0.9997,8.92372,,,,11.6103,8.92372,,,,,,,,,,,4473.23076923,2256.07692308
acisf10476,fullrun,9906.6484375,9906.64882935,6,X104550.36+042338.5,chandra,ccd7,606.177451423,1095.64679472,161.459816081,4.39403400104,15.8611,3.98259965349,0.00160105518515,0.000402012585861,9.15375481085,0.999999999434,0.397863475225,0.326265550225,0.493327375225,0.397863475225,,,0.0,,,1.13805436448,F,F,3.47e+20,1.8,0.3,8.0,1.1999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.8611,0.0,,,,,,,,,,,4018.125,2096.6875
acisf10476,fullrun,9906.6484375,9906.64882935,7,X104558.97+041742.6,chandra,ccd7,344.414126016,372.273386179,161.495692135,4.29517253515,16.7712,4.36107211589,0.00169292475245,0.000440216975065,9.67899153802,0.999999999916,1.05434,0.790911097431,1.32062943359,1.05434,,,0.0,,,5.17119133226,F,F,3.54e+20,1.8,0.3,8.0,1.49487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src7.html,0.9997,2.24775,,,,16.7712,2.24775,,,,,,,,,,,4536.0,2665.52631579
acisf10476,fullrun,9903.54882812,9903.54885868,2,X104630.99+042028.2,chandra,ccd2,950.261962891,585.5,161.629142086,4.34117510258,14.6947631836,4.5826625824,0.00148378754966,0.000462729338324,3.95153318017,0.999754497853,3.91547411197,,,2.69399091336,,,14.9316902161,,,9.90511851644,F,F,3.44e+20,1.8,0.3,8.0,2.02225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10476_pi14-548_pass1_cl_src2.html,0.9997,6.30523681641,,,,,,,,,,,,,,,,3777.46428571,3365.82142857
acisf10476,fullrun,9903.54882812,9903.54885868,3,X104653.77+042045.1,chandra,ccd2,257.764648438,619.941162109,161.724055989,4.34585587264,17.0289745331,5.83118581772,0.00171948201023,0.00058879761491,4.5792203012,0.999951842001,7.36278537701,,,2.48853632531,,,132.709213257,,,15.462853796,A,F,3.42e+20,1.8,0.3,8.0,2.81819e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf10476_pi14-548_pass1_cl_src3.html,0.9997,16.9710254669,,,,,,,,,,,,,,,,3424.68656716,3961.68656716
acisf10476,fullrun,9903.54882812,9903.54885868,4,X104653.17+042057.0,chandra,ccd2,276.115478516,644.192382812,161.721542006,4.3491710072,13.7414770126,5.0992026329,0.00138753058854,0.000514886400197,3.69518730459,0.999471236688,5.92781709933,,,3.35854161194,,,92.721496582,,,15.2907720999,A,F,3.41e+20,1.8,0.3,8.0,2.28746e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf10476_pi14-548_pass1_cl_src4.html,0.9997,12.2585229874,,,,,,,,,,,,,,,,3423.69444444,3946.125
acisf10476,fullrun,9903.54882812,9903.54885868,5,X104626.09+041838.0,chandra,ccd2,1099.38891602,361.426025391,161.608697129,4.31055584017,21.5712203979,5.19622898102,0.00217813043855,0.000524683506228,5.80066463639,0.999999508377,3.44901214322,,,2.16525146615,,,179.349594116,,,9.33505461885,A,T,3.47e+20,1.8,0.3,8.0,2.92904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10476_pi14-548_pass1_cl_src5.html,0.9997,5.42877960205,,,,,,,,,,,,,,,,4045.85185185,3340.81481481
acisf10476,fullrun,9906.6484375,9906.64882935,4,X104559.70+042028.5,chandra,ccd7,322.217993902,709.366323171,161.498736068,4.34124173185,11.8063,3.56215187773,0.00119175457362,0.000359571651763,6.81364945832,0.999999323039,0.889333,0.622372168945,1.4784879375,0.266268,0.177198837891,0.605844325,322.874,309.197103238,339.526963477,2.83046069008,F,F,3.47e+20,1.8,0.3,8.0,9.14751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src4.html,0.9997,0.882626,,,,11.8063,0.882626,,,,,,,,,,,4225.33333333,2529.5
acisf10476,fullrun,9906.6484375,9906.64882935,11,X104604.18+042429.8,chandra,ccd6,679.094611179,293.978989837,161.517397581,4.40829110176,11.6352,3.41104089685,0.00117448423591,0.000344318426963,6.33082198035,0.999999417521,0.67366,0.536932158203,0.892424546875,0.67366,,,0.0,,,3.54077203149,F,F,3.41e+20,1.8,0.3,8.0,1.27352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.6352,0.0,,,,,,,,,,,3730.5,2416.75
acisf10476,fullrun,9906.6484375,9906.64882935,7,X104608.99+042247.4,chandra,ccd6,532.166748047,85.3334960938,161.537466093,4.37984294207,5.77852773666,2.44949507713,0.000583297980484,0.00024725770345,3.14415140344,0.997413254589,0.775975697082,,,0.492000009399,,,167.3177948,,,4.19320029701,A,F,3.43e+20,1.8,0.3,8.0,6.78832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src7.html,0.9997,0.22147205472,,,,,,,,,,,,,,,,3847.33333333,2646.33333333
acisf10476,fullrun,9906.6484375,9906.64882935,5,X104551.83+042909.5,chandra,ccd6,1053.83349609,861.833496094,161.46596265,4.48596772557,5.43342781067,2.44950342178,0.000548462790903,0.000247258547461,2.95637928119,0.992031222228,0.492000009399,,,0.492000009399,,,32.6124305725,,,6.55923638467,F,T,3.31e+20,1.8,0.3,8.0,6.63313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src5.html,0.9997,0.566572010517,,,,,,,,,,,,,,,,3392.0,1811.0
acisf10476,fullrun,9906.6484375,9906.64882935,4,X104550.77+042809.3,chandra,ccd6,1086.10009766,739.5,161.461539463,4.4692488662,4.90710735321,2.23607039452,0.000495334796142,0.000225714131375,2.67000335978,0.992031222228,0.492000009399,,,0.492000009399,,,2.95181870058e-08,,,5.56673043145,F,F,3.37e+20,1.8,0.3,8.0,5.76576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src4.html,0.9997,0.0928925052285,,,,,,,,,,,,,,,,3525.0,1845.0
acisf10476,fullrun,9906.6484375,9906.64882935,8,X104558.16+042445.1,chandra,ccd6,861.5,324.5,161.492326495,4.41253188776,4.82476806641,2.23607254028,0.000487023266032,0.000225714335102,2.62520177779,0.992031222228,0.550369573617,,,0.492000009399,,,142.018127441,,,2.6169244165,F,F,3.41e+20,1.8,0.3,8.0,5.19287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src8.html,0.9997,0.17523175478,,,,,,,,,,,,,,,,3794.2,2245.6
acisf10476,fullrun,9906.6484375,9906.64882935,9,X104559.89+042750.6,chandra,ccd6,809.0,701.5,161.499525025,4.46405487612,3.78962063789,2.00000596046,0.000382533064112,0.000201885224669,2.06196830579,0.977690820704,0.492000009399,,,0.492000009399,,,100.90070343,,,5.5839306802,F,F,3.34e+20,1.8,0.3,8.0,4.33998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src9.html,0.9997,0.210379287601,,,,,,,,,,,,,,,,3441.4,2115.8
acisf10476,fullrun,9906.6484375,9906.64882935,6,X104603.93+042959.0,chandra,ccd6,686.0,962.5,161.516388476,4.49972381806,3.70832967758,2.00000858307,0.00037432735553,0.000201885486604,2.01773712813,0.977690820704,0.492000009399,,,0.492000009399,,,180.0,,,7.94321131411,F,F,3.29e+20,1.8,0.3,8.0,4.87771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10476_pi14-548_pass1_cl_src6.html,0.9997,0.291670411825,,,,,,,,,,,,,,,,3129.0,2082.0
acisf10476,fullrun,9906.6484375,9906.64882935,5,X104546.59+042146.9,chandra,ccd7,720.25,868.25,161.444112642,4.36302444221,3.43347287178,2.00001716614,0.00034658270306,0.000201886359719,1.98152516647,0.966370510061,0.492000009399,,,0.492000009399,,,45.0,,,1.61802283823,F,T,3.5e+20,1.8,0.3,8.0,2.58559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10476_pi14-548_pass1_cl_src5.html,0.9997,0.56652712822,,,,,,,,,,,,,,,,4262.75,2093.0
