fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412600101,fullrun,72641.8046875,72641.4598899,1,X185635.83-375435.9,xmm,mos2,310.803895862,317.569448276,284.149309518,-37.90996315,26616.3,186.573926367,0.366407054683,0.00256842622156,821.175749587,1.0,5.241112015,5.17740465902,5.29338471734,5.241112015,,,0.0,,,1.67079077901,F,T,7.215967,1.8,0.3,8.0,2.71094e-12,1.0,powerlaw,1.32038e+21,1.25340842255e+21,1.38579529363e+21,8.95381,8.82515863636,9.07983914501,630.177,78,,dsxf,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src1.html,0.9998,8193.53,,,,26616.3,8193.53,,,,,,,,,,,151.750479468,48.3946299639
xmm0412600101,fullrun,72647.1171875,72633.477917,1,X185635.83-375436.4,xmm,mos1,310.820595402,317.45562069,284.149283917,-37.9101006912,26567.5,186.115636098,0.365774191588,0.00256239000039,550.344273357,1.0,5.22063,5.1605733668,5.269283475,5.22063,,,0.0,,,1.64242006062,F,T,7.215966,1.8,0.3,8.0,2.44918e-12,1.0,powerlaw,1.25782e+21,1.19513065121e+21,1.32218330672e+21,8.86762,8.74431351578,8.99519839435,616.607,79,,dsxf,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src1.html,0.9998,8071.53,,,,26567.5,8071.53,,,,,,,,,,,260.591305571,-296.546145189
xmm0412600101,fullrun,72641.8046875,72641.4598899,2,X185716.74-375548.0,xmm,mos2,199.531027586,300.912303448,284.319767095,-37.9299949383,347.289,27.4199015316,0.0047808588888,0.000377468563551,10.7146862974,1.0,5.68369,5.1616196875,6.42619,5.68369,,,0.0,,,7.17320134573,F,F,7.348698,1.8,0.3,8.0,1.08041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src2.html,0.9998,404.562,,,,347.289,404.562,,,,,,,,,,,9795.03044496,-1532.31147541
xmm0412600101,fullrun,72647.1171875,72633.477917,6,X185709.33-375820.5,xmm,mos1,219.749557495,265.828399658,284.288856948,-37.9723565672,335.879333496,24.1047000885,0.008096922189,0.000581083353609,6.9577215669,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,6.17527331903,F,F,7.341412,1.8,0.3,8.0,1.34876e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src6.html,0.9998,33.9979400635,,,,,,,,,,,,,,,,-4292.60550459,-8182.73211009
xmm0412600101,fullrun,72647.1171875,72633.477917,4,X185602.78-374549.3,xmm,mos1,400.922424316,438.25378418,284.011596548,-37.7636826601,573.011657715,30.3594017029,0.00788760352645,0.000417902359766,11.8699043715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.568268911,F,F,7.061601,1.8,0.3,8.0,1.49124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src4.html,0.9998,35.5169487,,,,,,,,,,,,,,,,10854.4175036,7426.67862267
xmm0412600101,fullrun,72641.8046875,72641.4598899,3,X185602.91-374550.1,xmm,mos2,400.583570115,438.354137931,284.01212057,-37.7639140335,341.462,30.2915829893,0.00470065523149,0.000417001856865,10.5349095782,1.0,5.3733128,4.66495741133,5.9859444875,5.3733128,,,0.0,,,12.5673632667,F,F,7.061583,1.8,0.3,8.0,1.233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src3.html,0.9998,576.118,,,,341.462,576.118,,,,,,,,,,,-7525.58612975,10662.7583893
xmm0412600101,fullrun,72641.8046875,72641.4598899,7,X185651.65-380344.4,xmm,mos2,267.839874268,191.321090698,284.215200671,-38.0623393403,274.134063721,21.4283752441,0.0070846923627,0.00055379269179,8.45768364735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07649264571,F,F,7.319934,1.8,0.3,8.0,1.27881e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src7.html,0.9998,31.3838653564,,,,,,,,,,,,,,,,3728.60907127,-10972.987041
xmm0412600101,fullrun,72641.8046875,72641.4598899,4,X185709.39-375820.9,xmm,mos2,219.568511963,265.762359619,284.289134653,-37.9724707885,287.459106445,22.2787342072,0.0065610865131,0.000508499098942,8.86879270262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18923215984,F,F,7.341657,1.8,0.3,8.0,1.06982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src4.html,0.9998,33.6863594055,,,,,,,,,,,,,,,,8008.88198758,-4569.27122153
xmm0412600101,fullrun,72647.1171875,72633.477917,3,X185531.61-380038.4,xmm,mos1,485.269317627,234.031356812,283.881713325,-38.010666609,420.425292969,26.5367794037,0.00578722610401,0.000365283309662,8.70908637846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3275952866,F,F,7.056484,1.8,0.3,8.0,1.39087e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src3.html,0.9998,27.3097038269,,,,,,,,,,,,,,,,-6869.08587786,14884.0
xmm0412600101,fullrun,72647.1171875,72633.477917,2,X185716.71-375547.0,xmm,mos1,199.615768433,301.029510498,284.319630573,-37.9297087858,358.489044189,24.2928905487,0.00493466304057,0.000334395795583,7.42608045661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16698772023,F,F,7.348582,1.8,0.3,8.0,9.43102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src2.html,0.9998,27.9611492157,,,,,,,,,,,,,,,,-1253.67027027,-9952.91711712
xmm0412600101,fullrun,72647.1171875,72633.477917,10,X185618.16-374424.1,xmm,mos1,359.035247803,457.923553467,284.075649954,-37.7400330545,348.688659668,24.5174446106,0.00479975907052,0.000337486820672,7.22306604057,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.3693178298,F,F,7.100103,1.8,0.3,8.0,9.58849e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src10.html,0.9998,27.4692325592,,,,,,,,,,,,,,,,12492.4177449,3778.99630314
xmm0412600101,fullrun,72641.8046875,72641.4598899,9,X185618.18-374423.5,xmm,mos2,358.972930908,458.061981201,284.075745396,-37.7398733689,327.259368896,24.6083202362,0.00450511066327,0.000338762512056,10.0967248477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3770971902,F,F,7.100115,1.8,0.3,8.0,1.04089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src9.html,0.9998,50.7601242065,,,,,,,,,,,,,,,,-3891.7119403,12324.6791045
xmm0412600101,fullrun,72647.1171875,72633.477917,13,X185630.27-374613.9,xmm,mos1,326.001556396,432.894317627,284.126107601,-37.7705219085,146.598770142,16.7357845306,0.00381900696084,0.000435979600297,3.03678530643,0.998732470502,10.8749996871,,,10.8749996871,,,0.0,,,9.95091202814,F,F,7.148371,1.8,0.3,8.0,6.42457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src13.html,0.9998,35.0790481567,,,,,,,,,,,,,,,,10305.9455959,920.453367876
xmm0412600101,fullrun,72641.8046875,72641.4598899,14,X185630.41-374614.3,xmm,mos2,325.622359395,432.863970287,284.126693524,-37.7706435911,76.0995,26.3125350356,0.00104760424118,0.000362224762311,2.34784939889,0.989841360617,6.58618021703,,,2.13431336492,,,9.73247721521,,,9.9417875525,A,F,7.148749,1.8,0.3,8.0,3.57185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src14.html,0.9998,616.25,,,,76.0995,616.25,,,,,,,,,,,-996.416666667,10090.8083333
xmm0412600101,fullrun,72494.03125,72493.2962416,3,X185635.80-375435.6,xmm,pn,310.897416552,317.626965517,284.149166284,-37.9098936537,117521.0,378.313362175,1.6211316736,0.00521860581486,983.045819244,1.0,5.93041362593,5.90563945601,5.95683940718,5.93041362593,,,0.0,,,1.67302099152,F,F,7.215896,1.8,0.3,8.0,1.71915e-12,1.0,powerlaw,1.20015e+21,1.16272452764e+21,1.23858072129e+21,8.63307,8.56188448248,8.70640460175,2358.15,268,,dsxf,fullrun_pn_xmm0412600101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,117521.0,25600.0,,,,,,,,,,,22.2854688267,-191.985113243
xmm0412600101,fullrun,72647.1171875,72633.477917,21,X185706.15-374958.9,xmm,mos1,228.260070801,380.997131348,284.275608267,-37.8330184557,119.970840454,15.9671621323,0.00307960156351,0.000409870408475,2.48518923548,0.993247114454,10.8749996871,,,10.8749996871,,,0.0,,,7.85579629187,F,F,7.281139,1.8,0.3,8.0,5.17953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src21.html,0.9998,34.7047462463,,,,,,,,,,,,,,,,5736.03664921,-7564.67015707
xmm0412600101,fullrun,72647.1171875,72633.477917,22,X185558.03-375607.1,xmm,mos1,413.617427586,296.494855172,283.991788137,-37.9352980676,92.7976,22.6547037059,0.00127761462834,0.000311904411917,1.92229708257,0.972516670623,5.75754,4.498086875,7.47254,5.75754,,,0.0,,,8.36513351954,F,F,7.109458,1.8,0.3,8.0,2.10349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src22.html,0.9998,420.438,,,,92.7976,420.438,,,,,,,,,,,-1491.86187845,8655.02762431
xmm0412600101,fullrun,72647.1171875,72633.477917,7,X185717.31-380205.7,xmm,mos1,198.131896973,213.985153198,284.322123993,-38.0349264186,188.114395142,18.8798675537,0.00258942684066,0.00025988460774,3.8967791513,0.999940685475,10.8749996871,,,10.8749996871,,,0.0,,,9.50638988736,F,F,7.388496,1.8,0.3,8.0,6.0864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src7.html,0.9998,29.801738739,,,,,,,,,,,,,,,,-8819.67454068,-10026.6089239
xmm0412600101,fullrun,72641.8046875,72641.4598899,22,X185544.79-375832.4,xmm,mos2,449.544777011,262.998255172,283.93661886,-37.9756777495,65.8841,18.9967391939,0.000906976658327,0.000261513764826,2.0326801698,0.978234803989,5.40841,3.97000257812,7.4096725,5.40841,,,0.0,,,11.2891519785,F,F,7.083351,1.8,0.3,8.0,2.17738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src22.html,0.9998,294.992,,,,65.8841,294.992,,,,,,,,,,,-11984.1304348,-4516.13043478
xmm0412600101,fullrun,72641.8046875,72641.4598899,6,X185717.16-380204.8,xmm,mos2,198.550308228,214.149841309,284.321481567,-38.034672701,175.787368774,17.5273551941,0.00241992017586,0.000241284688197,5.42345571402,0.999999939238,10.8749996871,,,10.8749996871,,,0.0,,,9.4755003012,F,F,7.387933,1.8,0.3,8.0,5.49704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src6.html,0.9998,29.3497924805,,,,,,,,,,,,,,,,9777.19047619,-9083.42577031
xmm0412600101,fullrun,72641.8046875,72641.4598899,19,X185557.94-375605.0,xmm,mos2,413.861863448,296.974395402,283.991415031,-37.9347180504,64.3038,21.4274310173,0.000885222188237,0.000294975372737,1.98392418053,0.974891209036,3.91087,3.0290340625,5.22337,3.91087,,,0.0,,,8.37789428909,F,F,7.109129,1.8,0.3,8.0,1.77436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src19.html,0.9998,394.831,,,,64.3038,394.831,,,,,,,,,,,-8844.88118812,-1611.56435644
xmm0412600101,fullrun,72647.1171875,72633.477917,8,X185527.58-375842.2,xmm,mos1,496.314727783,260.150543213,283.864907087,-37.9783975883,149.184570312,17.0055828094,0.00205355113992,0.000234084757494,3.09035001203,0.998892243575,10.8749996871,,,10.8749996871,,,0.0,,,14.6122162353,F,F,7.032356,1.8,0.3,8.0,5.64452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src8.html,0.9998,28.4847145081,,,,,,,,,,,,,,,,-4590.12408759,15789.4087591
xmm0412600101,fullrun,72641.8046875,72641.4598899,30,X185659.88-380225.8,xmm,mos2,245.48162069,209.515432184,284.249495998,-38.0405018684,70.0982,19.8681705247,0.000964988193464,0.00027350987589,2.16269511276,0.983799721673,7.20409,4.97045598145,9.9013084375,7.20409,,,0.0,,,7.49982261435,F,F,7.337405,1.8,0.3,8.0,1.84494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src30.html,0.9998,324.646,,,,70.0982,324.646,,,,,,,,,,,5688.28235294,-9410.54705882
xmm0412600101,fullrun,72641.8046875,72641.4598899,18,X185630.77-375435.8,xmm,mos2,324.572296143,320.432647705,284.128216633,-37.9099517042,70.0894317627,17.7417068481,0.00186893122736,0.000473081774544,2.16242459192,0.983799721673,10.8749996871,,,10.8749996871,,,0.0,,,2.47657763945,F,F,7.200711,1.8,0.3,8.0,4.43512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src18.html,0.9998,46.36145401,,,,,,,,,,,,,,,,-783.986863711,265.389162562
xmm0412600101,fullrun,72647.1171875,72633.477917,9,X185732.38-380120.8,xmm,mos1,157.177474976,224.222457886,284.384916458,-38.0224306182,135.417419434,16.1956787109,0.00186404395214,0.000222936288981,2.80516425324,0.997243165165,10.8749996871,,,10.8749996871,,,0.0,,,11.568680777,F,F,7.430098,1.8,0.3,8.0,5.63168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src9.html,0.9998,26.9638652802,,,,,,,,,,,,,,,,-7958.69172932,-13583.612782
xmm0412600101,fullrun,72494.03125,72493.2962416,5,X185626.74-375545.5,xmm,pn,335.548827586,301.547793103,284.111397246,-37.9293105048,352.327,57.7554932452,0.00486012826536,0.000796700523096,2.94716335256,0.998362189553,15.1867,15.1467391217,30.3734,15.1867,,,0.0,,,2.32958300661,T,F,7.200825,1.8,0.3,8.0,1.10521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0412600101_pi300-10000_pass1_cl_src5.html,0.9998,2983.37,,,,352.327,2983.37,,,,,,,,,,,2112.24834923,1126.72157007
xmm0412600101,fullrun,72641.8046875,72641.4598899,5,X185527.58-375839.2,xmm,mos2,496.300262451,261.136627197,283.864932761,-37.9775499962,130.302200317,16.0801944733,0.00179376325902,0.00022136281639,4.02013078521,0.999958433113,10.8749996871,,,10.8749996871,,,0.0,,,14.5977738638,F,F,7.032065,1.8,0.3,8.0,4.66393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src5.html,0.9998,30.3611869812,,,,,,,,,,,,,,,,-16037.4341637,-4617.58718861
xmm0412600101,fullrun,72647.1171875,72633.477917,5,X185746.05-375209.4,xmm,mos1,119.683883667,350.896240234,284.441856079,-37.869291359,128.774291992,15.8138780594,0.00177260016609,0.000217680737676,2.66755224065,0.996015298636,10.8749996871,,,10.8749996871,,,0.0,,,13.5061463609,F,F,7.416634,1.8,0.3,8.0,6.48609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src5.html,0.9998,24.8732089996,,,,,,,,,,,,,,,,3043.98418972,-16888.8577075
xmm0412600101,fullrun,72641.8046875,72641.4598899,25,X185614.42-380052.5,xmm,mos2,368.965393066,230.918197632,284.060073866,-38.014573731,89.6050109863,13.9251117706,0.00175772991497,0.000273160898359,2.76452632648,0.99694225572,10.8749996871,,,10.8749996871,,,0.0,,,7.07870477013,F,F,7.188751,1.8,0.3,8.0,2.49639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src25.html,0.9998,33.1114730835,,,,,,,,,,,,,,,,-5045.04153355,-7451.00319489
xmm0412600101,fullrun,72641.8046875,72641.4598899,8,X185700.94-380743.9,xmm,mos2,242.672561646,136.315567017,284.253902569,-38.128864821,126.53427887,15.5699510574,0.00174189338238,0.000214338714799,3.90388150491,0.999940001949,10.8749996871,,,10.8749996871,,,0.0,,,12.4296653688,F,F,7.372416,1.8,0.3,8.0,5.15855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src8.html,0.9998,27.2664375305,,,,,,,,,,,,,,,,5851.88686131,-15748.0729927
xmm0412600101,fullrun,72641.8046875,72641.4598899,34,X185622.75-380851.4,xmm,mos2,346.241210938,121.059181213,284.094792894,-38.1475981443,116.297096252,15.2848310471,0.00160096650617,0.000210413702039,3.5880402306,0.999783387967,10.8749996871,,,10.8749996871,,,0.0,,,13.3187198421,F,F,7.262572,1.8,0.3,8.0,4.74444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src34.html,0.9998,24.5955066681,,,,,,,,,,,,,,,,-3164.5093633,-16939.4082397
xmm0412600101,fullrun,72641.8046875,72641.4598899,29,X185644.63-380218.1,xmm,mos2,286.903153932,211.319661144,284.185944814,-38.0383483952,121.08,21.9452500555,0.00166681042073,0.000302102506426,3.73560411327,0.999877681356,15.7051306289,,,6.58287010108,,,19.0930127988,,,6.37039161307,A,F,7.289681,1.8,0.3,8.0,2.63654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src29.html,0.9998,360.514,,,,121.08,360.514,,,,,,,,,,,2118.05940594,-9225.02970297
xmm0412600101,fullrun,72647.1171875,72633.477917,11,X185726.97-374910.8,xmm,mos1,171.537017822,391.940032959,284.362354739,-37.8196528714,104.175056458,14.9971065521,0.00143398747935,0.000206437738106,2.15798045537,0.983978372372,10.8749996871,,,10.8749996871,,,0.0,,,11.4279884466,F,F,7.340145,1.8,0.3,8.0,3.67425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412600101_pi300-10000_pass1_cl_src11.html,0.9998,33.762172699,,,,,,,,,,,,,,,,6613.01597444,-12481.0
xmm0412600101,fullrun,72641.8046875,72641.4598899,33,X185554.71-380619.1,xmm,mos2,422.343139648,156.175491333,283.977973176,-38.1053082196,88.201423645,14.766503334,0.00121419648127,0.000203278310576,2.72122234031,0.996335083509,10.8749996871,,,10.8749996871,,,0.0,,,13.6775544996,F,F,7.161589,1.8,0.3,8.0,3.2142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src33.html,0.9998,29.107793808,,,,,,,,,,,,,,,,-9711.27208481,-13801.7844523
xmm0412600101,fullrun,72641.8046875,72641.4598899,32,X185555.45-380448.7,xmm,mos2,420.389923096,176.526092529,283.98103661,-38.0802081076,78.5330734253,13.5351610184,0.00108110025299,0.000186327433309,2.42293088962,0.992041574622,10.8749996871,,,10.8749996871,,,0.0,,,12.5017380302,F,F,7.154689,1.8,0.3,8.0,2.46121e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src32.html,0.9998,30.2744445801,,,,,,,,,,,,,,,,-9524.31893688,-12036.2591362
xmm0412600101,fullrun,72641.8046875,72641.4598899,10,X185640.88-374105.1,xmm,mos2,297.06652832,503.699645996,284.170335831,-37.6847454984,75.7532730103,13.5252494812,0.00104283302619,0.000186190989326,2.33716747812,0.989841360617,10.8749996871,,,10.8749996871,,,0.0,,,14.881889835,F,F,7.149669,1.8,0.3,8.0,3.49563e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src10.html,0.9998,33.9004554749,,,,,,,,,,,,,,,,1562.20454545,16174.0454545
xmm0412600101,fullrun,72641.8046875,72641.4598899,13,X185644.87-374555.8,xmm,mos2,286.204986572,437.294830322,284.186940154,-37.7655036101,72.4851379395,12.8742485046,0.000997843297689,0.000177229194126,2.23633778855,0.987125468524,10.8749996871,,,10.8749996871,,,0.0,,,10.1061923481,F,F,7.191325,1.8,0.3,8.0,2.08213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412600101_pi300-10000_pass1_cl_src13.html,0.9998,26.6576461792,,,,,,,,,,,,,,,,2424.5703125,10445.5585938
