fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502690201,fullrun,74182.953125,61146.4167411,1,X115517.96+232416.6,xmm,pn,299.011354023,275.379027586,178.824826798,23.4046107885,81455.7,391.702182787,1.33214122378,0.00640596821505,1100.75056599,1.0,22.7378,22.452096875,23.1353,22.7378,,,0.0,,,1.63008783522,T,T,6.78247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src1.html,0.9998,71974.9,,,,81455.7,71974.9,,,,,,,,,,,-183.982322557,-188.769864567
xmm0502690201,fullrun,66251.3046875,65029.6069008,1,X115517.98+232417.2,xmm,mos2,298.940522299,275.526110345,178.824920058,23.4047885283,12283.4,185.32188214,0.188889973131,0.00284981726054,259.004864447,1.0,14.4871,14.4471391217,28.9742,14.4871,,,0.0,,,1.62996570215,T,T,6.782765,1.8,0.3,8.0,1.75262e-12,1.0,powerlaw,5.90733e+20,5.47283129825e+20,6.34914764526e+20,1.74706,1.72906381693,1.76523724282,822.896,538,,dscxf,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src1.html,0.9998,22060.8,,,,12283.4,22060.8,,,,,,,,,,,414.014032187,87.3487236836
xmm0502690201,fullrun,66399.671875,64997.02596,1,X115517.99+232416.1,xmm,mos1,298.922655172,275.258114943,178.824943565,23.4044646887,12066.1,184.556495415,0.185641497787,0.00283947126538,183.633290389,1.0,14.4859,14.4659097656,28.9718,14.4859,,,0.0,,,1.62876709858,T,T,6.782721,1.8,0.3,8.0,1.68916e-12,1.0,powerlaw,5.25618e+20,4.82618734169e+20,5.69393172425e+20,1.73019,1.71215165366,1.74840351048,860.321,530,,dsxf,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src1.html,0.9998,21995.0,,,,12066.1,21995.0,,,,,,,,,,,345.052027784,-539.514252367
xmm0502690201,fullrun,74182.953125,61146.4167411,2,X115535.89+232723.3,xmm,pn,242.272602299,318.314204598,178.899561705,23.4564733555,5506.82,90.7942178776,0.0900596292212,0.00148486669212,74.416342034,1.0,5.6291,5.4941,5.7641,5.6291,,,0.0,,,4.30551022926,F,F,6.864148,1.8,0.3,8.0,3.12606e-13,1.0,powerlaw,2.91356e+14,0.0,3.22555974707e+19,1.69421,1.65453452863,1.73971998454,560.15,439,,dsxf,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src2.html,0.9998,2736.77,,,,5506.82,2736.77,,,,,,,,,,,2588.9651256,5126.10823089
xmm0502690201,fullrun,66399.671875,64997.02596,2,X115535.87+232724.2,xmm,mos1,242.359283447,318.223297119,178.899442263,23.4567298453,3035.2644043,66.8159255981,0.0570273809135,0.00125535600819,46.1935165266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31127623297,F,F,6.864241,1.8,0.3,8.0,5.89336e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src2.html,0.9998,58.8303909302,,,,,,,,,,,,,,,,-5022.11646998,2284.45869677
xmm0502690201,fullrun,66251.3046875,65029.6069008,2,X115535.89+232723.5,xmm,mos2,242.295691954,318.370289655,178.899531334,23.4565411467,2123.15,55.8028852301,0.0326489102409,0.000858113365075,44.7682382687,1.0,5.151,4.93608132324,5.31874140625,5.151,,,0.0,,,4.31200434078,F,F,6.864258,1.8,0.3,8.0,3.87708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src2.html,0.9998,990.812,,,,2123.15,990.812,,,,,,,,,,,-2498.74702589,-5254.52519244
xmm0502690201,fullrun,66399.671875,64997.02596,23,X115532.53+231939.5,xmm,mos1,252.863006592,212.887542725,178.885548354,23.3276286666,1204.55700684,42.9826087952,0.0274864118546,0.000980806769803,18.3320846526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02750432948,F,F,6.80935,1.8,0.3,8.0,3.09157e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src23.html,0.9998,52.2223243713,,,,,,,,,,,,,,,,3639.45674239,5343.93185114
xmm0502690201,fullrun,66251.3046875,65029.6069008,8,X115447.43+232614.3,xmm,mos2,395.590648276,302.475510345,178.697632779,23.4373002507,763.375,34.7328230929,0.0117388868901,0.000534107983181,16.0963445298,1.0,6.26397,5.8321340625,6.724595,6.26397,,,0.0,,,7.06551418087,F,T,6.682636,1.8,0.3,8.0,2.27958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src8.html,0.9998,442.994,,,,763.375,442.994,,,,,,,,,,,8998.19124424,1621.27419355
xmm0502690201,fullrun,66399.671875,64997.02596,10,X115447.42+232613.6,xmm,mos1,395.636047363,302.166046143,178.697567537,23.4371143098,958.435241699,38.110206604,0.0263970401138,0.00104962405749,14.5863714919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.05213241573,F,F,6.682803,1.8,0.3,8.0,4.48891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src10.html,0.9998,28.3304443359,,,,,,,,,,,,,,,,1897.22156281,-9134.60237389
xmm0502690201,fullrun,66251.3046875,65029.6069008,13,X115521.67+232341.2,xmm,mos2,287.258605957,266.799621582,178.840294692,23.3947754469,1363.46142578,49.4551124573,0.023043576628,0.00083583057858,28.7496248402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.43265346533,F,F,6.792588,1.8,0.3,8.0,2.09529e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src13.html,0.9998,172.700759888,,,,,,,,,,,,,,,,-353.765679971,401.299830159
xmm0502690201,fullrun,66251.3046875,65029.6069008,18,X115532.59+231940.4,xmm,mos2,252.669235229,211.872131348,178.885803457,23.3278918593,1140.87097168,41.8037071228,0.0230207759887,0.000843525631353,24.0561352208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09911718989,F,F,6.809659,1.8,0.3,8.0,2.81067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src18.html,0.9998,51.706741333,,,,,,,,,,,,,,,,-5507.03201423,3500.83325923
xmm0502690201,fullrun,66399.671875,64997.02596,22,X115449.48+232059.2,xmm,mos1,389.164718851,230.030717931,178.706174668,23.3497696921,681.531,33.8362231935,0.0104855709973,0.000520581045581,10.3721815692,1.0,7.31151,6.7699084375,7.89901,7.31151,,,0.0,,,8.24690102122,F,F,6.66129,1.8,0.3,8.0,1.88499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src22.html,0.9998,463.359,,,,681.531,463.359,,,,,,,,,,,7343.85083532,-5965.50477327
xmm0502690201,fullrun,66251.3046875,65029.6069008,9,X115524.07+232443.2,xmm,mos2,279.664154053,280.990966797,178.850296508,23.4119975898,1203.47436523,46.1458930969,0.0194000992924,0.00074387533823,25.3761755566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85799118895,F,F,6.806944,1.8,0.3,8.0,1.85581e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src9.html,0.9998,163.254684448,,,,,,,,,,,,,,,,-554.913125336,-700.164712211
xmm0502690201,fullrun,66251.3046875,65029.6069008,14,X115522.56+232305.5,xmm,mos2,284.438988506,259.030344828,178.844010954,23.3848550483,835.94,70.6449573572,0.0128547595419,0.00108635062286,17.6264329408,1.0,32.1748,31.2824006749,32.6258,32.1748,,,0.0,,,2.78939532647,T,F,6.786803,1.8,0.3,8.0,1.1179e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src14.html,0.9998,4154.77,,,,835.94,4154.77,,,,,,,,,,,-562.66863387,697.798330951
xmm0502690201,fullrun,66399.671875,64997.02596,11,X115524.23+232442.7,xmm,mos1,279.170510575,281.385124138,178.850951939,23.411866116,276.855,76.3221134403,0.00425950735713,0.0011742414033,4.21344051605,0.999985064129,3.89505,3.3403625,4.60505,3.89505,,,0.0,,,1.85873841377,F,F,6.807106,1.8,0.3,8.0,5.62245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src11.html,0.9998,5548.21,,,,276.855,5548.21,,,,,,,,,,,-772.526048285,778.707750953
xmm0502690201,fullrun,66399.671875,64997.02596,20,X115516.73+232253.3,xmm,mos1,302.905090332,255.623519897,178.81969564,23.3814835847,995.724304199,44.2498855591,0.0164139568806,0.000729434541427,15.1538716156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.12081972602,F,F,6.770345,1.8,0.3,8.0,1.65618e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src20.html,0.9998,166.934066772,,,,,,,,,,,,,,,,2053.08851723,-120.81929431
xmm0502690201,fullrun,74182.953125,61146.4167411,3,X115606.87+233108.3,xmm,pn,144.34942627,370.96572876,179.028634985,23.518982471,1178.53808594,41.9699745178,0.0158869125087,0.000565763059434,15.9261594356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3470197525,F,F,6.996566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src3.html,0.9998,67.7574615479,,,,,,,,,,,,,,,,8227.23002049,12763.6331967
xmm0502690201,fullrun,74182.953125,61146.4167411,4,X115504.12+233118.9,xmm,pn,342.764801025,372.078857422,178.767160897,23.5219178001,1471.85632324,46.2112808228,0.0198408968805,0.000622936656955,19.889911705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23168246187,F,F,6.77066,1.8,0.3,8.0,8.27899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src4.html,0.9998,84.6466903687,,,,,,,,,,,,,,,,-7222.38905502,5594.7541866
xmm0502690201,fullrun,66399.671875,64997.02596,6,X115517.74+232816.6,xmm,mos1,299.688367816,330.54091954,178.823934582,23.4712647289,483.866,47.571693264,0.00744443413247,0.000731905810852,7.36392916414,1.0,4.57186,4.22123051172,4.987420875,4.57186,,,0.0,,,2.33327828441,F,F,6.803355,1.8,0.3,8.0,1.24203e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src6.html,0.9998,1779.2,,,,483.866,1779.2,,,,,,,,,,,-3877.50574713,-2654.75041051
xmm0502690201,fullrun,66251.3046875,65029.6069008,6,X115517.79+232816.7,xmm,mos2,299.535213793,330.58188046,178.824136313,23.4713142177,532.387,40.9189076101,0.00818684450304,0.000629235375465,11.2257862455,1.0,5.19848,4.70843689648,5.666580875,5.19848,,,0.0,,,2.34367663238,F,F,6.803472,1.8,0.3,8.0,9.8707e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src6.html,0.9998,1141.97,,,,532.387,1141.97,,,,,,,,,,,2455.33700138,-4116.90233838
xmm0502690201,fullrun,66251.3046875,65029.6069008,3,X115504.21+233119.0,xmm,mos2,342.490498851,372.480958621,178.767527825,23.521931446,355.197,28.1601313917,0.00546208785449,0.00043303606634,7.4895998532,1.0,5.5101,4.90168992188,6.08272125,5.5101,,,0.0,,,6.24448205869,F,F,6.77069,1.8,0.3,8.0,1.05349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src3.html,0.9998,437.796,,,,355.197,437.796,,,,,,,,,,,7380.22706422,-5843.13761468
xmm0502690201,fullrun,66399.671875,64997.02596,12,X115550.34+232357.1,xmm,mos1,196.520858765,271.146270752,178.959761501,23.3991816419,461.027313232,27.6768531799,0.0128476954997,0.000771285733208,7.01634848776,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.64922176655,F,F,6.897482,1.8,0.3,8.0,1.96413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src12.html,0.9998,29.2872581482,,,,,,,,,,,,,,,,-3030.16083916,7637.46328671
xmm0502690201,fullrun,66251.3046875,65029.6069008,19,X115451.07+233454.5,xmm,mos2,383.991424561,421.898132324,178.712779883,23.5818094204,814.571350098,34.8590393066,0.0122951744715,0.000526163816261,17.1758586478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8900470229,F,T,6.742534,1.8,0.3,8.0,3.31951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src19.html,0.9998,25.3708457947,,,,,,,,,,,,,,,,12445.0,-8210.02093023
xmm0502690201,fullrun,66399.671875,64997.02596,3,X115504.13+233119.1,xmm,mos1,342.717407227,372.244812012,178.767223329,23.5219740212,450.71963501,26.9371109009,0.0120788831264,0.000721890479326,6.8594765185,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,6.24022541629,F,F,6.770732,1.8,0.3,8.0,2.03979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src3.html,0.9998,34.3877563477,,,,,,,,,,,,,,,,-5571.94788274,-7587.63355049
xmm0502690201,fullrun,66251.3046875,65029.6069008,12,X115550.28+232357.5,xmm,mos2,196.721343994,270.924835205,178.959497671,23.3993117793,560.485351562,29.9827423096,0.0119004612789,0.000636606302578,11.8182614346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.63935812232,F,F,6.897297,1.8,0.3,8.0,1.66874e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src12.html,0.9998,32.8003196716,,,,,,,,,,,,,,,,-7847.01097394,-3180.66255144
xmm0502690201,fullrun,66399.671875,64997.02596,4,X115606.92+233107.0,xmm,mos1,144.204040527,369.266174316,179.028825996,23.5186055414,751.900817871,32.2723655701,0.0113238634565,0.000486032003755,11.4431358295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3046271441,F,F,6.996608,1.8,0.3,8.0,2.86734e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src4.html,0.9998,26.4509563446,,,,,,,,,,,,,,,,-12681.3424479,8121.38411458
xmm0502690201,fullrun,66251.3046875,65029.6069008,17,X115449.31+232057.3,xmm,mos2,389.71963501,230.11164856,178.705439229,23.3492577377,716.268066406,34.0588035583,0.0108113805424,0.00051408502397,15.10305888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26655257117,F,F,6.660708,1.8,0.3,8.0,2.32019e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src17.html,0.9998,15.667596817,,,,,,,,,,,,,,,,5867.87002653,7132.40981432
xmm0502690201,fullrun,66399.671875,64997.02596,25,X115451.05+233459.3,xmm,mos1,384.050018311,423.022155762,178.712701509,23.5831418723,717.060852051,33.2505722046,0.0107991625832,0.000500764104184,10.912908369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9595318295,F,T,6.742888,1.8,0.3,8.0,3.1544e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src25.html,0.9998,23.9062843323,,,,,,,,,,,,,,,,-8008.80913978,-12723.030914
xmm0502690201,fullrun,66251.3046875,65029.6069008,16,X115520.53+232231.8,xmm,mos2,290.867218391,251.289218391,178.835547699,23.3755019678,207.957,57.170595589,0.00319787466356,0.000879145203742,4.38493207058,0.999992579489,16.757,16.6771172243,33.514,16.757,,,0.0,,,3.31814089686,T,F,6.779117,1.8,0.3,8.0,2.99418e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src16.html,0.9998,3060.52,,,,207.957,3060.52,,,,,,,,,,,-1042.23107623,1696.58081682
xmm0502690201,fullrun,66251.3046875,65029.6069008,4,X115606.81+233107.3,xmm,mos2,144.562505747,369.892751724,179.028358463,23.5186835208,461.225,28.6763840119,0.00709253560983,0.000440974090229,9.72528116029,1.0,5.97141,5.527113125,6.61766,5.97141,,,0.0,,,12.3067074366,F,F,6.996443,1.8,0.3,8.0,2.21416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src4.html,0.9998,361.11,,,,461.225,361.11,,,,,,,,,,,-8319.83918669,-12908.3918669
xmm0502690201,fullrun,66251.3046875,65029.6069008,15,X115542.31+232206.6,xmm,mos2,221.921644828,245.51214023,178.92630051,23.3684894344,309.565,29.064927318,0.00476036560631,0.000446948719508,6.52741430405,0.999999999914,4.93724,4.37958375,5.76724,4.93724,,,0.0,,,6.73510902328,F,F,6.858182,1.8,0.3,8.0,1.29507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src15.html,0.9998,535.205,,,,309.565,535.205,,,,,,,,,,,-6792.75271739,-256.570652174
xmm0502690201,fullrun,74182.953125,61146.4167411,5,X115446.76+232917.4,xmm,pn,397.674041748,344.845855713,178.694833015,23.4881710859,690.08807373,34.6012573242,0.00930251553302,0.000466431381694,9.32549640779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94258573213,F,F,6.696997,1.8,0.3,8.0,4.62108e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src5.html,0.9998,83.6049118042,,,,,,,,,,,,,,,,-10579.6526151,1405.73224044
xmm0502690201,fullrun,74182.953125,61146.4167411,6,X115517.90+232815.2,xmm,pn,299.207366943,331.171325684,178.824562761,23.4708859032,1656.89587402,63.0756492615,0.022335264427,0.000850271478883,22.3904413211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37391289874,F,F,6.803951,1.8,0.3,8.0,3.3667e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src6.html,0.9998,184.608276367,,,,,,,,,,,,,,,,-2280.37195301,3849.20367107
xmm0502690201,fullrun,74182.953125,61146.4167411,7,X115557.01+232630.7,xmm,pn,175.448104858,306.521697998,178.987558422,23.441870336,762.495178223,34.1260566711,0.0102785767633,0.000460025588542,10.3039688935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93592319597,F,F,6.935692,1.8,0.3,8.0,7.62037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src7.html,0.9998,78.7361297607,,,,,,,,,,,,,,,,8255.36434868,6689.18609207
xmm0502690201,fullrun,74182.953125,61146.4167411,8,X115447.38+232613.4,xmm,pn,395.757476807,302.14956665,178.69740767,23.4370502796,3201.03857422,69.6140594482,0.0431505951081,0.000938410463802,43.2571940618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06088393744,F,T,6.682643,1.8,0.3,8.0,1.8077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src8.html,0.9998,82.5918273926,,,,,,,,,,,,,,,,-8876.58531541,-1884.9753878
xmm0502690201,fullrun,74182.953125,61146.4167411,9,X115524.21+232443.2,xmm,pn,279.234567816,281.49808046,178.850867619,23.4120026055,752.15,124.303459324,0.0123007987264,0.00203288151851,10.1641694591,1.0,4.50574,4.00548771484,4.938390625,4.50574,,,0.0,,,1.80452086865,F,F,6.806757,1.8,0.3,8.0,3.79392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src9.html,0.9998,14699.2,,,,752.15,14699.2,,,,,,,,,,,1074.10929398,855.487435181
xmm0502690201,fullrun,74182.953125,61146.4167411,10,X115550.29+232358.1,xmm,pn,196.693649292,270.74407959,178.959534285,23.3994597303,1515.70153809,45.6985664368,0.040354847908,0.00121670309454,20.4824134582,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64472757923,F,F,6.897378,1.8,0.3,8.0,1.43227e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src10.html,0.9998,68.165763855,,,,,,,,,,,,,,,,7907.74877416,3143.85549466
xmm0502690201,fullrun,74182.953125,61146.4167411,11,X115520.17+232258.9,xmm,pn,291.992584229,256.859710693,178.83406134,23.3830359208,2326.44360352,66.6123962402,0.0466545075178,0.00133584521245,31.4383660483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05032845199,F,F,6.783299,1.8,0.3,8.0,1.15453e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src11.html,0.9998,445.062438965,,,,,,,,,,,,,,,,716.982507228,-1295.48634097
xmm0502690201,fullrun,74182.953125,61146.4167411,13,X115542.19+232207.8,xmm,pn,222.302734375,245.79347229,178.925793798,23.3688395603,1325.76428223,46.2553672791,0.028010006994,0.000977257499471,17.9156987667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.71073842591,F,F,6.857974,1.8,0.3,8.0,8.23664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src13.html,0.9998,85.4584503174,,,,,,,,,,,,,,,,6799.92188336,203.433921883
xmm0502690201,fullrun,74182.953125,61146.4167411,14,X115519.07+232232.4,xmm,pn,295.487365723,250.889358521,178.829460419,23.3756757523,1539.64697266,55.7253799438,0.0311802141368,0.00112852454185,20.8059997837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45381275905,F,F,6.776872,1.8,0.3,8.0,7.87508e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src14.html,0.9998,407.830200195,,,,,,,,,,,,,,,,797.856717552,-2009.3431621
xmm0502690201,fullrun,74182.953125,61146.4167411,15,X115449.39+232059.4,xmm,pn,389.462468966,230.076508046,178.705782772,23.3498247257,1609.48,52.5447428388,0.0263217457738,0.000859326840193,21.7496875106,1.0,5.62934,5.38243871094,5.92196375,5.62934,,,0.0,,,8.26170056628,F,F,6.661021,1.8,0.3,8.0,1.21293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src15.html,0.9998,1151.47,,,,1609.48,1151.47,,,,,,,,,,,-5618.49392034,-7299.67253669
xmm0502690201,fullrun,74182.953125,61146.4167411,16,X115532.55+231940.1,xmm,pn,252.801361084,211.834228516,178.88562955,23.3277994055,3116.75097656,69.2019958496,0.0665711164474,0.00147809495684,42.1181746828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.09707589812,F,F,6.809477,1.8,0.3,8.0,1.95621e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src16.html,0.9998,129.80531311,,,,,,,,,,,,,,,,5700.40558039,-3599.71774318
xmm0502690201,fullrun,66399.671875,64997.02596,9,X115557.03+232631.4,xmm,mos1,175.38949585,306.051849365,178.987635843,23.4420549385,333.259796143,23.2213592529,0.00884743593633,0.000616484438069,5.07186190402,0.999999724253,10.8749996871,,,10.8749996871,,,0.0,,,8.93799444343,F,F,6.93582,1.8,0.3,8.0,1.40258e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src9.html,0.9998,32.822467804,,,,,,,,,,,,,,,,-6551.92456897,8036.21336207
xmm0502690201,fullrun,66251.3046875,65029.6069008,10,X115512.10+232425.3,xmm,mos2,317.555511475,278.188079834,178.800404454,23.4070304699,464.873168945,35.6968612671,0.0084678446874,0.000650232133921,9.80220558701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.01901198913,F,F,6.762083,1.8,0.3,8.0,9.22249e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src10.html,0.9998,155.963058472,,,,,,,,,,,,,,,,1829.91791655,617.932642487
xmm0502690201,fullrun,66251.3046875,65029.6069008,11,X115509.07+232333.9,xmm,mos2,327.127195402,265.555586207,178.78781105,23.3927362487,300.683,63.9505512095,0.00462378840866,0.000983407167715,6.34013055476,0.999999999722,14.9233,13.7672647461,15.5016,14.9233,,,0.0,,,2.64449337682,T,F,6.75529,1.8,0.3,8.0,4.59001e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502690201_pi300-10000_pass1_cl_src11.html,0.9998,3788.99,,,,300.683,3788.99,,,,,,,,,,,2133.85688073,1915.90495413
xmm0502690201,fullrun,66399.671875,64997.02596,14,X115524.06+232307.9,xmm,mos1,279.690942529,259.586436782,178.850261731,23.3855261349,286.222,53.4070407343,0.0044036207688,0.000821685103793,4.35599635688,0.999991783597,16.4118,16.3986064453,16.4184,16.4118,,,0.0,,,3.05213241188,T,F,6.799362,1.8,0.3,8.0,3.991e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src14.html,0.9998,2566.09,,,,286.222,2566.09,,,,,,,,,,,949.058164584,1344.46000287
xmm0502690201,fullrun,66399.671875,64997.02596,13,X115512.32+232325.9,xmm,mos1,316.837158203,262.457550049,178.801353324,23.3905388678,311.77041626,27.7088012695,0.00551316980273,0.000489986618049,4.74481625246,0.999998670108,10.8749996871,,,10.8749996871,,,0.0,,,2.92982392126,F,F,6.757459,1.8,0.3,8.0,5.73549e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502690201_pi300-10000_pass1_cl_src13.html,0.9998,161.546630859,,,,,,,,,,,,,,,,2057.35843373,-1411.97100904
xmm0502690201,fullrun,74182.953125,61146.4167411,17,X115602.29+231854.7,xmm,pn,158.616836548,202.807876587,179.009549512,23.3151824729,385.151519775,25.8034076691,0.0051919140928,0.000347834732672,5.20474016411,0.999999871138,10.8749996871,,,10.8749996871,,,0.0,,,12.2811011695,F,F,6.912336,1.8,0.3,8.0,5.04558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src17.html,0.9998,79.145072937,,,,,,,,,,,,,,,,13454.2571885,-788.734824281
xmm0502690201,fullrun,74182.953125,61146.4167411,18,X115450.92+233457.7,xmm,pn,384.467987061,422.783752441,178.712150822,23.582696574,2132.61230469,56.3944549561,0.0287480103562,0.000760207737498,28.8190292567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9625039532,F,F,6.742268,1.8,0.3,8.0,1.79104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src18.html,0.9998,67.1095275879,,,,,,,,,,,,,,,,-12409.3396377,8003.96270645
xmm0502690201,fullrun,74182.953125,61146.4167411,19,X115516.80+233557.8,xmm,pn,302.680419922,436.282470703,178.819982175,23.599390368,411.225738525,27.4289512634,0.00554339940919,0.00036974736254,5.55709378758,0.999999980486,10.8749996871,,,10.8749996871,,,0.0,,,9.99854787842,F,T,6.841284,1.8,0.3,8.0,3.33605e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502690201_pi300-10000_pass1_cl_src19.html,0.9998,71.2889099121,,,,,,,,,,,,,,,,-6544.60620525,12149.4319809