fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06828,fullrun,3905.11694336,3905.11686152,5,X094951.13+580520.0,chandra,ccd6,341.079390244,811.338107927,147.46303661,58.0888806271,45.2601,6.72820215659,0.0115900444014,0.00172293392495,81.0249812596,1.0,1.13363657341,0.990507384935,1.38808846404,1.13363657341,,,0.0,,,4.6878660245,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06828_pi14-548_pass1_cl_src5.html,0.9997,0.00860426,,,,45.2601,0.00860426,,,,,,,,,,,3618.85106383,2479.53191489
acisf06828,fullrun,3905.11694336,3905.11686152,1,X095014.08+580136.6,chandra,ccd7,940.257939024,766.065148374,147.55864966,58.0268317443,25.4827,5.0480392233,0.00652552362717,0.00129268481058,29.0403277161,1.0,0.423601891466,0.332085551757,0.508103903966,0.423601891466,,,0.0,,,0.122213131276,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.4827,0.0,,,,,,,,,,,4126.40740741,2198.77777778
acisf06828,fullrun,3905.11694336,3905.11686152,9,X095018.15+580028.5,chandra,ccd7,874.494871951,627.581353659,147.575613248,58.0079043734,27.8639,5.27862671535,0.00713528398715,0.00135173111719,31.7539659239,1.0,0.385417,0.327281784668,0.438569196875,0.385417,,,0.0,,,1.37913949607,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.8639,0.0,,,,,,,,,,,4247.64285714,2098.89285714
acisf06828,fullrun,3905.11694336,3905.11686152,1,X095054.62+581204.4,chandra,ccd3,958.362060547,817.327636719,147.727599778,58.2012092605,21.0447235107,5.38527965546,0.00538901239634,0.00137903168797,38.5193632156,1.0,6.29129030802,,,4.68541450677,,,103.132606506,,,11.6639984702,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06828_pi14-548_pass1_cl_src1.html,0.9997,7.95527696609,,,,,,,,,,,,,,,,4252.5862069,3627.65517241
acisf06828,fullrun,3905.11694336,3905.11686152,4,X094918.44+580655.5,chandra,ccd6,866.766601562,1006.29980469,147.326822901,58.1154201777,11.899846077,3.87303829193,0.00304724439047,0.000991785549559,21.3031965325,1.0,3.17098284294,,,2.25789161418,,,110.232368469,,,8.97835805298,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06828_pi14-548_pass1_cl_src4.html,0.9997,3.10015439987,,,,,,,,,,,,,,,,3050.88235294,2459.64705882
acisf06828,fullrun,3905.11694336,3905.11686152,3,X095020.83+575921.7,chandra,ccd7,831.092168496,491.948601626,147.586794237,57.9893658389,10.8951,3.30077263682,0.00278998222384,0.000845251258059,12.4161597672,0.999999999955,0.774655473416,0.606457231229,0.966882035916,0.774655473416,,,0.0,,,2.54303443784,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src3.html,0.9997,4.40972e-28,,,,10.8951,4.40972e-28,,,,,,,,,,,4333.90909091,1992.27272727
acisf06828,fullrun,3905.11694336,3905.11686152,8,X095059.56+580317.0,chandra,ccd7,206.045410156,970.772949219,147.748165392,58.054734625,10.2558364868,3.3166384697,0.0026262558531,0.000849305768497,11.6876489768,0.999999999955,1.52951974357,,,0.587817339206,,,118.558555603,,,6.25016090645,A,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src8.html,0.9997,0.744163691998,,,,,,,,,,,,,,,,4732.13333333,2671.33333333
acisf06828,fullrun,3905.11694336,3905.11686152,3,X094911.97+580444.5,chandra,ccd6,971.961425781,740.346191406,147.29986828,58.0790214873,9.59697818756,3.60561323166,0.0024575390853,0.000923304760363,17.1805846164,0.999999999998,3.57750328413,,,1.83355617497,,,35.6943511963,,,8.71806452498,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06828_pi14-548_pass1_cl_src3.html,0.9997,3.40302205086,,,,,,,,,,,,,,,,3063.17647059,2175.52941176
acisf06828,fullrun,3905.11694336,3905.11686152,2,X095044.45+581031.3,chandra,ccd3,1121.5,627.916503906,147.685195904,58.175372565,9.53612613678,3.46414875984,0.00244195666164,0.000887079397216,17.454518048,0.999999999999,2.16541451585,,,1.57877400839,,,92.370552063,,,9.68053717621,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06828_pi14-548_pass1_cl_src2.html,0.9997,2.46387338638,,,,,,,,,,,,,,,,4164.91666667,3391.91666667
acisf06828,fullrun,3905.11694336,3905.11686152,1,X094951.96+575957.4,chandra,ccd6,328.0,155.166748047,147.466517731,57.9992746997,5.9238524437,2.44949126244,0.00151694624219,0.000627251749393,10.6049264857,0.999999956488,0.516890601973,,,0.492000009399,,,66.2552261353,,,3.39278900987,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06828_pi14-548_pass1_cl_src1.html,0.9997,0.0761474445462,,,,,,,,,,,,,,,,3878.5,1874.5
acisf06828,fullrun,3905.11694336,3905.11686152,2,X095034.13+580247.1,chandra,ccd7,616.166748047,909.0,147.642213017,58.0464065144,5.89467334747,2.44949221611,0.00150947424117,0.000627251924016,6.71762591052,0.999983706769,0.492000009399,,,0.492000009399,,,106.484703064,,,2.88886414106,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src2.html,0.9997,0.105326637626,,,,,,,,,,,,,,,,4371.5,2464.66666667
acisf06828,fullrun,3905.11694336,3905.11686152,3,X095044.60+580806.4,chandra,ccd3,1118.5,333.333496094,147.685828561,58.1351123639,5.71333360672,2.44949674606,0.00146303779911,0.000627253088169,10.4574418503,0.999999967724,0.783413461392,,,0.598583076945,,,148.661941528,,,7.56590904063,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06828_pi14-548_pass1_cl_src3.html,0.9997,0.286666482687,,,,,,,,,,,,,,,,4282.66666667,3116.66666667
acisf06828,fullrun,3905.11694336,3905.11686152,5,X095014.22+580342.7,chandra,ccd7,937.5,1021.89990234,147.559233939,58.0618641678,4.86281824112,2.23607182503,0.00124524265993,0.000572600460146,5.54171399993,0.999849680446,0.492000009399,,,0.492000009399,,,90.0,,,1.98429520989,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src5.html,0.9997,0.137181967497,,,,,,,,,,,,,,,,4039.8,2448.6
acisf06828,fullrun,3905.11694336,3905.11686152,1,X095013.75+581124.9,chandra,ccd2,665.0,337.25,147.557294936,58.1902415859,3.90423536301,2.00000143051,0.000999774318188,0.000512148952112,7.40670519565,0.999989042639,0.492000009399,,,0.492000009399,,,142.018127441,,,9.68625365594,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06828_pi14-548_pass1_cl_src1.html,0.9997,0.0957645624876,,,,,,,,,,,,,,,,3676.0,3288.5
acisf06828,fullrun,3905.11694336,3905.11686152,6,X095025.59+580506.2,chandra,ccd7,754.25,1191.75,147.60660788,58.0850676228,3.87593603134,2.0000038147,0.00099252758082,0.000512149534188,4.41705363077,0.998805312592,0.492000009399,,,0.492000009399,,,90.0,,,3.71762293046,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src6.html,0.9997,0.124063879251,,,,,,,,,,,,,,,,4131.25,2662.5
acisf06828,fullrun,3905.11694336,3905.11686152,4,X095044.13+580117.8,chandra,ccd7,454.5,727.833251953,147.683873606,58.0216126438,2.86797976494,1.73205530643,0.000734415836632,0.000443534809165,3.26837706589,0.992023658358,0.492000009399,,,0.492000009399,,,180.0,,,4.0366296244,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src4.html,0.9997,0.132020205259,,,,,,,,,,,,,,,,4596.0,2351.2
acisf06828,fullrun,3905.11694336,3905.11686152,7,X095047.40+580047.9,chandra,ccd7,401.5,667.166748047,147.697518149,58.0133072924,2.82909941673,1.73205661774,0.000724459590856,0.000443535129307,3.22406865063,0.992023658358,0.529671821699,,,0.492000009399,,,169.721984863,,,4.54369987181,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06828_pi14-548_pass1_cl_src7.html,0.9997,0.170900598168,,,,,,,,,,,,,,,,4666.75,2310.0
acisf06828,fullrun,3905.11694336,3905.11686152,2,X094946.95+580240.3,chandra,ccd6,408.5,486.5,147.445615394,58.0445402969,1.95881021023,1.41421508789,0.000501600909047,0.000362144113751,3.50667719636,0.995985783292,0.521844790891,,,0.492000009399,,,45.0,,,3.67870779175,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06828_pi14-548_pass1_cl_src2.html,0.9997,0.0411898307502,,,,,,,,,,,,,,,,3687.0,2163.33333333
