fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07932,fullrun,29594.4667969,29594.466678,2,X082215.96+210536.1,chandra,ccd2,944.104457317,352.722560976,125.566501564,21.0933543163,264.261,18.2067981809,0.00892939962352,0.000615209118341,67.7185102004,1.0,1.52009,1.35260953125,1.73884,1.52009,,,0.0,,,6.3679942443,F,F,4e+20,1.8,0.3,8.0,1.18648e-13,1.0,powerlaw,1.01728e+19,0.0,2.01787775721e+21,2.02124,1.76765455223,2.59658126282,23.8365,25,,dsxf,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src2.html,0.9997,67.2265,,,,264.261,67.2265,,,,,,,,,,,3861.36792453,3279.24213836
acisf07932,fullrun,29591.3671875,29591.3667271,7,X082252.63+205532.7,chandra,ccd1,738.689441057,339.099042683,125.719283017,20.9257370542,81.488,10.4331107537,0.00275377855952,0.000352573099141,25.7226160694,1.0,1.47208,1.09364479492,2.062808125,1.47208,,,0.0,,,7.61000833391,F,F,3.92e+20,1.8,0.3,8.0,3.66519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src7.html,0.9997,27.3618,,,,81.488,27.3618,,,,,,,,,,,4887.28846154,4524.95192308
acisf07932,fullrun,29597.5664062,29597.5666388,1,X082306.32+210300.3,chandra,ccd0,532.453069106,241.250109756,125.776326463,21.0500970076,84.9463,9.93471690588,0.00287004351045,0.000335659937912,31.4063119874,1.0,1.68699,1.40148279785,2.05243921875,1.68699,,,0.0,,,6.17263162135,F,F,3.92e+20,1.8,0.3,8.0,3.57795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src1.html,0.9997,13.7523,,,,84.9463,13.7523,,,,,,,,,,,3919.63917526,4748.96907216
acisf07932,fullrun,29591.3671875,29591.3667172,1,X082226.26+205859.0,chandra,ccd3,453.500319106,580.558965447,125.609404846,20.9830617582,81.8514,9.3571598255,0.00276606869408,0.00031621385656,44.1541393937,1.0,0.747280842287,0.61314596694,0.872833047365,0.747280842287,,,0.0,,,4.78543318186,F,F,3.97e+20,1.8,0.3,8.0,3.40825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src1.html,0.9997,5.70504,,,,81.8514,5.70504,,,,,,,,,,,4610.6,3708.67058824
acisf07932,fullrun,29594.4667969,29594.466678,1,X082231.82+211110.7,chandra,ccd2,492.936164634,1032.58691057,125.632568193,21.1862947068,62.9419,9.68352208651,0.00212681430702,0.000327207366094,16.1292498597,1.0,3.44932,2.80313723239,4.36833029001,1.13052,0.865861,1.49439543187,56.9659904596,49.1579901862,63.5411485846,8.8529562285,A,F,4.02e+20,1.8,0.3,8.0,2.94032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src1.html,0.9997,30.8287,,,,62.9419,30.8287,,,,,,,,,,,3113.45454545,3601.04545455
acisf07932,fullrun,29591.3671875,29591.3667172,26,X082231.00+205809.9,chandra,ccd3,318.53003252,480.664936992,125.629164269,20.9694150313,51.2616,8.51921357873,0.00173232499115,0.000287896721666,27.6526953961,1.0,0.800437,0.62963621875,1.212937,0.800437,,,0.0,,,4.85549534588,F,F,3.96e+20,1.8,0.3,8.0,2.12107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src26.html,0.9997,21.3154,,,,51.2616,21.3154,,,,,,,,,,,4683.36923077,3860.78461538
acisf07932,fullrun,29591.3671875,29591.3667271,4,X082312.45+205835.6,chandra,ccd1,174.01171875,710.825683594,125.801877731,20.976562497,68.6996002197,9.27373695374,0.0023216092959,0.000313393335091,21.6858119058,1.0,3.82513894713,,,2.27985616843,,,44.0641975403,,,8.56084088231,A,F,3.89e+20,1.8,0.3,8.0,3.18188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src4.html,0.9997,17.300403595,,,,,,,,,,,,,,,,4424.16666667,5013.21428571
acisf07932,fullrun,29597.5664062,29597.5666388,2,X082259.11+210307.8,chandra,ccd0,737.434433577,256.178358752,125.74631036,21.0521538644,57.9669,7.61359967427,0.00195850391047,0.000257237574112,21.4314990334,1.0,1.45443569593,,,0.645337902027,,,14.2058649441,,,4.51376991861,A,F,3.93e+20,1.8,0.3,8.0,2.31544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,57.9669,0.0,,,,,,,,,,,3942.81034483,4543.94827586
acisf07932,fullrun,29594.4667969,29594.466678,17,X082229.17+210411.7,chandra,ccd2,568.287863821,181.154703252,125.621558753,21.0699300816,42.9589,6.55545890842,0.00145158503042,0.000221509536301,11.0084829311,1.0,0.649265,0.555806382141,0.7251584375,0.649265,,,0.0,,,2.99870664309,F,F,3.98e+20,1.8,0.3,8.0,1.67532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src17.html,0.9997,0.0151415,,,,42.9589,0.0151415,,,,,,,,,,,3965.6744186,3677.04651163
acisf07932,fullrun,29594.4667969,29594.466678,12,X082212.77+210502.0,chandra,ccd2,1034.89629472,283.52400813,125.553209472,21.0838889003,47.8393,7.04999078014,0.0016164957951,0.000238220050285,12.2591155147,1.0,1.90864,1.13712056641,2.392730625,1.90864,,,0.0,,,6.79990030145,F,F,4.01e+20,1.8,0.3,8.0,2.14518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src12.html,0.9997,1.86307,,,,47.8393,1.86307,,,,,,,,,,,3946.33333333,3199.92156863
acisf07932,fullrun,29591.3671875,29591.3667271,1,X082243.44+205957.4,chandra,ccd1,1000.30537398,877.167180894,125.681011417,20.9992803968,31.6781,5.62833012536,0.00107051791497,0.000190201692354,9.99955335889,1.0,0.471136,0.409993117319,0.582740833984,0.471136,,,0.0,,,2.72167642226,F,F,3.94e+20,1.8,0.3,8.0,1.21698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.6781,0.0,,,,,,,,,,,4404.71875,4172.65625
acisf07932,fullrun,29591.3671875,29591.3667271,3,X082250.11+210138.3,chandra,ccd1,810.707977642,1082.33394919,125.708774362,21.0273152315,30.4117,5.51468040778,0.00102772325933,0.000186361345234,9.59979976339,1.0,0.498204,0.4291982,0.5672098,0.498204,,,0.0,,,2.54337539041,F,F,3.94e+20,1.8,0.3,8.0,1.15343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.4117,0.0,,,,,,,,,,,4163.96875,4319.6875
acisf07932,fullrun,29591.3671875,29591.3667172,17,X082230.49+205640.7,chandra,ccd3,332.65625,298.84375,125.627030132,20.9446340519,28.0710010529,5.65689659119,0.000948621309362,0.000191167127923,15.1426963181,1.0,1.45456004823,,,1.1599383881,,,47.0590171814,,,6.27209406199,F,F,3.96e+20,1.8,0.3,8.0,1.2224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src17.html,0.9997,3.92899894714,,,,,,,,,,,,,,,,4863.67741935,3878.48387097
acisf07932,fullrun,29591.3671875,29591.3667172,7,X082226.00+210045.7,chandra,ccd3,460.869659553,797.327971545,125.608314618,21.0126864569,27.7549,5.26829194332,0.000937943105207,0.000178035521816,14.9721779158,1.0,0.882444,0.715184808716,1.143930125,0.449999,0.358513513982,0.58306889403,105.8406,88.584740625,120.37185,3.71090846753,F,F,3.97e+20,1.8,0.3,8.0,1.11933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src7.html,0.9997,1.14532e-16,,,,27.7549,1.14532e-16,,,,,,,,,,,4393.67857143,3664.0
acisf07932,fullrun,29594.4667969,29594.466678,7,X082243.23+210605.6,chandra,ccd2,168.401329268,412.584721545,125.680128447,21.1015641711,25.5501,5.41837244936,0.000863340649528,0.000183087392606,6.54737062023,0.999999965068,0.832441,0.5277535,1.082441,0.832441,,,0.0,,,3.62453246719,F,F,3.97e+20,1.8,0.3,8.0,9.82008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src7.html,0.9997,3.80866,,,,25.5501,3.80866,,,,,,,,,,,3663.93103448,4035.96551724
acisf07932,fullrun,29594.4667969,29594.466678,15,X082239.50+210848.8,chandra,ccd2,274.613953252,744.133477642,125.664568836,21.1468762831,20.3961,5.26131257387,0.000689186145764,0.000177780248893,5.22662635008,0.999995864204,1.12565555406,0.555314628894,1.42002506383,1.12565555406,,,0.0,,,6.2683618013,F,F,4e+20,1.8,0.3,8.0,8.53114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src15.html,0.9997,7.28531,,,,20.3961,7.28531,,,,,,,,,,,3356.04,3869.28
acisf07932,fullrun,29594.4667969,29594.466678,16,X082244.31+211039.8,chandra,ccd2,137.181884766,969.318359375,125.684637858,21.1777187549,18.7713871002,4.69045877457,0.000634287076537,0.000158491078764,4.8102836545,0.99997666442,1.64058591544,,,0.907848359762,,,132.480545044,,,8.1767216644,A,F,4e+20,1.8,0.3,8.0,8.41272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src16.html,0.9997,3.22861218452,,,,,,,,,,,,,,,,3113.48,3964.64
acisf07932,fullrun,29591.3671875,29591.3667172,22,X082216.98+210158.6,chandra,ccd3,717.262865854,945.591321138,125.57076513,21.0329322293,15.9642,4.81538783485,0.000539489780868,0.00016272989112,8.6117709912,0.999999999167,0.857708,0.60690875,1.610105,0.857708,,,0.0,,,5.38125859138,F,F,3.99e+20,1.8,0.3,8.0,6.84379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src22.html,0.9997,7.22376,,,,15.9642,7.22376,,,,,,,,,,,4294.09090909,3388.72727273
acisf07932,fullrun,29591.3671875,29591.3667172,2,X082229.64+205938.5,chandra,ccd3,357.214205285,660.76204065,125.623495377,20.9940269403,17.3631,4.1669053265,0.000586766075952,0.000140815792531,9.3663973702,0.999999999865,0.494701445876,0.390936066523,0.608343957594,0.494701445876,,,0.0,,,3.7709416314,F,F,3.96e+20,1.8,0.3,8.0,6.98007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src2.html,0.9997,2.9457e-28,,,,17.3631,2.9457e-28,,,,,,,,,,,4512.36842105,3791.52631579
acisf07932,fullrun,29591.3671875,29591.3667172,6,X082233.95+210042.5,chandra,ccd3,234.469571138,790.764869919,125.641460233,21.011797549,16.4619,4.36805906553,0.000556310166624,0.00014761331721,8.880251618,0.999999999167,0.391111,0.326132877289,0.575937660156,0.391111,,,0.0,,,2.31055104333,F,F,3.96e+20,1.8,0.3,8.0,6.34144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src6.html,0.9997,2.61804,,,,16.4619,2.61804,,,,,,,,,,,4360.05555556,3888.22222222
acisf07932,fullrun,29591.3671875,29591.3667271,2,X082246.52+210125.5,chandra,ccd1,912.65729065,1056.29370325,125.693846643,21.0237594381,18.8797,4.34507767479,0.000638013396797,0.000146835901346,5.95959251186,0.999999180288,0.545681476827,0.445730695577,0.645632258077,0.545681476827,,,0.0,,,1.90742422776,F,F,3.94e+20,1.8,0.3,8.0,7.08238e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.8797,0.0,,,,,,,,,,,4210.42105263,4227.21052632
acisf07932,fullrun,29591.3671875,29591.3667172,20,X082223.00+205945.5,chandra,ccd3,546.151749797,675.083432927,125.595837062,20.995975034,21.3705,4.62282381235,0.000722189850199,0.000156222663791,11.528160006,1.0,1.02342886241,0.69941763194,1.29628042491,1.02342886241,,,0.0,,,4.83711836004,F,F,3.98e+20,1.8,0.3,8.0,8.95406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,21.3705,0.0,,,,,,,,,,,4534.0,3598.80952381
acisf07932,fullrun,29591.3671875,29591.3667172,19,X082226.74+205715.2,chandra,ccd3,439.39453125,369.078857422,125.611406981,20.954228537,16.5212879181,4.35893344879,0.000558314437512,0.000147304221173,8.91228799628,0.999999999167,1.06789612807,,,0.916805888047,,,66.7864990234,,,6.12609261301,F,F,3.97e+20,1.8,0.3,8.0,7.18551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src19.html,0.9997,2.47871279716,,,,,,,,,,,,,,,,4818.05882353,3759.11764706
acisf07932,fullrun,29591.3671875,29591.3667172,4,X082232.09+205945.9,chandra,ccd3,287.453002033,675.847543089,125.633706837,20.9960908794,16.9823,4.12095862634,0.000573896360551,0.000139262829984,9.16097759386,0.999999999865,0.677902792391,0.527845419344,0.826652792391,0.677902792391,,,0.0,,,3.33196288196,F,F,3.96e+20,1.8,0.3,8.0,6.7168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.9823,0.0,,,,,,,,,,,4485.47058824,3861.47058824
acisf07932,fullrun,29594.4667969,29594.466678,6,X082234.99+210553.3,chandra,ccd2,402.740227642,387.564835366,125.645800698,21.098144098,14.76,3.84187454246,0.000498741699642,0.000129817279073,3.78234098319,0.999469148257,0.816518632659,0.660101035003,0.983364070159,0.816518632659,,,0.0,,,3.52970794148,F,F,3.98e+20,1.8,0.3,8.0,5.7299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src6.html,0.9997,2.69491e-26,,,,14.76,2.69491e-26,,,,,,,,,,,3730.21428571,3799.07142857
acisf07932,fullrun,29591.3671875,29591.3667271,6,X082313.18+205733.1,chandra,ccd1,153.108642578,583.847900391,125.804921078,20.9592065056,12.9374542236,4.7959690094,0.000437203649199,0.000162073250976,4.08385489778,0.999689439494,2.963276996,,,1.43415033124,,,21.1440734863,,,9.23244832089,A,F,3.89e+20,1.8,0.3,8.0,6.15148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src6.html,0.9997,10.0625457764,,,,,,,,,,,,,,,,4539.41666667,5058.625
acisf07932,fullrun,29594.4667969,29594.466678,5,X082218.35+210531.9,chandra,ccd2,876.030830081,344.201918699,125.576473772,21.0921953757,12.0331,4.77829467488,0.000406599971032,0.000161459181457,3.08355604911,0.997884861573,0.52133,0.366175773437,0.73719675,0.52133,,,0.0,,,5.84840233371,F,F,4e+20,1.8,0.3,8.0,5.1863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src5.html,0.9997,10.799,,,,12.0331,10.799,,,,,,,,,,,3858.46153846,3340.38461538
acisf07932,fullrun,29591.3671875,29591.3667172,15,X082229.00+205526.5,chandra,ccd3,374.966796875,148.166748047,125.620844921,20.9240400646,12.2861709595,3.87302541733,0.000415194430389,0.00013088362175,6.62768511179,0.999999273367,1.26367412692,,,1.04867573548,,,19.6348896027,,,7.55157347912,F,F,3.96e+20,1.8,0.3,8.0,5.63359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src15.html,0.9997,2.71382904053,,,,,,,,,,,,,,,,5019.52941176,3860.23529412
acisf07932,fullrun,29591.3671875,29591.3667172,3,X082235.92+205946.1,chandra,ccd3,178.375815041,676.25275813,125.649674196,20.9961485635,11.6959,3.92779709252,0.00039524938302,0.000132735349776,6.3092677576,0.999999273367,0.612571804773,0.418301144617,0.957941867273,0.612571804773,,,0.0,,,2.93177156628,F,F,3.95e+20,1.8,0.3,8.0,4.56353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src3.html,0.9997,3.73169,,,,11.6959,3.73169,,,,,,,,,,,4466.0,3961.69230769
acisf07932,fullrun,29591.3671875,29591.3667271,5,X082300.27+205649.0,chandra,ccd1,520.642822266,493.857177734,125.75112576,20.9469428217,11.7515983582,3.74169421196,0.000397129304474,0.000126445462229,3.70952597645,0.999267796197,1.32703125246,,,0.812412495874,,,25.7406711578,,,7.44556142386,A,F,3.91e+20,1.8,0.3,8.0,5.21198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src5.html,0.9997,2.24840140343,,,,,,,,,,,,,,,,4695.5,4709.85714286
acisf07932,fullrun,29591.3671875,29591.3667172,16,X082237.33+205638.2,chandra,ccd3,137.916503906,293.75,125.65552747,20.9439420822,11.0488071442,3.46412420273,0.000373379414668,0.000117065363156,5.96019824679,0.999996564972,0.741328691339,,,0.492000009399,,,48.4556121826,,,5.9452275153,A,F,3.95e+20,1.8,0.3,8.0,4.69368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src16.html,0.9997,0.95119291544,,,,,,,,,,,,,,,,4834.33333333,4070.66666667
acisf07932,fullrun,29591.3671875,29591.3667172,18,X082231.98+205644.0,chandra,ccd3,290.038574219,305.653808594,125.633266413,20.9455660801,10.9577760696,3.60558605194,0.000370303139789,0.000121845878311,5.91109219908,0.999996564972,1.40623141305,,,0.492000009399,,,71.42918396,,,6.10481864639,A,F,3.96e+20,1.8,0.3,8.0,4.74466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07932_pi14-548_pass1_cl_src18.html,0.9997,2.04222369194,,,,,,,,,,,,,,,,4846.61538462,3917.61538462
acisf07932,fullrun,29591.3671875,29591.3667271,26,X082310.73+205423.2,chandra,ccd1,223.152762195,198.182947154,125.794697947,20.9064388826,10.1956,6.56119653722,0.000344546857342,0.000221726984905,3.21835735811,0.998343500704,1.30928,,,1.30928,,,0.0,,,10.8560987028,F,F,3.9e+20,1.8,0.3,8.0,5.26255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src26.html,0.9997,32.8537,,,,10.1956,32.8537,,,,,,,,,,,4924.8,5069.1
acisf07932,fullrun,29591.3671875,29591.3667271,19,X082242.89+205749.5,chandra,ccd1,1015.88338171,617.145087398,125.678728031,20.9637442645,12.1676,3.48820870935,0.000411186149304,0.000117878883853,3.84084163664,0.999689439494,1.08289,0.775464752424,1.69646509443,0.550162,0.333302460399,0.891732696046,140.049408156,292.929628614,344.967914678,4.77704180982,F,F,3.94e+20,1.8,0.3,8.0,4.96031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.1676,0.0,,,,,,,,,,,4664.78571429,4203.92857143
acisf07932,fullrun,29594.4667969,29594.466678,9,X082229.35+210742.7,chandra,ccd2,562.600097656,609.5,125.622301192,21.1285390553,9.45801830292,3.1622877121,0.000319587386912,0.000106854022306,2.42367549098,0.986806416629,0.492000009399,,,0.492000009399,,,35.0372085571,,,5.72023141265,F,F,4e+20,1.8,0.3,8.0,3.94676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07932_pi14-548_pass1_cl_src9.html,0.9997,0.541981518269,,,,,,,,,,,,,,,,3549.3,3594.9
acisf07932,fullrun,29597.5664062,29597.5666388,3,X082253.54+210343.9,chandra,ccd0,895.5,329.0,125.723093698,21.0621837621,9.44822025299,3.16228747368,0.000319222861435,0.000106842824607,3.49319220485,0.998481127624,0.661131757492,,,0.492000009399,,,153.04914856,,,3.38980756519,F,F,3.94e+20,1.8,0.3,8.0,3.65694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src3.html,0.9997,0.551779806614,,,,,,,,,,,,,,,,3887.2,4374.0
acisf07932,fullrun,29597.5664062,29597.5666388,4,X082253.09+210356.4,chandra,ccd0,908.908072561,355.005544715,125.721204583,21.0656701362,41.6985,6.76186438787,0.00140885115315,0.00022846050674,15.4167527062,1.0,0.723081,0.59389228125,0.868135,0.723081,,,0.0,,,3.37262586641,F,F,3.95e+20,1.8,0.3,8.0,1.61218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src4.html,0.9997,4.02431,,,,41.6985,4.02431,,,,,,,,,,,3878.46511628,4358.06976744
acisf07932,fullrun,29597.5664062,29597.5666388,5,X082247.07+210438.5,chandra,ccd0,1080.16565772,440.41095122,125.69612551,21.0773484056,14.6353,3.8256110623,0.000494476038359,0.000129254132296,5.4109572498,0.999991121566,0.685619,0.540558799805,1.000325875,0.685619,,,0.0,,,2.67394414119,F,F,3.96e+20,1.8,0.3,8.0,5.55862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.6353,0.0,,,,,,,,,,,3828.78571429,4174.57142857
acisf07932,fullrun,29597.5664062,29597.5666388,6,X082255.84+210529.0,chandra,ccd0,830.826625407,543.255560976,125.732651386,21.0913935584,15.1715,3.90034838188,0.000512592967689,0.00013177939901,5.60920089888,0.999997226522,0.677140256033,0.493514656423,0.849964349783,0.677140256033,,,0.0,,,4.73070201299,F,F,3.95e+20,1.8,0.3,8.0,6.06221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src6.html,0.9997,0.0412175,,,,15.1715,0.0412175,,,,,,,,,,,3675.875,4399.75
acisf07932,fullrun,29597.5664062,29597.5666388,7,X082251.88+210625.3,chandra,ccd0,942.899902344,657.200195312,125.716166915,21.1070398805,9.53415107727,3.16228604317,0.00032212617225,0.000106842773675,3.52496251476,0.998481127624,0.492000009399,,,0.492000009399,,,35.1164169312,,,4.77181605818,F,F,3.97e+20,1.8,0.3,8.0,3.81424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src7.html,0.9997,0.465849071741,,,,,,,,,,,,,,,,3571.0,4258.1
acisf07932,fullrun,29597.5664062,29597.5666388,8,X082315.83+210313.4,chandra,ccd0,261.772397755,268.080075662,125.815968162,21.053733673,31.7858,7.69023406666,0.00107393406755,0.000259826851979,11.7518332354,1.0,1.83281146769,,,1.7020129883,,,277.787439553,,,8.41663217865,F,T,3.92e+20,1.8,0.3,8.0,1.45992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src8.html,0.9997,27.3539,,,,31.7858,27.3539,,,,,,,,,,,3843.53846154,5008.12820513
acisf07932,fullrun,29597.5664062,29597.5666388,9,X082311.56+210341.0,chandra,ccd0,382.863525391,323.409179688,125.798168873,21.0613782714,18.8919010162,4.69045495987,0.000638292345684,0.000158474344062,6.98470607137,0.999999982197,0.734163008887,,,0.492000009399,,,154.830383301,,,7.46786747678,F,F,3.92e+20,1.8,0.3,8.0,8.3317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src9.html,0.9997,3.1080994606,,,,,,,,,,,,,,,,3815.70588235,4878.23529412
acisf07932,fullrun,29597.5664062,29597.5666388,10,X082314.26+210702.7,chandra,ccd0,306.540039062,733.580078125,125.809400242,21.1174257603,36.9548339844,6.85574102402,0.00124857667834,0.000231631915085,13.6629264083,1.0,1.16692958391,,,0.804314966785,,,147.899841309,,,9.18405200161,F,F,3.95e+20,1.8,0.3,8.0,1.74305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src10.html,0.9997,10.045167923,,,,,,,,,,,,,,,,3394.23333333,4885.86666667
acisf07932,fullrun,29597.5664062,29597.5666388,11,X082314.73+210432.5,chandra,ccd0,293.319329268,428.658928862,125.811369736,21.0756833571,34.842,6.39095376294,0.00117719119475,0.000215928319149,12.8817702744,1.0,3.17123,0.777393,4.435148125,3.17123,,,0.0,,,8.38860021486,F,F,3.93e+20,1.8,0.3,8.0,1.59132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src11.html,0.9997,6.00229,,,,34.842,6.00229,,,,,,,,,,,3694.47727273,4950.70454545
acisf07932,fullrun,29597.5664062,29597.5666388,12,X082256.19+210828.7,chandra,ccd0,820.428466797,907.928710938,125.734123938,21.1412998466,11.3806447983,3.74169683456,0.000384512852179,0.000126419079606,4.20764743317,0.999775986818,1.76624010885,,,0.761359405757,,,134.725753784,,,7.03767536703,A,F,3.98e+20,1.8,0.3,8.0,4.92251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src12.html,0.9997,2.6193549633,,,,,,,,,,,,,,,,3314.64285714,4342.92857143
acisf07932,fullrun,29597.5664062,29597.5666388,13,X082257.35+210921.4,chandra,ccd0,787.5,1015.16650391,125.738956057,21.1559536711,10.8507699966,3.60558700562,0.00036661021295,0.000121820390632,4.0117423339,0.999775986818,0.636877000101,,,0.492000009399,,,154.902786255,,,7.92773654803,F,T,3.98e+20,1.8,0.3,8.0,4.86638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src13.html,0.9997,2.14923000336,,,,,,,,,,,,,,,,3204.75,4365.75
acisf07932,fullrun,29597.5664062,29597.5666388,14,X082316.03+210156.6,chandra,ccd0,255.555664062,111.333251953,125.816783782,21.0323792901,11.9836320877,4.24272632599,0.000404885737225,0.000143347133417,4.43058365213,0.999920062058,3.62092236379,,,1.53184760064,,,85.5056610107,,,8.44667147273,A,T,3.91e+20,1.8,0.3,8.0,5.57131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src14.html,0.9997,6.01636791229,,,,,,,,,,,,,,,,4001.84,5046.0
acisf07932,fullrun,29597.5664062,29597.5666388,15,X082254.65+210256.8,chandra,ccd0,864.473254065,233.920794715,125.727705437,21.0491196845,57.8265,8.0732874345,0.00195375950367,0.000272768748774,21.3795904017,1.0,0.669713318336,0.550769511528,0.798737108772,0.669713318336,,,0.0,,,3.45976294117,F,F,3.94e+20,1.8,0.3,8.0,2.24951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07932_pi14-548_pass1_cl_src15.html,0.9997,7.35147,,,,57.8265,7.35147,,,,,,,,,,,3988.88709677,4419.59677419
acisf07932,fullrun,29591.3671875,29591.3667271,16,X082246.86+205616.7,chandra,ccd1,902.590820312,428.136474609,125.695230692,20.937979498,9.11044597626,3.31665825844,0.000307875132421,0.000112081957923,2.87581612101,0.996409426717,1.29132630049,,,0.636611839058,,,60.8673324585,,,6.47741154822,A,F,3.93e+20,1.8,0.3,8.0,3.94437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07932_pi14-548_pass1_cl_src16.html,0.9997,1.88955426216,,,,,,,,,,,,,,,,4834.36363636,4340.63636364