fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112450501,fullrun,2017.64526367,2017.11806288,5,X064823.22-441146.8,xmm,mos2,253.217948506,420.5358,102.096751752,-44.1963275597,102.027,11.3796221378,0.05058058375,0.00564152558231,24.392291857,1.0,7.84624,6.57760109786,9.53679859786,4.17362,3.42844573881,5.07375823881,332.780736022,321.049167467,342.659951647,9.45195076027,F,F,5e+20,1.8,0.3,8.0,1.41173e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src5.html,0.9998,27.4688,101.224937675,11.1857743937,1.77506232499,102.027,27.4688,71.9594462233,13.4491185888,1.04055377672,0.550881411204,-0.685063936658,0.147328856963,336392.0,5495789.0,0.0501829513788,0.00554542374071,-1214.13592233,9443.62135922
xmm0112450501,fullrun,697.480957031,696.808466583,1,X064720.55-441517.5,xmm,pn,408.052626667,371.992381609,101.835615269,-44.25486011,45.8761,7.32574296573,0.0658374034622,0.0105132715138,10.9180042189,1.0,9.37757,7.77022788721,12.3161085574,5.65683,4.52417643112,7.23258811935,35.536541022,18.3290386111,57.2366425845,9.62352997491,F,F,4.92e+20,1.8,0.3,8.0,3.57406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112450501_pi300-10000_pass1_cl_src1.html,0.9998,7.79041,43.6253150006,7.76387462923,1.37468499938,45.8761,7.79041,25.2722255886,10.5956808825,0.727774411439,0.404319117466,-0.409183198854,0.215819278192,601600.0,7439668.0,0.0626073262492,0.0111420497907,10409.6222222,1314.4
xmm0112450501,fullrun,697.480957031,696.808466583,2,X064804.56-441859.0,xmm,pn,299.343498851,321.19102069,102.019010356,-44.3163941725,53.7962,8.32812704034,0.0772037711174,0.0119518258512,12.8029003895,1.0,6.39913,5.06961322754,7.9462040625,4.79416,4.01604861719,5.83164184375,25.2732,,,1.64727709516,F,F,4.87e+20,1.8,0.3,8.0,2.87789e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112450501_pi300-10000_pass1_cl_src2.html,0.9998,15.5615,53.3333717349,8.46659226153,1.66662826509,53.7962,15.5615,30.333348694,9.55556579598,0.666651306037,0.444434204025,-0.520891158952,0.211456539664,347200.0,3124872.0,0.0765395001533,0.0121505301206,81.3454545455,-150.745454545
xmm0112450501,fullrun,2574.05639648,2573.85677165,5,X064823.01-441145.7,xmm,mos1,253.747993103,420.775362299,102.095858065,-44.1960386804,145.105,12.4161213751,0.0563766046097,0.00482394655971,32.9227487872,1.0,10.6909,9.20351889648,12.5947478125,6.75458,5.70764884766,8.01879875,335.6219,322.630546484,347.84905625,9.45662887981,F,F,5e+20,1.8,0.3,8.0,1.09211e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src5.html,0.9998,9.05507,142.883402249,13.1140414396,3.11659775071,145.105,9.05507,119.79585996,8.37086935758,1.20414004005,1.62913064242,-0.869375314449,0.129120709874,746936.0,10545212.0,0.0555133462838,0.00509509370686,9640.32876712,1123.24657534
xmm0112450501,fullrun,2574.05639648,2573.85677165,3,X064759.72-441944.1,xmm,mos1,311.293588506,310.82137931,101.998824286,-44.3289220915,92.9026,11.860653439,0.0360947070325,0.00460812518804,21.0785910994,1.0,4.61551,3.659749,5.571271,4.61551,,,0.0,,,1.30083721469,F,F,4.88e+20,1.8,0.3,8.0,4.78647e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src3.html,0.9998,47.7725,95.8044692737,10.9874921777,3.19553072626,92.9026,47.7725,75.2793296089,11.5083798883,1.72067039106,0.491620111732,-0.734792404248,0.149946104331,246400.0,2004800.0,0.037222144732,0.00426888251854,-1109.14141414,156.04040404
xmm0112450501,fullrun,2017.64526367,2017.11806288,3,X064759.57-441944.4,xmm,mos2,311.664794922,309.566192627,101.998190232,-44.3289933023,77.4447870129,10.0967026993,0.0383937799368,0.00500550904041,36.2858955178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25331677505,T,F,4.88e+20,1.8,0.3,8.0,4.57125e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src3.html,0.9998,4.55521298705,77.4447870129,10.0967026993,4.55521298705,,,56.8890476401,7.44456141905,2.11095235985,1.55543858095,-0.76856384935,0.182451347375,1093328.0,9840692.0,0.0383937799368,0.00500550904041,-340.682926829,-1356.54878049
xmm0112450501,fullrun,697.480957031,696.808466583,3,X064747.00-441952.0,xmm,pn,342.658029885,308.994581609,101.945841543,-44.3311072063,17.6177,5.42450919439,0.0252834546197,0.00778480346756,4.19281767472,0.999916278438,4.86038,3.45196320312,6.36269125,4.86038,,,0.0,,,3.27588369384,F,F,4.89e+20,1.8,0.3,8.0,1.09841e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112450501_pi300-10000_pass1_cl_src3.html,0.9998,11.8076,17.6293593418,5.44409720866,1.37064065824,17.6177,11.8076,8.23853296765,2.39082637412,0.761467032353,0.609173625883,-0.550146665054,0.494527329012,267200.0,1754508.0,0.0253001508839,0.00781290335829,2670.63157895,2811.89473684
xmm0112450501,fullrun,697.480957031,696.808466583,4,X064759.60-441944.6,xmm,pn,311.595485057,310.722078161,101.998314262,-44.3290419863,104.327,11.2586366848,0.149720963324,0.0161574082468,24.828671708,1.0,8.16053,6.60794395049,10.1086832083,6.24185,4.99772426015,7.86620553456,83.0207302768,229.338674124,297.540755277,1.31950963752,F,F,4.88e+20,1.8,0.3,8.0,5.06724e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112450501_pi300-10000_pass1_cl_src4.html,0.9998,22.4299,106.670812604,11.5237825899,3.32918739635,104.327,22.4299,78.3858485351,6.99115533444,1.6141514649,1.00884466556,-0.836228609167,0.159309395985,584000.0,5788800.0,0.15308483998,0.0165379485792,484.163636364,1201.29090909
xmm0112450501,fullrun,2017.64526367,2017.11806288,1,X064720.52-441519.5,xmm,mos2,408.115845517,371.525144828,101.835506815,-44.255424496,32.8153,6.99100851094,0.0162683969983,0.00346583763898,7.84537793894,0.99999999994,7.22953,4.79555528801,9.45553487018,3.82716,2.75166178484,5.26088151141,230.22562654,130.486923501,0.0,9.58193460011,F,F,4.92e+20,1.8,0.3,8.0,3.52641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src1.html,0.9998,16.0589,28.4468956208,6.5452682532,1.55310437919,32.8153,16.0589,19.3166340732,4.25450989799,0.683365926841,0.745490102009,-0.63900692277,0.307065874468,305600.0,4919180.0,0.0141027419982,0.00324486125708,-10273.8666667,-1395.53333333
xmm0112450501,fullrun,2574.05639648,2573.85677165,2,X064804.77-441900.4,xmm,mos1,298.837206897,320.871362989,102.019865375,-44.3167804137,61.2363,9.37932300329,0.0237916367007,0.00364407133339,13.8938514976,1.0,5.0012367087,3.6535804587,6.1512367087,5.0012367087,,,0.0,,,1.63138421705,F,F,4.87e+20,1.8,0.3,8.0,3.04776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src2.html,0.9998,26.7354,62.6164290563,9.17006731918,3.38357094365,61.2363,26.7354,32.9456890699,18.5166327223,2.05431093007,0.483367277665,-0.280380982534,0.169847640502,284800.0,2356800.0,0.024327860721,0.00356277296398,206.712121212,-285.227272727
xmm0112450501,fullrun,2574.05639648,2573.85677165,4,X064848.91-442227.0,xmm,mos1,190.035528046,273.260597701,102.203791354,-44.3741636126,64.6328,9.31601309574,0.0251112679022,0.00361947649843,14.6644804646,1.0,5.79968,4.8293675,6.94968,5.79968,,,0.0,,,8.08005302672,F,F,4.83e+20,1.8,0.3,8.0,6.39499e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src4.html,0.9998,22.1553,66.9308482991,9.35164654425,2.06915170086,64.6328,22.1553,43.9654241496,11.9654241496,1.03457585043,1.03457585043,-0.572135073455,0.178820166129,355632.0,3093720.0,0.0260041075465,0.00363332048903,1858.33333333,-10480.8985507
xmm0112450501,fullrun,697.480957031,696.808466583,6,X064822.99-441146.2,xmm,pn,253.799328736,420.674071264,102.095771686,-44.1961611257,127.625,12.5823050352,0.183156520688,0.018057051616,30.3733379349,1.0,6.6409,5.53184335542,7.95533749605,4.69162,3.93286145484,5.74728406226,329.807599948,305.178174167,348.136474948,9.44447183508,F,F,5e+20,1.8,0.3,8.0,1.20897e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112450501_pi300-10000_pass1_cl_src6.html,0.9998,30.6894,129.04450017,12.4782402832,1.95549982963,127.625,30.6894,96.7289251107,7.41335005111,1.27107488926,0.586649948889,-0.857630341961,0.143502105698,358400.0,3665559.0,0.185193645541,0.0179077047448,1480.83969466,-9548.44274809
xmm0112450501,fullrun,2574.05639648,2573.85677165,1,X064720.14-441519.5,xmm,mos1,409.062849425,371.526894253,101.833909205,-44.2554198042,44.4002,6.94622487399,0.0172504686855,0.00269876339906,10.0739232328,1.0,8.15328578136,5.71930718761,9.84648828136,8.15328578136,,,0.0,,,9.62033020963,F,F,4.92e+20,1.8,0.3,8.0,3.01927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src1.html,0.9998,3.84984,42.3309008633,7.83739716559,3.66909913674,44.4002,3.84984,21.5961074621,11.9878347209,2.40389253787,1.0121652791,-0.286097227326,0.221887507175,748800.0,5918401.0,0.0164464865837,0.00304500128054,-1272.43478261,10153.0869565
xmm0112450501,fullrun,2017.64526367,2017.11806288,2,X064804.79-441900.6,xmm,mos2,298.792211494,320.82389931,102.019941394,-44.3168377554,33.81,7.22935681786,0.0167615402193,0.0035840034032,8.08318766294,0.99999999998,5.54843725141,4.52062475141,6.97843725141,5.54843725141,,,0.0,,,1.6322061167,F,F,4.87e+20,1.8,0.3,8.0,2.32359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src2.html,0.9998,18.4536,34.6547581693,7.14410286372,2.34524183065,33.81,18.4536,24.2182527231,4.21825272312,0.781747276884,0.781747276884,-0.703321300777,0.282366172966,348800.0,2230900.0,0.0171803320822,0.00354173758848,113.162162162,-2.18918918919
xmm0112450501,fullrun,2017.64526367,2017.11806288,4,X064849.06-442223.8,xmm,mos2,189.657108046,274.004211494,102.204428236,-44.3732640499,34.8709,7.14591491693,0.0172875045592,0.00354263975711,8.33682427316,0.999999999993,9.6478,6.66452808381,13.2384,3.74872,2.54805954506,5.57890232826,61.3230635408,50.0807530916,83.1263322908,8.08042827863,F,F,4.83e+20,1.8,0.3,8.0,4.99449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src4.html,0.9998,16.1932,33.773689664,6.97913037155,1.22631033599,34.8709,16.1932,22.4811763963,5.386844832,0.518823603689,0.613155167996,-0.613403134161,0.272667684653,406400.0,8616416.0,0.0167435363777,0.00345995135335,10296.8857143,1654.57142857
xmm0112450501,fullrun,2574.05639648,2573.85677165,7,X064756.86-440906.8,xmm,mos1,318.394226074,457.214874268,101.986924572,-44.1518982377,9.16555093179,4.84057287393,0.00356101824808,0.00188066909055,4.16855062794,0.999841118947,10.8749996871,,,10.8749996871,,,0.0,,,11.6019903711,F,F,5.06e+20,1.8,0.3,8.0,6.67749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src7.html,0.9998,4.83444906821,9.16555093179,4.84057287393,4.83444906821,,,4.11993647347,3.58277546589,1.88006352653,2.41722453411,-0.0697366085876,0.599365077555,1336000.0,9948600.0,0.00356101824808,0.00188066909055,9192.85714286,7567.5
xmm0112450501,fullrun,2574.05639648,2573.85677165,6,X064747.24-441951.3,xmm,mos1,342.066655172,309.164245977,101.946840763,-44.3309028259,20.2144,5.21530344275,0.00785372147728,0.0020262555732,4.58642784938,0.99997127713,7.92029,5.05267372718,11.034,4.77473,2.17042271328,7.05114835414,74.7988488048,,,3.24292120231,F,F,4.89e+20,1.8,0.3,8.0,9.89745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112450501_pi300-10000_pass1_cl_src6.html,0.9998,6.98499,19.3814359266,5.66368952654,1.61856407342,20.2144,6.98499,11.3378601518,9.11714686904,0.662139848218,0.882853130958,-0.108565755097,0.285010306343,428800.0,5828376.0,0.00753011439489,0.00220046802485,-2654.85714286,2342.95238095
xmm0112450501,fullrun,2017.64526367,2017.11806288,6,X064748.06-441955.3,xmm,mos2,340.037436552,308.223931034,101.950267192,-44.3320411827,11.6648,4.579031557,0.0057828967578,0.00227008322002,2.78878342061,0.995940205957,11.2574,5.75915,14.9229,3.33599,1.86537,7.1575634375,343.0015,325.629843591,357.255166797,3.17681100052,F,F,4.89e+20,1.8,0.3,8.0,9.47411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src6.html,0.9998,9.30273,10.2860671942,4.57071421427,1.71393280577,11.6648,9.30273,3.04338634096,6.36225756064,0.956613659036,0.637742439357,0.352859544163,0.50330028111,428800.0,10757948.0,0.0050993877768,0.00226596266147,-2382.08333333,-2887.83333333
xmm0112450501,fullrun,2017.64526367,2017.11806288,7,X064756.58-440911.9,xmm,mos2,319.094909668,456.14630127,101.985743731,-44.1532954998,12.1337844279,4.9686269666,0.00601540616345,0.00246323061502,7.16707335155,0.99999993227,10.8749996871,,,10.8749996871,,,0.0,,,11.5316154405,F,F,5.06e+20,1.8,0.3,8.0,1.28564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112450501_pi300-10000_pass1_cl_src7.html,0.9998,2.86621557212,12.1337844279,4.9686269666,2.86621557212,,,5.75381931647,4.75381931647,1.24618068353,1.24618068353,-0.0951688609527,0.453297073949,1337600.0,10733596.0,0.00601540616345,0.00246323061502,-7717.2,8910.2
