fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07918,fullrun,45038.7226562,45038.7227851,4,X005606.42-011958.7,chandra,ccd3,707.487256098,564.153044715,14.0267703823,-1.33298229881,171.839,15.2734442743,0.0038153622245,0.000339118141529,39.8054731703,1.0,1.12786,0.9638528125,1.289344,1.12786,,,0.0,,,6.23234080506,F,F,3.54e+20,1.8,0.3,8.0,5.49458e-14,1.0,powerlaw,8.10526e+14,0.0,2.2246719655e+21,1.52436,1.14388510081,2.08077361731,19.7397,16,,dsxf,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src4.html,0.9997,61.4391,,,,171.839,61.4391,,,,,,,,,,,4662.07906977,3492.85581395
acisf07918,fullrun,45044.921875,45044.9227165,1,X005625.59-011545.1,chandra,ccd1,1125.25865854,795.734556911,14.1066355594,-1.26251978884,192.758,16.038007981,0.00427925412538,0.000356045984165,42.8822678285,1.0,0.77725,0.663117871094,0.89319375,0.77725,,,0.0,,,2.41965486388,F,F,3.53e+20,1.8,0.3,8.0,6.19901e-14,1.0,powerlaw,6.47843e+12,0.0,1.49560159721e+21,3.08253,2.60382876337,3.65073730107,26.2717,16,,dsxf,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src1.html,0.9997,64.4597,,,,192.758,64.4597,,,,,,,,,,,4335.09913793,4201.31896552
acisf07918,fullrun,45029.421875,45029.4229522,1,X005637.41-011117.7,chandra,ccd0,461.017461382,342.100754065,14.1558781031,-1.18825873163,170.965,13.6316103231,0.00379674880976,0.000302727460411,35.2995431658,1.0,1.43208,1.253447,1.610713,1.43208,,,0.0,,,5.85393471371,F,F,3.43e+20,1.8,0.3,8.0,5.22845e-14,1.0,powerlaw,1.03197e+19,0.0,3.75600476823e+21,1.48064,1.14803556364,2.21861367138,10.5564,14,,dsxf,fullrun_ccd0_acisf07918_pi14-548_pass1_cl_src1.html,0.9997,14.8558,,,,170.965,14.8558,,,,,,,,,,,3914.44324324,4701.45405405
acisf07918,fullrun,45038.7226562,45038.7227851,3,X005601.43-012404.5,chandra,ccd3,859.347167969,64.1884765625,14.0059405615,-1.40124157302,123.333763123,13.5280780792,0.00273839384317,0.000300365471048,28.5695261202,1.0,3.99713127906,,,3.05186694253,,,40.6568374634,,,10.4798994199,F,F,3.57e+20,1.8,0.3,8.0,4.32091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src3.html,0.9997,59.6662368774,,,,,,,,,,,,,,,,5101.41237113,3204.43298969
acisf07918,fullrun,45044.921875,45044.9227165,20,X005653.10-011856.6,chandra,ccd1,286.379882812,405.873291016,14.221244441,-1.31572826965,101.423416138,12.2476978302,0.00225160596892,0.000271899625659,22.5633493546,1.0,3.29366284559,,,2.90396819512,,,164.797775269,,,9.98007384806,F,F,3.58e+20,1.8,0.3,8.0,3.29828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src20.html,0.9997,48.5765800476,,,,,,,,,,,,,,,,4948.47590361,4893.08433735
acisf07918,fullrun,45038.7226562,45038.7227851,1,X005614.61-011828.3,chandra,ccd3,457.998053661,747.907808943,14.0608765314,-1.30786959613,88.8118,11.0541621121,0.00197190364241,0.000245437459128,20.5727205239,1.0,0.641935,0.529696714844,0.757793875,0.641935,,,0.0,,,4.13878960232,F,F,3.54e+20,1.8,0.3,8.0,2.37259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src1.html,0.9997,33.3827,,,,88.8118,33.3827,,,,,,,,,,,4558.13592233,3785.63106796
acisf07918,fullrun,45038.7226562,45038.7227851,2,X005614.27-011811.3,chandra,ccd3,468.299979675,782.575487805,14.0594682582,-1.30313168104,90.4066,10.3834724442,0.00200731382385,0.000230546085981,20.9421463738,1.0,0.880613,0.734381232508,1.08396961141,0.574798,0.48069924375,0.675161214453,323.911355625,305.226326719,340.071380625,3.87542778661,F,F,3.54e+20,1.8,0.3,8.0,2.39504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src2.html,0.9997,17.4099,,,,90.4066,17.4099,,,,,,,,,,,4522.49,3787.33
acisf07918,fullrun,45038.7226562,45038.7227851,29,X005622.24-012014.2,chandra,ccd3,225.43079065,532.703796748,14.0926692002,-1.33728070673,80.8591,9.97082744811,0.00179532738482,0.000221383858674,18.7305252918,1.0,1.40363,1.04482453336,1.64613,0.711288,0.481988549006,0.784819486506,335.749470485,322.291272338,350.860429808,5.95212982181,F,F,3.56e+20,1.8,0.3,8.0,2.28395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src29.html,0.9997,18.5583,,,,80.8591,18.5583,,,,,,,,,,,4832.81443299,3944.68041237
acisf07918,fullrun,45038.7226562,45038.7227851,9,X005612.00-011828.5,chandra,ccd3,537.638272358,747.660707317,14.049989543,-1.30790329375,78.1642,10.0872642476,0.00173549222962,0.000223969140857,18.1062678785,1.0,1.1235,0.85733267257,1.57620988273,0.522635,0.4286920321,0.69552093835,328.503531972,311.893208458,340.583767255,4.3067184435,F,F,3.53e+20,1.8,0.3,8.0,2.10723e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src9.html,0.9997,23.5887,,,,78.1642,23.5887,,,,,,,,,,,4536.18292683,3711.62195122
acisf07918,fullrun,45038.7226562,45038.7227851,10,X005613.64-011810.6,chandra,ccd3,487.502128049,784.015056911,14.0568432886,-1.30293492369,64.2603,9.88155858152,0.0014267824676,0.000219401940804,14.8855128787,1.0,0.566807,0.451807,0.681807,0.566807,,,0.0,,,3.90080687245,F,F,3.53e+20,1.8,0.3,8.0,1.70537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src10.html,0.9997,33.3849,,,,64.2603,33.3849,,,,,,,,,,,4514.76712329,3770.97260274
acisf07918,fullrun,45038.7226562,45038.7227851,13,X005607.08-011751.0,chandra,ccd3,687.471914634,823.775778455,14.02950713,-1.29750064597,61.9862,9.57882038667,0.00137629089649,0.000212680294925,14.3587312602,1.0,0.587169,0.48433696875,0.733419,0.587169,,,0.0,,,4.3308232528,F,F,3.53e+20,1.8,0.3,8.0,1.68083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src13.html,0.9997,29.7676,,,,61.9862,29.7676,,,,,,,,,,,4421.47222222,3587.69444444
acisf07918,fullrun,45038.7226562,45038.7227851,18,X005627.21-012122.0,chandra,ccd3,73.9323902439,394.930119919,14.1133798727,-1.35610945521,38.3132,8.59942439934,0.000850674821905,0.000190934555699,8.87502286832,0.999999999999,1.19012,0.754450249634,1.68802828613,1.19012,,,0.0,,,7.37917823569,F,F,3.57e+20,1.8,0.3,8.0,1.14094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src18.html,0.9997,35.6369,,,,38.3132,35.6369,,,,,,,,,,,5006.20588235,4054.0
acisf07918,fullrun,45044.921875,45044.9227165,4,X005626.55-011728.4,chandra,ccd1,1096.09094431,585.640111789,14.1106231875,-1.29123262072,60.2979,9.07049061518,0.00133861935905,0.000201365791073,13.4142847368,1.0,0.668609,0.54864725,0.828558,0.668609,,,0.0,,,3.80917599318,F,F,3.54e+20,1.8,0.3,8.0,1.56863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src4.html,0.9997,21.9759,,,,60.2979,21.9759,,,,,,,,,,,4541.95774648,4170.23943662
acisf07918,fullrun,45032.5234375,45032.5230207,20,X005601.77-011501.1,chandra,ccd2,555.866699219,187.600097656,14.0073770464,-1.25030590325,62.2770957947,8.18538665771,0.00138293590862,0.000181766125024,15.216472678,1.0,0.492000009399,,,0.492000009399,,,67.2464828491,,,3.99128576609,F,F,3.51e+20,1.8,0.3,8.0,1.66709e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src20.html,0.9997,4.72290372849,,,,,,,,,,,,,,,,4039.54666667,3535.97333333
acisf07918,fullrun,45044.921875,45044.9226968,3,X005523.84-010936.5,chandra,ccd6,345.446020325,1050.76646341,13.8493506408,-1.16014350892,105.791,22.0629780401,0.00234857158028,0.000489800485877,5.41995091911,0.999999894602,13.8877,8.40687668991,18.3276,5.14176,5.07388660571,5.17731588026,92.55005,82.1999822194,113.249982219,14.2542758993,A,F,3.48e+20,1.8,0.3,8.0,4.75799e-14,1.0,powerlaw,2.56202e+13,0.0,3.31047917914e+21,1.02033,0.64311010823,1.40945632247,36.8872,30,,dsxf,fullrun_ccd6_acisf07918_pi14-548_pass1_cl_src3.html,0.9997,380.984,,,,105.791,380.984,,,,,,,,,,,3083.3575419,2609.37150838
acisf07918,fullrun,45032.5234375,45032.5230207,3,X005615.51-011339.2,chandra,ccd2,137.484926829,354.544150407,14.0646378945,-1.2275593456,53.5351,9.01631299368,0.00118881110709,0.000200218044458,13.0804973493,1.0,0.387138,0.33520357251,0.461000296875,0.387138,,,0.0,,,0.903862195319,F,F,3.5e+20,1.8,0.3,8.0,1.30423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src3.html,0.9997,27.7588,,,,53.5351,27.7588,,,,,,,,,,,4005.08928571,3979.03571429
acisf07918,fullrun,45038.7226562,45038.7227851,20,X005604.91-012105.2,chandra,ccd3,753.517270325,429.053425407,14.020477554,-1.35144571505,33.3823,8.00602897821,0.000741193469903,0.00017775936345,7.7328094729,0.999999999939,0.959607,0.717603621094,1.2574573125,0.959607,,,0.0,,,7.39744251429,F,F,3.55e+20,1.8,0.3,8.0,1.015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src20.html,0.9997,30.7142,,,,33.3823,30.7142,,,,,,,,,,,4781.07843137,3410.35294118
acisf07918,fullrun,45038.7226562,45038.7227851,27,X005602.61-012002.2,chandra,ccd3,823.893577236,557.032398374,14.0108572256,-1.33395509392,72.0256,8.48678973464,0.00159919563148,0.000188433516263,16.6842980253,1.0,3.24518046434,1.96482580109,4.08508,3.24518046434,,,0.0,,,6.76635088932,F,F,3.54e+20,1.8,0.3,8.0,2.13763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,72.0256,0.0,,,,,,,,,,,4640.79605263,3380.64473684
acisf07918,fullrun,45044.921875,45044.9227165,11,X005643.26-011817.2,chandra,ccd1,586.766329268,486.567378049,14.1802489628,-1.30477054834,60.0125,8.05371405005,0.0013322828542,0.000178793170448,13.3507926937,1.0,1.82255,1.15544742035,2.29693405664,1.82255,,,0.0,,,7.51502985168,F,F,3.57e+20,1.8,0.3,8.0,1.75844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src11.html,0.9997,4.84981,,,,60.0125,4.84981,,,,,,,,,,,4786.93902439,4632.23170732
acisf07918,fullrun,45038.7226562,45038.7227851,15,X005618.15-011500.4,chandra,ccd3,350.17520874,1170.44377846,14.0756160968,-1.25012308413,43.0203,8.60591656943,0.000955187937607,0.000191078809287,9.96539433673,1.0,0.441246,0.352471661621,0.522411109375,0.441246,,,0.0,,,0.625858146893,F,F,3.52e+20,1.8,0.3,8.0,1.06183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src15.html,0.9997,31.0415,,,,43.0203,31.0415,,,,,,,,,,,4181.63829787,4010.46808511
acisf07918,fullrun,45038.7226562,45038.7227851,5,X005616.19-012004.5,chandra,ccd3,409.988617459,552.538648374,14.0674394674,-1.3345700236,31.6595,7.44260707011,0.000702941658546,0.000165249563568,7.33373319116,0.999999999505,0.901396,0.575291654297,1.280862875,0.901396,,,0.0,,,5.684291582,F,F,3.55e+20,1.8,0.3,8.0,8.89556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src5.html,0.9997,23.7329,,,,31.6595,23.7329,,,,,,,,,,,4757.24489796,3775.46938776
acisf07918,fullrun,45044.921875,45044.9227165,5,X005625.91-011630.1,chandra,ccd1,1115.5194939,704.245737805,14.1079670616,-1.27502323963,55.6372,8.28064611006,0.0012351503823,0.000183831019687,12.3774334224,1.0,0.73014,0.59442421875,0.8749035,0.73014,,,0.0,,,2.96872282922,F,F,3.54e+20,1.8,0.3,8.0,1.41092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src5.html,0.9997,12.9319,,,,55.6372,12.9319,,,,,,,,,,,4424.09375,4183.578125
acisf07918,fullrun,45044.921875,45044.9227165,3,X005626.74-011736.5,chandra,ccd1,1090.30057697,569.256612094,14.1114147756,-1.2934716911,31.7263,7.06389411019,0.000704326611274,0.00015681906182,7.05805047681,0.99999999744,0.830233910531,,,0.287772140557,,,348.538343955,,,3.94872377171,A,F,3.54e+20,1.8,0.3,8.0,8.29122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src3.html,0.9997,18.1723,,,,31.7263,18.1723,,,,,,,,,,,4564.18918919,4167.40540541
acisf07918,fullrun,45038.7226562,45038.7227851,28,X005551.18-011752.7,chandra,ccd3,1171.54345703,819.847900391,13.9632655074,-1.29796711754,32.4218139648,7.14158344269,0.000719865318388,0.000158565409947,7.51031864658,0.999999999824,1.07197084567,,,0.769675878923,,,41.4144935608,,,7.45066964211,F,F,3.53e+20,1.8,0.3,8.0,9.99658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src28.html,0.9997,18.5781860352,,,,,,,,,,,,,,,,4285.07142857,3121.25
acisf07918,fullrun,45032.5234375,45032.5230207,17,X005557.28-010858.1,chandra,ccd2,692.633300781,925.455566406,13.9886844024,-1.14946529434,29.9317131042,6.70833349228,0.000664668797981,0.00014896641369,7.31336438933,0.999999998938,2.50367625251,,,1.6460530071,,,122.938301086,,,7.42685685174,A,T,3.48e+20,1.8,0.3,8.0,8.70231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src17.html,0.9997,15.0682868958,,,,,,,,,,,,,,,,3293.38095238,3609.17460317
acisf07918,fullrun,45044.921875,45044.9227165,19,X005647.41-011741.5,chandra,ccd1,460.172353659,559.125296748,14.1975540817,-1.29485353724,26.7925,8.16230359641,0.000594795598925,0.000181203779275,5.96044346173,0.999999747533,1.84864,1.26780107056,2.63124403125,1.84864,,,0.0,,,8.16095913109,F,F,3.57e+20,1.8,0.3,8.0,8.0545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src19.html,0.9997,39.8307,,,,26.7925,39.8307,,,,,,,,,,,4753.34693878,4772.93877551
acisf07918,fullrun,45038.7226562,45038.7227851,8,X005616.17-011850.3,chandra,ccd3,410.553902439,703.198800813,14.0673622373,-1.31397984647,62.4094,7.89996202523,0.00138568614658,0.00017540415285,14.4567630007,1.0,1.94931138735,1.73496568422,2.41931138735,1.94931138735,,,0.0,,,4.43364935769,T,F,3.54e+20,1.8,0.3,8.0,1.67906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,62.4094,0.0,,,,,,,,,,,4616.51219512,3821.8902439
acisf07918,fullrun,45044.921875,45044.9227165,2,X005635.10-011757.4,chandra,ccd1,835.378827236,526.861367886,14.1462630648,-1.29926492794,24.9182,6.2780092386,0.00055318535024,0.000139372135205,5.54347381797,0.999999404064,1.05739,0.7597590625,1.54581,0.41013,0.2866539375,0.7443495,354.66561,338.476695937,14.98111,5.64804570607,F,F,3.56e+20,1.8,0.3,8.0,6.82516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src2.html,0.9997,14.4952,,,,24.9182,14.4952,,,,,,,,,,,4674.58064516,4399.32258065
acisf07918,fullrun,45032.5234375,45032.5230207,16,X005554.05-011005.5,chandra,ccd2,791.299804688,788.475097656,13.975196602,-1.16818547433,27.7124481201,6.32467317581,0.000615387398284,0.000140446791193,6.7711203337,0.999999991632,2.55928417708,,,0.995619010872,,,92.5365829468,,,7.28467212927,A,F,3.48e+20,1.8,0.3,8.0,8.07465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src16.html,0.9997,12.2875518799,,,,,,,,,,,,,,,,3396.70454545,3472.93181818
acisf07918,fullrun,45044.921875,45044.9227165,10,X005640.03-011849.4,chandra,ccd1,685.105514228,420.973357724,14.166806157,-1.31373557614,32.4145,6.8189955272,0.000719604072407,0.00015138215771,7.21115217282,0.999999999035,1.38874,1.0088198472,1.73120323633,1.38874,,,0.0,,,7.14608113012,F,F,3.57e+20,1.8,0.3,8.0,9.40607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src10.html,0.9997,14.0842,,,,32.4145,14.0842,,,,,,,,,,,4819.5,4514.88095238
acisf07918,fullrun,45038.7226562,45038.7227851,21,X005604.02-011908.4,chandra,ccd3,780.83053252,666.493642276,14.0167444092,-1.31899557383,35.0111,5.92677922653,0.000777356704445,0.000131593168095,8.11011121872,0.999999999979,1.25279,0.876619991003,1.520291866,1.25279,,,0.0,,,5.82120875997,F,F,3.53e+20,1.8,0.3,8.0,1.00156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src21.html,0.9997,0.115612,,,,35.0111,0.115612,,,,,,,,,,,4543.22222222,3452.0
acisf07918,fullrun,45032.5234375,45032.5230207,10,X005555.64-011449.6,chandra,ccd2,743.303193089,211.491150407,13.9818231237,-1.2471083525,26.2172,7.16983263403,0.000582185002589,0.000159214905886,6.40577892084,0.99999993945,1.18759,0.374036566406,1.8498449375,1.18759,,,0.0,,,5.49683667335,F,F,3.51e+20,1.8,0.3,8.0,7.32379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src10.html,0.9997,25.1893,,,,26.2172,25.1893,,,,,,,,,,,3966.95744681,3357.89361702
acisf07918,fullrun,45029.421875,45029.4229522,2,X005623.59-011208.5,chandra,ccd0,882.338213415,238.992943089,14.0982854288,-1.20235124711,32.102,5.66635924029,0.000712913601673,0.000125837161995,6.62817497563,0.999999991623,1.02157,0.818745023599,1.2270030127,1.02157,,,0.0,,,2.71980476042,T,F,3.5e+20,1.8,0.3,8.0,8.05348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07918_pi14-548_pass1_cl_src2.html,0.9997,0.00562704,,,,32.102,0.00562704,,,,,,,,,,,3895.94285714,4274.0
acisf07918,fullrun,45032.5234375,45032.5230207,7,X005557.12-011227.3,chandra,ccd2,698.260140244,500.762386179,13.9879817293,-1.20757486923,19.5726,5.88571151179,0.000434633689081,0.000130699473102,4.78227074234,0.99998676088,0.800329,0.54642275,1.300329,0.800329,,,0.0,,,5.46750874145,F,F,3.5e+20,1.8,0.3,8.0,5.37919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src7.html,0.9997,15.069,,,,19.5726,15.069,,,,,,,,,,,3696.03448276,3486.93103448
acisf07918,fullrun,45038.7226562,45038.7227851,16,X005618.15-011430.6,chandra,ccd3,350.15329187,1231.05193496,14.0756190845,-1.24183996966,22.3865,8.04620407397,0.000497052188491,0.000178651568759,5.18569838702,0.999997734359,0.557652,0.409366954102,0.7367131875,0.557652,,,0.0,,,0.185194810859,F,F,3.51e+20,1.8,0.3,8.0,5.50616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src16.html,0.9997,42.3549,,,,22.3865,42.3549,,,,,,,,,,,4131.13333333,4027.7
acisf07918,fullrun,45044.921875,45044.9227165,12,X005638.99-011742.2,chandra,ccd1,716.803869919,557.627908537,14.1624722927,-1.29505965593,29.9985,6.23405084997,0.000665968920514,0.000138396390319,6.67367222867,0.999999993337,1.53691,0.913655439063,2.06006,0.816209,0.485427184988,1.34220267943,1.32654451934,330.149982019,23.4965445193,6.29565319958,F,F,3.56e+20,1.8,0.3,8.0,8.40712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src12.html,0.9997,8.86489,,,,29.9985,8.86489,,,,,,,,,,,4681.58536585,4526.26829268
acisf07918,fullrun,45044.921875,45044.9227165,17,X005648.07-011458.9,chandra,ccd1,440.017656504,889.48398374,14.200307077,-1.24970450468,20.3591,5.30631227879,0.00045197466849,0.000117800822881,4.52922513695,0.999968242049,1.21304,0.662189498047,1.76389050195,1.21304,,,0.0,,,7.65983855959,F,T,3.55e+20,1.8,0.3,8.0,5.95776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src17.html,0.9997,7.79785,,,,20.3591,7.79785,,,,,,,,,,,4440.90322581,4883.48387097
acisf07918,fullrun,45038.7226562,45038.7227851,6,X005614.19-011918.4,chandra,ccd3,470.959918699,646.142097561,14.0591045397,-1.32177754836,20.3815,6.94118145563,0.000452534943128,0.000154116583925,4.72125216872,0.99998836331,0.537122,0.441579385747,0.741799064844,0.537122,,,0.0,,,4.97597248539,F,F,3.54e+20,1.8,0.3,8.0,5.60426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src6.html,0.9997,27.7985,,,,20.3815,27.7985,,,,,,,,,,,4651.73076923,3745.15384615
acisf07918,fullrun,45044.921875,45044.9227165,14,X005646.41-011651.6,chandra,ccd1,490.112792969,660.048339844,14.1933922009,-1.28099262257,21.9682846069,5.5678601265,0.000487697252538,0.000123606834677,4.88721539053,0.999993088332,1.63868679698,,,1.12014816135,,,156.930160522,,,7.62279219311,F,F,3.56e+20,1.8,0.3,8.0,6.44571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07918_pi14-548_pass1_cl_src14.html,0.9997,9.03171539307,,,,,,,,,,,,,,,,4643.59375,4773.25
acisf07918,fullrun,45038.7226562,45038.7227851,22,X005604.43-011907.8,chandra,ccd3,768.24429878,667.776398374,14.018464977,-1.31882029994,25.8739,5.84290167639,0.000574483512325,0.000129731145178,5.99353366966,0.999999835454,1.15228,0.921126511841,1.49236789062,1.15228,,,0.0,,,5.75433911768,F,F,3.53e+20,1.8,0.3,8.0,7.37488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src22.html,0.9997,8.2656,,,,25.8739,8.2656,,,,,,,,,,,4545.5,3461.35
acisf07918,fullrun,45038.7226562,45038.7227851,11,X005610.06-011800.1,chandra,ccd3,596.838719512,805.311485772,14.0418968,-1.30002428003,19.0579,6.14315879658,0.000423146391472,0.000136397791835,4.41464817144,0.999945597014,0.653925,0.4791984375,0.968925,0.653925,,,0.0,,,4.05943502191,F,F,3.53e+20,1.8,0.3,8.0,5.10389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src11.html,0.9997,18.6805,,,,19.0579,18.6805,,,,,,,,,,,4463.16666667,3668.04166667
acisf07918,fullrun,45038.7226562,45038.7227851,24,X005601.00-011838.5,chandra,ccd3,872.769514228,727.244684959,14.0041763221,-1.31069263543,55.4209,8.33289865533,0.00123051900831,0.000185016666812,12.8379189126,1.0,1.74462817543,1.29889125355,2.32681517543,1.74462817543,,,0.0,,,5.92907417421,F,F,3.53e+20,1.8,0.3,8.0,1.59498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src24.html,0.9997,14.0163,,,,55.4209,14.0163,,,,,,,,,,,4458.3452381,3382.97619048
acisf07918,fullrun,45038.7226562,45038.7227851,25,X005558.02-011711.4,chandra,ccd3,963.643912602,904.286353659,13.9917543468,-1.28649661485,33.5949,6.4186657492,0.000745913540013,0.000142514777277,7.78205698712,0.999999999939,1.5091,0.9947640625,2.257225,1.5091,,,0.0,,,5.61679232013,F,F,3.52e+20,1.8,0.3,8.0,9.59543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src25.html,0.9997,7.60437,,,,33.5949,7.60437,,,,,,,,,,,4264.05769231,3341.51923077
acisf07918,fullrun,45032.5234375,45032.5230207,4,X005601.77-011330.2,chandra,ccd2,556.386349593,372.835714228,14.0073749818,-1.22505870441,16.058,5.76251681126,0.000356587338862,0.000127963665143,3.92353103729,0.999708803591,0.63629,0.414115820312,1.138004,0.63629,,,0.0,,,4.04088300303,F,F,3.5e+20,1.8,0.3,8.0,4.25037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src4.html,0.9997,17.1486,,,,16.058,17.1486,,,,,,,,,,,3862.5,3582.59090909
acisf07918,fullrun,45038.7226562,45038.7227851,26,X005616.12-011519.4,chandra,ccd3,411.996085366,1132.00005305,14.0671652181,-1.25537705401,27.9531,8.66100456067,0.000620646235044,0.000192301385974,6.4751678727,0.999999974259,1.34989,1.0498165918,1.5,1.34989,,,0.0,,,0.996786072367,T,F,3.52e+20,1.8,0.3,8.0,6.95011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src26.html,0.9997,47.0599,,,,27.9531,47.0599,,,,,,,,,,,4202.2183908,3941.79310345
acisf07918,fullrun,45038.7226562,45038.7227851,19,X005558.93-012111.1,chandra,ccd3,935.571289062,416.464355469,13.9955215766,-1.35309721959,18.6004714966,5.29160737991,0.000412988447351,0.000117490169941,4.30868760358,0.999945597014,1.30928980277,,,1.29771104526,,,40.865020752,,,8.22845566992,F,F,3.55e+20,1.8,0.3,8.0,5.90274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src19.html,0.9997,9.39952850342,,,,,,,,,,,,,,,,4741.63333333,3232.8
acisf07918,fullrun,45038.7226562,45038.7227851,23,X005620.11-011847.9,chandra,ccd3,290.356530488,708.136390244,14.0837935139,-1.31330502347,25.2454,5.0244800726,0.000560528610815,0.000111559525108,5.8479454162,0.999999596927,1.14038,0.949678929687,1.426292,1.14038,,,0.0,,,4.44343923756,F,F,3.55e+20,1.8,0.3,8.0,6.77242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07918_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,25.2454,0.0,,,,,,,,,,,4644.0,3934.62068966
acisf07918,fullrun,45032.5234375,45032.5230207,15,X005550.53-011221.0,chandra,ccd2,898.949150407,513.589497967,13.960548297,-1.20582084001,13.1171,6.74715495598,0.000291280790291,0.00014982859228,3.20496630771,0.997788515901,1.5,0.306970400391,3.0,1.5,1.46485856729,3.0,12.428,,,7.05483030167,F,F,3.5e+20,1.8,0.3,8.0,3.83387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07918_pi14-548_pass1_cl_src15.html,0.9997,32.407,,,,13.1171,32.407,,,,,,,,,,,3631.08333333,3293.58333333