fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560590301,fullrun,50609.8320312,17515.4588208,1,X095550.90+694044.8,xmm,pn,300.496429885,321.875882069,148.962083524,69.6790998956,68057.9,316.950942576,3.88558812165,0.0180954866021,1673.32494091,1.0,10.6328,10.6316884202,10.6318809701,10.6328,,,0.0,,,1.71807353222,F,T,0.56465,1.8,0.3,8.0,1.19263e-11,1.0,powerlaw,2.26468e+21,2.22151405099e+21,2.30818997954e+21,1.964,1.94716170448,1.98102423973,8335.91,1556,,dsxf,fullrun_pn_xmm0560590301_pi300-10000_pass1_cl_src1.html,0.9998,32400.0,,,,68057.9,32400.0,,,,,,,,,,,-85.4475829411,-166.082022156
xmm0560590301,fullrun,52018.8671875,32551.6212057,2,X095550.57+694044.6,xmm,mos1,300.897334943,321.839422989,148.9606886,69.6790557671,38857.8,253.885407221,1.19372991096,0.00779947924372,581.927897435,1.0,8.44235,8.3539299375,8.516809,8.44235,,,0.0,,,1.7200478296,F,T,0.564502,1.8,0.3,8.0,1.24011e-11,1.0,powerlaw,1.9641e+21,1.90243362597e+21,2.02668037775e+21,1.80858,1.78734720872,1.83005387943,4349.27,533,,dsxf,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,38857.8,25600.0,,,,,,,,,,,304.295306418,-352.344527926
xmm0560590301,fullrun,52036.9492188,40675.399767,1,X095550.56+694044.5,xmm,mos2,300.902285977,321.812197701,148.960671412,69.6790228735,52827.8,280.049638457,1.29876580035,0.00688499034275,970.969888625,1.0,8.92246,8.85779853363,8.99443102344,8.92246,,,0.0,,,1.71827364053,F,T,0.564565,1.8,0.3,8.0,1.45315e-11,1.0,powerlaw,2.03536e+21,1.98039168456e+21,2.09099824667e+21,1.80509,1.7865272859,1.82381557806,5031.82,551,,dbscxf,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,52827.8,25600.0,,,,,,,,,,,213.819864076,69.1112993943
xmm0560590301,fullrun,50609.8320312,17515.4588208,2,X095601.07+694113.8,xmm,pn,288.316986084,330.742858887,149.004460203,69.6871590192,1841.59094238,62.8849487305,0.0704830363393,0.00240678968839,45.2788001811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45441514046,F,T,0.572811,1.8,0.3,8.0,2.1659e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560590301_pi300-10000_pass1_cl_src2.html,0.9998,240.224487305,,,,,,,,,,,,,,,,-242.246287851,-650.364082391
xmm0560590301,fullrun,50609.8320312,17515.4588208,3,X095553.73+694145.3,xmm,pn,297.109402299,335.800735632,148.973872145,69.6959258528,639.885,80.1951058357,0.0365325614984,0.00457852994806,15.7327147887,1.0,7.29026,6.4212776062,8.81395515625,7.29026,,,0.0,,,2.68397810199,F,T,0.559478,1.8,0.3,8.0,1.13751e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0560590301_pi300-10000_pass1_cl_src3.html,0.9998,5791.37,,,,639.885,5791.37,,,,,,,,,,,196.277339901,-1516.4137931
xmm0560590301,fullrun,52018.8671875,32551.6212057,1,X095600.85+694109.9,xmm,mos1,288.586273193,327.016143799,149.003521155,69.6860925462,2527.77661133,69.5240478516,0.051412474364,0.0014140503481,37.8555586939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19162707249,F,T,0.57317,1.8,0.3,8.0,4.80809e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src1.html,0.9998,198.493881226,,,,,,,,,,,,,,,,516.428556473,-504.664409974
xmm0560590301,fullrun,52036.9492188,40675.399767,3,X095601.96+694110.3,xmm,mos2,287.250758621,327.749241379,149.008184081,69.6861926994,221.786,44.2253999417,0.00545259261059,0.00108727822731,4.07640537214,0.999971178279,5.08013,4.40490546692,6.10904357422,5.08013,,,0.0,,,2.2484570851,F,T,0.573231,1.8,0.3,8.0,6.58199e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src3.html,0.9998,1734.1,,,,221.786,1734.1,,,,,,,,,,,926.450579414,1059.3265167
xmm0560590301,fullrun,52036.9492188,40675.399767,2,X095547.92+694109.0,xmm,mos2,304.059195402,327.454666667,148.949680837,69.6858399969,1049.39,69.464091443,0.025799097,0.00170776435182,19.287687381,1.0,23.2646,21.8533829119,25.9207150017,23.2646,,,0.0,,,2.30577230691,T,T,0.552488,1.8,0.3,8.0,2.45791e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src2.html,0.9998,3775.87,,,,1049.39,3775.87,,,,,,,,,,,172.880742349,99.4538764702
xmm0560590301,fullrun,52036.9492188,40675.399767,17,X095532.37+694439.2,xmm,mos2,322.604431152,377.141113281,148.884886702,69.7442238849,847.877624512,258.659912109,0.0218205265701,0.00665673334152,15.5839092796,1.0,21.7499993742,,,21.7499993742,,,0.0,,,5.96902217593,T,T,0.505855,1.8,0.3,8.0,2.89145e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src17.html,0.9998,572.00604248,,,,,,,,,,,,,,,,-3580.29189717,3535.84575334
xmm0560590301,fullrun,50609.8320312,17515.4588208,4,X095640.94+695202.9,xmm,pn,241.086410522,477.723419189,149.170570399,69.8674849652,1024.59191895,43.1697692871,0.0202449183849,0.000852991751888,25.191421014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6471048322,F,F,0.513634,1.8,0.3,8.0,1.28626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560590301_pi300-10000_pass1_cl_src4.html,0.9998,146.533935547,,,,,,,,,,,,,,,,1313.43611324,-14726.0091813
xmm0560590301,fullrun,52018.8671875,32551.6212057,5,X095514.43+694736.5,xmm,mos1,343.917602539,416.801391602,148.810129905,69.793473363,504.783691406,29.6423797607,0.0164858140051,0.000968095380813,7.55955592441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.1931285447,F,T,0.45616,1.8,0.3,8.0,2.69821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src5.html,0.9998,148.130279541,,,,,,,,,,,,,,,,6125.79379157,6723.32150776
xmm0560590301,fullrun,52036.9492188,40675.399767,6,X095514.24+694735.8,xmm,mos2,344.14541626,416.529083252,148.809334425,69.7932775738,415.096313477,27.3478717804,0.0147876525298,0.000974257825874,7.62943036176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18065145814,F,T,0.456051,1.8,0.3,8.0,2.8386e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src6.html,0.9998,108.733520508,,,,,,,,,,,,,,,,-6809.65430017,5894.36762226
xmm0560590301,fullrun,52018.8671875,32551.6212057,22,X095554.00+694214.2,xmm,mos1,296.776947021,343.782440186,148.97501763,69.7039503806,546.294555664,35.7733459473,0.0128111056983,0.000838917563669,8.18121566733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28976282325,F,T,0.554714,1.8,0.3,8.0,1.3864e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src22.html,0.9998,185.439620972,,,,,,,,,,,,,,,,2109.62711864,211.08700565
xmm0560590301,fullrun,52018.8671875,32551.6212057,31,X095641.15+695202.8,xmm,mos1,240.837982178,477.670227051,149.171442139,69.8674433388,569.50958252,33.3382873535,0.0109481350385,0.000640888376776,8.52888001701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6489315333,F,T,0.513901,1.8,0.3,8.0,2.78172e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src31.html,0.9998,115.023956299,,,,,,,,,,,,,,,,14798.184739,902.381526104
xmm0560590301,fullrun,52036.9492188,40675.399767,18,X095641.34+695202.8,xmm,mos2,240.604507446,477.341156006,149.172261656,69.8674308236,538.487915039,31.1034011841,0.0103481838025,0.000597717615099,9.89735614376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6314168533,F,T,0.514136,1.8,0.3,8.0,3.18481e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src18.html,0.9998,74.8989562988,,,,,,,,,,,,,,,,-991.023622047,14575.8708661
xmm0560590301,fullrun,52018.8671875,32551.6212057,8,X095520.87+694442.5,xmm,mos1,336.343292209,376.581327023,148.836944533,69.7451527545,125.772,25.8278144643,0.00386376283418,0.000793440110796,1.88354038356,0.96968563565,5.73681078131,,,3.96532430043,,,352.75232196,,,6.3090386165,F,T,0.49149,1.8,0.3,8.0,5.50024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src8.html,0.9998,541.304,,,,125.772,541.304,,,,,,,,,,,3271.53266332,4552.85929648
xmm0560590301,fullrun,52036.9492188,40675.399767,15,X095658.62+693850.6,xmm,mos2,219.278310345,295.811986207,149.244267119,69.6473909345,134.038,23.3800128315,0.00329530569984,0.000574794383279,2.46360556244,0.992937529398,7.18276,5.32082171875,9.51931,7.18276,,,0.0,,,5.74086802271,F,F,0.663528,1.8,0.3,8.0,6.25115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src15.html,0.9998,412.587,,,,134.038,412.587,,,,,,,,,,,7509.00381679,1127.01145038
xmm0560590301,fullrun,52036.9492188,40675.399767,14,X095527.12+693923.3,xmm,mos2,329.001412184,303.175625287,148.863015323,69.6564717982,209.04,36.2713385471,0.00513922385662,0.000891726599564,3.8421351167,0.999929616417,4.97541,4.4132615625,5.667285,4.97541,,,0.0,,,2.24746015677,F,T,0.550685,1.8,0.3,8.0,6.05333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src14.html,0.9998,1106.57,,,,209.04,1106.57,,,,,,,,,,,-1389.75067024,-2398.15549598
xmm0560590301,fullrun,52018.8671875,32551.6212057,27,X095527.13+693923.0,xmm,mos1,328.992022644,303.099165517,148.863048349,69.6563794082,136.596,28.4956487906,0.00419627677463,0.000875396272206,2.04563879268,0.979291941686,4.47366,3.55333034114,5.65224178645,3.13831,2.43597560309,4.41965883384,88.9505329441,90.0,90.0,2.24788706955,F,T,0.550681,1.8,0.3,8.0,6.41509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src27.html,0.9998,675.406,,,,136.596,675.406,,,,,,,,,,,-2202.08854167,1201.65625
xmm0560590301,fullrun,52036.9492188,40675.399767,12,X095607.61+694139.6,xmm,mos2,280.504482759,334.495517241,149.031689193,69.6943376804,501.243,86.7119541932,0.0123230063831,0.00213180426463,9.21279818361,1.0,14.1168,14.0951179948,14.1277,1.92504,1.85714866947,1.95885378486,91.65,91.173130753,92.300218275,2.91326885996,A,T,0.576679,1.8,0.3,8.0,1.91775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src12.html,0.9998,7017.72,,,,501.243,7017.72,,,,,,,,,,,1283.20699708,1824.54227405
xmm0560590301,fullrun,52036.9492188,40675.399767,10,X095520.80+694442.8,xmm,mos2,336.428071264,376.631963218,148.83664825,69.7452137083,124.442,30.7599089726,0.00305939869116,0.000756230414577,2.28723200437,0.988483267319,4.21099,3.381380625,5.159115,4.21099,,,0.0,,,6.30487833117,F,F,0.491464,1.8,0.3,8.0,5.33811e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src10.html,0.9998,821.73,,,,124.442,821.73,,,,,,,,,,,-4723.62149533,3077.60747664
xmm0560590301,fullrun,52036.9492188,40675.399767,13,X095606.97+694025.7,xmm,mos2,281.24887085,315.653442383,149.029025023,69.6738022342,244.359207153,34.6548728943,0.00623012520373,0.000883552595042,4.49129875092,0.999995383993,10.8749996871,,,10.8749996871,,,0.0,,,1.7637592393,F,T,0.587537,1.8,0.3,8.0,7.50166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src13.html,0.9998,173.779602051,,,,,,,,,,,,,,,,1746.1412453,252.206435437
xmm0560590301,fullrun,52018.8671875,32551.6212057,23,X095601.01+694157.1,xmm,mos1,288.399230957,339.633361816,149.004193736,69.6991840706,233.485137939,26.4065608978,0.00555250188336,0.00062797346618,3.49663427686,0.999742078824,10.8749996871,,,10.8749996871,,,0.0,,,3.07412944977,F,T,0.565714,1.8,0.3,8.0,6.08409e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src23.html,0.9998,184.937805176,,,,,,,,,,,,,,,,2084.26948775,-522.692650334
xmm0560590301,fullrun,52036.9492188,40675.399767,9,X095504.95+694441.4,xmm,mos2,355.336120605,376.241699219,148.770641962,69.7448415392,193.500152588,22.4265441895,0.00501835346222,0.000581623986363,3.55651421424,0.999783524485,10.8749996871,,,10.8749996871,,,0.0,,,6.98831679243,F,T,0.473324,1.8,0.3,8.0,7.27993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src9.html,0.9998,128.452285767,,,,,,,,,,,,,,,,-6152.02935421,2328.41291585
xmm0560590301,fullrun,52036.9492188,40675.399767,27,X095619.57+694146.2,xmm,mos2,266.194988276,336.031894253,149.081523827,69.6961694085,126.109,30.9758454283,0.00310036368374,0.000761534753579,2.31787130421,0.989531899899,4.08361,3.39626625,4.91361,4.08361,,,0.0,,,3.58117446295,F,T,0.589057,1.8,0.3,8.0,5.47914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src27.html,0.9998,833.394,,,,126.109,833.394,,,,,,,,,,,2304.58215962,2533.46948357
xmm0560590301,fullrun,52018.8671875,32551.6212057,10,X095505.03+694440.3,xmm,mos1,355.250244141,375.794921875,148.770944627,69.7445286579,188.799987793,22.3404140472,0.00475275609642,0.000562386354432,2.82743696072,0.99751381694,10.8749996871,,,10.8749996871,,,0.0,,,6.95851005055,F,F,0.473592,1.8,0.3,8.0,6.74854e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src10.html,0.9998,166.023895264,,,,,,,,,,,,,,,,2492.55123675,5923.58657244
xmm0560590301,fullrun,52018.8671875,32551.6212057,17,X095503.80+694329.1,xmm,mos1,356.769622803,359.837219238,148.765831744,69.7247585311,206.263961792,24.7781124115,0.00466951727867,0.00056094059255,3.08897450711,0.998945738439,10.8749996871,,,10.8749996871,,,0.0,,,6.14017093563,F,T,0.48363,1.8,0.3,8.0,5.57135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src17.html,0.9998,170.647155762,,,,,,,,,,,,,,,,1211.13303769,5498.71618625
xmm0560590301,fullrun,52036.9492188,40675.399767,21,X095503.55+694329.5,xmm,mos2,357.067810059,359.89730835,148.764790974,69.7248625471,193.152587891,22.6597213745,0.00459427386522,0.000538977852557,3.5501260085,0.999783524485,10.8749996871,,,10.8749996871,,,0.0,,,6.15823245136,F,F,0.483276,1.8,0.3,8.0,5.97999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src21.html,0.9998,134.189834595,,,,,,,,,,,,,,,,-5688.7046875,1033.703125
xmm0560590301,fullrun,52036.9492188,40675.399767,26,X095534.45+694204.4,xmm,mos2,320.170367816,340.195126437,148.893550219,69.7012195128,303.799,37.811228491,0.0074688593055,0.000929584184831,5.58379643283,0.999999979582,16.7919,16.7719097656,33.5838,16.7919,,,0.0,,,3.35004154459,T,T,0.536355,1.8,0.3,8.0,7.08387e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src26.html,0.9998,1125.89,,,,303.799,1125.89,,,,,,,,,,,-1907.80985281,836.017422649
xmm0560590301,fullrun,52036.9492188,40675.399767,37,X095410.60+693437.7,xmm,mos2,421.194091797,237.986480713,148.544147462,69.5771382697,121.554679871,18.0805263519,0.00432885764167,0.00064389151521,2.23416333778,0.986739058501,10.8749996871,,,10.8749996871,,,0.0,,,9.92047909315,F,F,0.506067,1.8,0.3,8.0,8.32073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src37.html,0.9998,77.7194976807,,,,,,,,,,,,,,,,-6163.52108434,-10963.2650602
xmm0560590301,fullrun,52018.8671875,32551.6212057,3,X095432.76+694818.1,xmm,mos1,393.493255615,426.238647461,148.636515913,69.8050301594,118.427856445,19.8607215881,0.00421144906431,0.000706273131073,1.77355572109,0.961828012438,10.8749996871,,,10.8749996871,,,0.0,,,11.5475579726,F,T,0.40064,1.8,0.3,8.0,7.55619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src3.html,0.9998,125.539054871,,,,,,,,,,,,,,,,4993.52755906,10893.4566929
xmm0560590301,fullrun,52018.8671875,32551.6212057,14,X095536.99+694404.9,xmm,mos1,317.10660046,367.88468046,148.904118796,69.7346819072,364.273,36.55095074,0.0111906220318,0.00112286080669,5.45529136962,0.999999965183,28.2334,22.0486121875,56.4668,12.7284,9.62336251781,16.4827653053,314.155,300.495319715,326.130588465,5.31379598655,T,T,0.514995,1.8,0.3,8.0,1.19005e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src14.html,0.9998,971.699,,,,364.273,971.699,,,,,,,,,,,3299.1219987,2719.11615834
xmm0560590301,fullrun,52036.9492188,40675.399767,19,X095536.55+694416.6,xmm,mos2,317.630781609,370.58662069,148.902279859,69.7379460506,167.598,34.5813244396,0.00412037851276,0.000850178081862,3.0804351382,0.998858137213,18.8262,2.35327,37.6524,18.8262,,,0.0,,,5.437714186,F,T,0.513357,1.8,0.3,8.0,4.86588e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src19.html,0.9998,1028.27,,,,167.598,1028.27,,,,,,,,,,,-3001.47265625,3281.33242187
xmm0560590301,fullrun,52018.8671875,32551.6212057,30,X095515.49+693640.7,xmm,mos1,343.043579102,264.508758545,148.814522927,69.611298374,119.684997559,16.9399108887,0.00371074536815,0.000525209470652,1.79238245562,0.96304331735,21.7499993742,,,21.7499993742,,,0.0,,,4.06315592217,T,T,0.563259,1.8,0.3,8.0,4.46222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src30.html,0.9998,562.955688477,,,,,,,,,,,,,,,,-5517.46943765,824.89608802
xmm0560590301,fullrun,52036.9492188,40675.399767,22,X095601.68+694311.4,xmm,mos2,287.609112644,355.580390805,149.006996685,69.7198222355,183.612,34.5984392712,0.00451407692351,0.000850598088923,3.37477091967,0.999579734919,17.272,13.97607625,34.544,8.58897,6.20412227296,11.7620063355,56.274357019,42.727488269,74.721157019,4.41481788269,T,T,0.549982,1.8,0.3,8.0,5.75592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src22.html,0.9998,1013.44,,,,183.612,1013.44,,,,,,,,,,,-84.0424028269,3226.10954064
xmm0560590301,fullrun,52018.8671875,32551.6212057,7,X095549.84+694523.2,xmm,mos1,301.745758057,385.953796387,148.95768001,69.7564515304,147.261398315,20.0767345428,0.00351206865162,0.000478814356029,2.20536200956,0.986179912518,10.8749996871,,,10.8749996871,,,0.0,,,6.349518091,F,F,0.519187,1.8,0.3,8.0,4.39985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src7.html,0.9998,166.247207642,,,,,,,,,,,,,,,,5321.16612378,2204.3029316
xmm0560590301,fullrun,52036.9492188,40675.399767,8,X095318.96+694604.1,xmm,mos2,481.675292969,395.046600342,148.328979408,69.7678141793,178.688552856,21.2416744232,0.00343387834105,0.000408203684922,3.28427843419,0.999420933398,10.8749996871,,,10.8749996871,,,0.0,,,15.0181461069,F,T,0.335294,1.8,0.3,8.0,1.05621e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src8.html,0.9998,77.1655807495,,,,,,,,,,,,,,,,-16692.4821429,-943.648809524
xmm0560590301,fullrun,52018.8671875,32551.6212057,4,X095343.07+694736.9,xmm,mos1,452.726196289,417.046875,148.42947559,69.7935797213,169.92326355,22.1582775116,0.003266569857,0.000425966167847,2.54474230355,0.994264254277,10.8749996871,,,10.8749996871,,,0.0,,,14.1093239304,F,F,0.348895,1.8,0.3,8.0,7.7904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src4.html,0.9998,116.155036926,,,,,,,,,,,,,,,,1999.37542662,15191.3481229
xmm0560590301,fullrun,52018.8671875,32551.6212057,29,X095605.99+693828.2,xmm,mos1,282.392913818,291.160797119,149.024959691,69.6411613571,146.459213257,25.766368866,0.00323623185977,0.000569345836993,2.19334862063,0.985648498286,10.8749996871,,,10.8749996871,,,0.0,,,1.27720427404,T,F,0.605453,1.8,0.3,8.0,3.54214e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src29.html,0.9998,199.178222656,,,,,,,,,,,,,,,,-1332.65990991,-2806.52927928
xmm0560590301,fullrun,52018.8671875,32551.6212057,18,X095548.78+694318.6,xmm,mos1,303.024627686,357.021179199,148.953240177,69.7218306006,140.520477295,24.8175163269,0.0029144086875,0.000514717772603,2.10441110662,0.982075390967,10.8749996871,,,10.8749996871,,,0.0,,,4.26037386909,F,T,0.538147,1.8,0.3,8.0,3.05191e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src18.html,0.9998,187.516555786,,,,,,,,,,,,,,,,2976.05594406,1178.12237762
xmm0560590301,fullrun,52018.8671875,32551.6212057,15,X095540.65+694357.4,xmm,mos1,312.732757568,366.195709229,148.919367736,69.7326200989,135.495834351,23.8955745697,0.002898740815,0.000511211866979,2.02916289638,0.978541342764,10.8749996871,,,10.8749996871,,,0.0,,,5.02067039861,F,F,0.522321,1.8,0.3,8.0,3.28629e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src15.html,0.9998,184.579849243,,,,,,,,,,,,,,,,3305.42145015,2376.12386707
xmm0560590301,fullrun,50609.8320312,17515.4588208,5,X095619.49+695329.4,xmm,pn,266.579646897,497.685514943,149.081215683,69.8914999397,70.8075,19.4962945197,0.00404257061842,0.0011130903844,1.74092876438,0.959416053566,7.06567,5.08727839844,9.5483575,7.06567,,,0.0,,,14.6136378944,F,T,0.473755,1.8,0.3,8.0,3.47421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560590301_pi300-10000_pass1_cl_src5.html,0.9998,309.298,,,,70.8075,309.298,,,,,,,,,,,4066.12698413,-15311.968254
xmm0560590301,fullrun,52036.9492188,40675.399767,4,X095432.50+694818.0,xmm,mos2,393.809783936,426.275146484,148.635408416,69.8050026308,134.267822266,19.6206417084,0.00258024008481,0.000377052113987,2.4678296736,0.992937529398,10.8749996871,,,10.8749996871,,,0.0,,,11.563389064,F,F,0.400344,1.8,0.3,8.0,5.168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src4.html,0.9998,90.4210357666,,,,,,,,,,,,,,,,-11063.198939,4822.36870027
xmm0560590301,fullrun,52018.8671875,32551.6212057,26,X095550.71+693823.8,xmm,mos1,300.724334717,289.395172119,148.961290846,69.6399567505,118.315956116,23.4758491516,0.00252744578756,0.000501487171277,1.77187992052,0.961828012438,10.8749996871,,,10.8749996871,,,0.0,,,0.676170490532,T,T,0.588164,1.8,0.3,8.0,2.68514e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src26.html,0.9998,197.313674927,,,,,,,,,,,,,,,,-2082.65839243,-1532.14893617
xmm0560590301,fullrun,52036.9492188,40675.399767,23,X095706.30+694246.0,xmm,mos2,210.349609195,349.973195402,149.276232431,69.7127834939,136.746,23.1627286821,0.00336189301503,0.000569454432052,2.51337834227,0.993617962886,20.0756,20.0356391217,40.1512,20.0756,,,0.0,,,7.21849133518,T,T,0.627691,1.8,0.3,8.0,6.43007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src23.html,0.9998,399.766,,,,136.746,399.766,,,,,,,,,,,5978.58979592,5619.22142857
xmm0560590301,fullrun,52018.8671875,32551.6212057,11,X095536.29+694411.6,xmm,mos1,317.945009195,369.443563218,148.901187883,69.7365644666,204.393,44.4645139409,0.00627905025626,0.0013659710345,3.06095529702,0.998836602641,16.8669,,,10.2292,,,321.119,,,5.73301833772,A,F,0.506161,1.8,0.3,8.0,6.59094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560590301_pi300-10000_pass1_cl_src11.html,0.9998,1772.7,,,,204.393,1772.7,,,,,,,,,,,3368.75312856,2853.0
xmm0560590301,fullrun,52036.9492188,40675.399767,29,X095510.91+693952.6,xmm,mos2,348.420257568,310.016082764,148.795439278,69.6646187449,110.886955261,19.8996067047,0.00234922301024,0.000421588018071,2.03809158435,0.979176819537,10.8749996871,,,10.8749996871,,,0.0,,,3.71977262771,F,F,0.526908,1.8,0.3,8.0,2.36927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src29.html,0.9998,136.905059814,,,,,,,,,,,,,,,,-3188.15524194,-2590.92943548
xmm0560590301,fullrun,52036.9492188,40675.399767,25,X095525.96+694239.9,xmm,mos2,330.31416092,348.365816092,148.858167064,69.7110736626,281.896,37.0084584926,0.00693037394259,0.000909847803419,5.18122139714,0.999999841645,16.7807,16.766522449,16.7919,16.7807,,,0.0,,,3.93471721055,T,F,0.524193,1.8,0.3,8.0,7.71607e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0560590301_pi300-10000_pass1_cl_src25.html,0.9998,1087.73,,,,281.896,1087.73,,,,,,,,,,,-3049.30627962,1069.46504739