fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12390,fullrun,39878.953125,39878.9522865,23,X203150.76+400957.9,chandra,ccd1,754.829965447,318.595121951,307.961488646,40.1660839237,495.4,24.5323256134,0.0124226028344,0.000615170241621,105.772880184,1.0,1.38175,1.2045625,1.56175,1.38175,,,0.0,,,9.08327245129,F,F,1.16e+22,1.8,0.3,8.0,1.43794e-13,1.0,powerlaw,4.88826e+21,3.50584892263e+21,6.4380302883e+21,2.41661,2.14990109208,2.71036612978,98.3296,79,,dscxf,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src23.html,0.9998,106.435,,,,495.4,106.435,,,,,,,,,,,4846.0686368,4838.37845567
acisf12390,fullrun,39875.7539062,39875.7523553,1,X203215.46+402327.9,chandra,ccd3,193.797050813,918.439556911,308.064406867,40.3910879277,678.096,26.9103418782,0.0170052319995,0.000674855192811,235.095064923,1.0,2.06726,1.93853942188,2.186653,2.06726,,,0.0,,,6.90908817637,F,F,1.16e+22,1.8,0.3,8.0,2.90627e-13,1.0,powerlaw,9.41982e+21,5.81288191883e+21,1.37884771702e+22,1.74404,1.35876147048,2.17349677373,55.2211,59,,dsxf,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src1.html,0.9998,46.0705,,,,678.096,46.0705,,,,,,,,,,,4285.10292072,3180.88595271
acisf12390,fullrun,39875.7539062,39875.7523553,1,X203225.60+401805.3,chandra,ccd2,994.084908495,274.639316367,308.106686241,40.301465302,501.424,22.9498366007,0.0125746792632,0.000575534546406,178.131821217,1.0,0.459281871279,,,0.373900167155,,,21.016661636,,,1.50380662803,F,F,1.15e+22,1.8,0.3,8.0,3.05279e-13,1.0,powerlaw,4.31255e+22,2.62159316996e+22,6.4074931936e+22,1.77506,1.05031031996,2.5881596882,37.7283,40,,dsxf,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src1.html,0.9998,25.271,,,,501.424,25.271,,,,,,,,,,,4040.54831933,3835.05672269
acisf12390,fullrun,39875.7539062,39875.7523553,2,X203230.84+401706.1,chandra,ccd2,872.305231707,154.326621951,308.128500799,40.2850182337,273.429,17.0506422166,0.00685702583522,0.000427594345101,97.1361676814,1.0,0.497526,0.458151853125,0.5320458,0.497526,,,0.0,,,1.61236408991,F,F,1.14e+22,1.8,0.3,8.0,1.13535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src2.html,0.9998,17.2954,,,,273.429,17.2954,,,,,,,,,,,3917.70143885,3956.42805755
acisf12390,fullrun,39878.953125,39878.9522865,1,X203150.80+401001.0,chandra,ccd1,753.289550781,324.289550781,307.961673068,40.1669306944,214.621383667,15.7481479645,0.00538182072341,0.0003948987287,45.8238229706,1.0,0.492000009399,,,0.492000009399,,,73.3296432495,,,9.03161609007,F,F,1.16e+22,1.8,0.3,8.0,9.54494e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src1.html,0.9998,33.378616333,,,,,,,,,,,,,,,,4844.68648649,4832.05945946
acisf12390,fullrun,39875.7539062,39875.7523553,3,X203220.65+401936.1,chandra,ccd3,73.358304878,447.335030488,308.086026158,40.3267073664,217.287,15.0858576157,0.00544911411397,0.000378322493545,75.3331406938,1.0,0.708314,0.635014583041,0.792050486361,0.478401,0.427256836098,0.57327597486,19.9802168838,9.60062079009,32.7551043838,2.93479801705,F,F,1.15e+22,1.8,0.3,8.0,8.68576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src3.html,0.9998,10.2961,,,,217.287,10.2961,,,,,,,,,,,4158.41363636,3652.50909091
acisf12390,fullrun,39875.7539062,39875.7523553,4,X203230.97+401649.7,chandra,ccd2,869.345388211,121.004075203,308.129028746,40.2804639976,122.852,12.3838523893,0.00308087758528,0.000310561759236,43.643404584,1.0,0.475637752475,0.419856502475,0.545637752475,0.475637752475,,,0.0,,,1.58991029653,F,F,1.14e+22,1.8,0.3,8.0,4.67544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src4.html,0.9998,30.5078,,,,122.852,30.5078,,,,,,,,,,,3915.36153846,3987.50769231
acisf12390,fullrun,39875.7539062,39875.7523553,2,X203209.01+401937.4,chandra,ccd3,343.807875407,449.911770325,308.037543405,40.3270458577,106.818,10.7600506504,0.00267877867636,0.000269840235157,37.0336716998,1.0,0.708178,0.62303425,0.817162,0.708178,,,0.0,,,3.91952916518,F,F,1.16e+22,1.8,0.3,8.0,4.29309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src2.html,0.9998,8.96069,,,,106.818,8.96069,,,,,,,,,,,4430.30973451,3653.65486726
acisf12390,fullrun,39875.7539062,39875.7523553,9,X203202.39+401701.0,chandra,ccd3,498.045942933,132.281259979,308.00994796,40.2836195573,90.492,11.0618985712,0.00226934873304,0.000277409113597,31.3734672008,1.0,0.73219452975,,,0.485332765232,,,59.789553208,,,3.88303261876,A,F,1.16e+22,1.8,0.3,8.0,3.54488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src9.html,0.9998,31.8736,,,,90.492,31.8736,,,,,,,,,,,4579.54166667,3972.66666667
acisf12390,fullrun,39875.7539062,39875.7523553,4,X203219.64+401812.4,chandra,ccd3,96.837296748,277.167802846,308.081821537,40.3034508077,94.8529,10.1240234097,0.00237871231145,0.000253889328909,32.8853859684,1.0,0.501498,0.4268495625,0.598998,0.501498,,,0.0,,,1.62010620385,F,F,1.15e+22,1.8,0.3,8.0,3.82763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src4.html,0.9998,7.64295,,,,94.8529,7.64295,,,,,,,,,,,4179.12121212,3823.5959596
acisf12390,fullrun,39875.7539062,39875.7523553,7,X203209.07+402027.7,chandra,ccd3,342.433038618,552.301845528,308.037778114,40.3410392646,88.8778,9.63133583674,0.00222886768393,0.000241533579809,30.8138260087,1.0,0.939834,0.783665,1.096003,0.939834,,,0.0,,,4.57493367017,F,T,1.16e+22,1.8,0.3,8.0,3.94965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src7.html,0.9998,3.88483,,,,88.8778,3.88483,,,,,,,,,,,4430.52173913,3553.25
acisf12390,fullrun,39875.7539062,39875.7523553,5,X203152.18+401831.8,chandra,ccd3,735.201441667,317.040245935,307.96741374,40.3088311868,71.494,9.67386685871,0.0017929193224,0.00024260025755,24.7868835262,1.0,1.21537,0.860974058594,1.6830265,1.21537,,,0.0,,,6.10291429749,F,F,1.17e+22,1.8,0.3,8.0,2.95719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src5.html,0.9998,22.0897,,,,71.494,22.0897,,,,,,,,,,,4820.5,3790.01086957
acisf12390,fullrun,39872.5507812,39872.5524241,1,X203253.90+401420.4,chandra,ccd0,328.414874187,858.174388211,308.224599153,40.2390095872,71.5965,9.70473080513,0.00179563595803,0.000243394070893,25.7165396995,1.0,1.60158,1.34142375,1.97158,1.60158,,,0.0,,,6.40369685879,F,F,1.13e+22,1.8,0.3,8.0,2.99929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12390_pi14-548_pass1_cl_src1.html,0.9998,22.5853,,,,71.5965,22.5853,,,,,,,,,,,3375.41860465,4286.23255814
acisf12390,fullrun,39872.5507812,39872.5524241,2,X203232.94+401511.7,chandra,ccd0,816.413636179,961.82578252,308.137239924,40.2532402401,385.426,20.0352838762,0.00966646455958,0.000502483904901,138.440049866,1.0,0.573724,0.543177125,0.616224,0.573724,,,0.0,,,2.46767595682,F,F,1.14e+22,1.8,0.3,8.0,1.71438e-13,1.0,powerlaw,1.34277e+22,5.83720344101e+21,2.22088692285e+22,1.77275,1.14988413042,2.47068730879,37.5916,33,,dsxf,fullrun_ccd0_acisf12390_pi14-548_pass1_cl_src2.html,0.9998,15.9866,,,,385.426,15.9866,,,,,,,,,,,3866.89540816,4186.375
acisf12390,fullrun,39875.7539062,39875.7523553,6,X203220.31+401901.8,chandra,ccd3,81.0904747547,377.531682834,308.084641435,40.3171674719,69.2733,8.32831152755,0.00173722951531,0.000208856638826,24.016969516,1.0,0.547936268534,,,0.380929111476,,,204.471236516,,,2.38105218677,F,F,1.15e+22,1.8,0.3,8.0,3.0449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src6.html,0.9998,0.0874729,,,,69.2733,0.0874729,,,,,,,,,,,4167.02816901,3724.15492958
acisf12390,fullrun,39875.7539062,39875.7523553,8,X203145.64+401844.5,chandra,ccd3,887.265780488,343.048924797,307.940152957,40.3123526696,65.0833,8.87820364713,0.0016321520936,0.000222646649295,22.5643015722,1.0,1.72678,1.3027175,2.31678,1.72678,,,0.0,,,7.35240078584,F,F,1.18e+22,1.8,0.3,8.0,2.78434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src8.html,0.9998,13.7392,,,,65.0833,13.7392,,,,,,,,,,,4975.0125,3767.75
acisf12390,fullrun,39875.7539062,39875.7523553,3,X203235.85+401745.0,chandra,ccd2,755.898657724,233.581313008,308.149364472,40.2958417305,64.561,8.33190674456,0.00161905550175,0.000208946878996,22.9354169517,1.0,0.552612,0.476717794922,0.6464715,0.552612,,,0.0,,,2.72729529406,F,F,1.14e+22,1.8,0.3,8.0,2.72785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src3.html,0.9998,4.85967,,,,64.561,4.85967,,,,,,,,,,,3802.2238806,3874.25373134
acisf12390,fullrun,39875.7539062,39875.7523553,5,X203232.40+401643.5,chandra,ccd2,836.093630081,108.381469512,308.134984554,40.2787369862,64.6197,8.42905629356,0.00162052988672,0.000211383488945,22.9562702373,1.0,0.449898,0.391758351562,0.528648,0.449898,,,0.0,,,1.85636542947,F,F,1.14e+22,1.8,0.3,8.0,2.46509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src5.html,0.9998,6.42929,,,,64.6197,6.42929,,,,,,,,,,,3881.96969697,3998.63636364
acisf12390,fullrun,39875.7539062,39875.7523553,11,X203210.76+401624.9,chandra,ccd3,303.445967645,58.7129953739,308.04481829,40.2735853797,59.591,8.2914697129,0.00149441611704,0.000207932506132,20.6601277899,1.0,0.450025230831,,,0.313525458486,,,215.033737686,,,2.28768639026,F,F,1.16e+22,1.8,0.3,8.0,2.26583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src11.html,0.9998,9.15747,,,,59.591,9.15747,,,,,,,,,,,4384.58333333,4046.48333333
acisf12390,fullrun,39875.7539062,39875.7523553,20,X203232.38+401634.6,chandra,ccd2,835.966552734,89.8500976562,308.134916255,40.2762727092,59.9665374756,7.93727731705,0.00150383461732,0.000199050205993,21.303225479,1.0,0.492000009399,,,0.492000009399,,,50.3418502808,,,1.85710251936,F,F,1.14e+22,1.8,0.3,8.0,2.28621e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src20.html,0.9998,3.0334610939,,,,,,,,,,,,,,,,3881.21666667,4016.81666667
acisf12390,fullrun,39875.7539062,39875.7523553,17,X203255.11+401617.2,chandra,ccd2,307.801430894,55.6456910569,308.229607683,40.2714582645,61.2561,8.14974232722,0.00153617664149,0.000204378727951,21.7613449967,1.0,1.97128,1.37580031152,2.45987871875,1.97128,,,0.0,,,6.20029065774,F,F,1.13e+22,1.8,0.3,8.0,2.73175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src17.html,0.9998,5.1622,,,,61.2561,5.1622,,,,,,,,,,,3350.98611111,4047.20833333
acisf12390,fullrun,39872.5507812,39872.5524241,3,X203230.77+401419.3,chandra,ccd0,866.829832724,855.363479675,308.128204574,40.2386933628,57.9489,8.01765302317,0.00145335449746,0.000201082196216,20.8144977393,1.0,0.531964008629,0.452656452477,0.624776508629,0.531964008629,,,0.0,,,2.8306599232,F,F,1.14e+22,1.8,0.3,8.0,2.22905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12390_pi14-548_pass1_cl_src3.html,0.9998,6.33386,,,,57.9489,6.33386,,,,,,,,,,,3913.98333333,4292.88333333
acisf12390,fullrun,39878.953125,39878.9522865,6,X203204.93+401359.3,chandra,ccd1,424.211371951,808.847400407,308.020543516,40.2331375098,52.426,7.60846436543,0.00131462746357,0.000190788849242,11.193478031,1.0,0.807287933868,0.67995562796,0.961047699493,0.807287933868,,,0.0,,,4.33101677672,F,F,1.16e+22,1.8,0.3,8.0,2.04399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src6.html,0.9998,5.46273,,,,52.426,5.46273,,,,,,,,,,,4517.29090909,4340.47272727
acisf12390,fullrun,39878.953125,39878.9522865,2,X203215.98+401023.2,chandra,ccd1,167.16051565,369.381414634,308.066585096,40.1730974535,53.7071,7.41977560308,0.00134675221554,0.000186057322631,11.4670057597,1.0,1.46271771269,1.14168945293,1.78374597246,1.46271771269,,,0.0,,,6.43179994507,F,F,1.14e+22,1.8,0.3,8.0,2.19693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src2.html,0.9998,1.34597,,,,53.7071,1.34597,,,,,,,,,,,4256.66666667,4779.8245614
acisf12390,fullrun,39875.7539062,39875.7523553,10,X203209.50+402251.8,chandra,ccd3,332.221823171,845.032252033,308.039576488,40.3810465308,81.7915,10.1383430599,0.00205115806329,0.000254248230142,28.3570143499,1.0,2.13529,1.58391270361,2.80110409375,2.13529,,,0.0,,,6.65661935914,F,F,1.17e+22,1.8,0.3,8.0,3.78831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src10.html,0.9998,20.9945,,,,81.7915,20.9945,,,,,,,,,,,4423.76851852,3256.57407407
acisf12390,fullrun,39875.7539062,39875.7523553,81,X203156.63+401614.6,chandra,ccd3,631.991261341,37.9857723577,307.985972133,40.2707125809,45.242,7.39193344126,0.00113457344037,0.000185374018731,15.6853468052,1.0,1.28504,1.02646331855,1.6892907895,0.546309,0.387503541734,0.691633323671,55.3301039267,45.8426039267,68.5301039267,4.98848104807,F,F,1.17e+22,1.8,0.3,8.0,1.84902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src81.html,0.9998,9.39868,,,,45.242,9.39868,,,,,,,,,,,4714.65217391,4064.15217391
acisf12390,fullrun,39875.7539062,39875.7523553,18,X203205.04+401716.1,chandra,ccd3,436.235969512,162.757439024,308.021016794,40.2877921657,45.2927,6.97386478217,0.00113584702318,0.000174890071753,15.7029244341,1.0,0.469243382972,0.406865723469,0.593755514222,0.469243382972,,,0.0,,,3.40860372518,F,F,1.16e+22,1.8,0.3,8.0,1.76455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src18.html,0.9998,3.34209,,,,45.2927,3.34209,,,,,,,,,,,4519.95744681,3942.65957447
acisf12390,fullrun,39878.953125,39878.9522865,21,X203140.37+401249.1,chandra,ccd1,995.712890625,666.532714844,307.918195718,40.2136459804,47.6500549316,7.81036186218,0.00119486718904,0.000195851738681,10.173765747,1.0,2.98647064001,,,2.44787782958,,,44.6439781189,,,8.95243585258,F,F,1.17e+22,1.8,0.3,8.0,2.08347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src21.html,0.9998,13.349946022,,,,,,,,,,,,,,,,5090.12121212,4491.25757576
acisf12390,fullrun,39872.5507812,39872.5524241,4,X203237.85+401353.1,chandra,ccd0,702.026406098,802.132101626,308.157703011,40.2314061145,41.3334,7.66548759049,0.001036640376,0.00019225018842,14.8464243645,1.0,0.73428651304,0.58116151304,0.93428651304,0.73428651304,,,0.0,,,4.03339285144,F,F,1.14e+22,1.8,0.3,8.0,1.8355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12390_pi14-548_pass1_cl_src4.html,0.9998,17.4263,,,,41.3334,17.4263,,,,,,,,,,,3754.63265306,4344.83673469
acisf12390,fullrun,39878.953125,39878.9522865,12,X203152.59+401214.0,chandra,ccd1,711.130371094,594.695556641,307.969144488,40.2038943911,40.96717453,6.78237390518,0.00102728803176,0.000170074024936,8.74690359924,0.999999999999,1.80558153836,,,1.33773833923,,,129.398620605,,,7.26689479928,F,F,1.16e+22,1.8,0.3,8.0,1.74848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12390_pi14-548_pass1_cl_src12.html,0.9998,5.03282690048,,,,,,,,,,,,,,,,4802.82,4557.9
acisf12390,fullrun,39878.953125,39878.9522865,1,X203309.96+403306.0,chandra,ccd6,173.358642578,748.105957031,308.291493342,40.5516653867,38.7835273743,9.95035839081,0.000972531212028,0.000249514036113,20.2290678529,1.0,5.98946490095,,,3.80064372075,,,144.123352051,,,18.7147974055,A,F,1.13e+22,1.8,0.3,8.0,2.22326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12390_pi14-548_pass1_cl_src1.html,0.9998,60.2164726257,,,,,,,,,,,,,,,,3033.88265306,1994.3622449
acisf12390,fullrun,39875.7539062,39875.7523553,6,X203230.46+401643.3,chandra,ccd2,881.208363821,107.967947154,308.126902716,40.278683006,40.9074,7.12046557467,0.00102587279442,0.00017856651649,14.5324309631,1.0,0.482498,0.408724356079,0.581898278125,0.482498,,,0.0,,,1.48838818745,F,F,1.14e+22,1.8,0.3,8.0,1.55395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src6.html,0.9998,9.79363,,,,40.9074,9.79363,,,,,,,,,,,3927.0952381,4003.14285714
acisf12390,fullrun,39875.7539062,39875.7523553,10,X203236.29+401810.2,chandra,ccd2,745.599546748,284.764371951,308.151215782,40.3028358583,44.5853,6.77270403901,0.00111810747489,0.000169845465013,15.8390118712,1.0,0.865397,0.715753528091,1.02256101563,0.865397,,,0.0,,,2.99127717132,F,F,1.14e+22,1.8,0.3,8.0,1.83424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src10.html,0.9998,1.28422,,,,44.5853,1.28422,,,,,,,,,,,3792.75,3824.11363636
acisf12390,fullrun,39875.7539062,39875.7523553,41,X203213.75+401856.8,chandra,ccd3,233.64802679,367.455420103,308.057297642,40.3157848394,37.4912,6.56083378848,0.000940201151182,0.000164532036335,12.9981537983,1.0,0.487475272023,,,0.334237445648,,,16.5272515992,,,2.82287013201,F,F,1.16e+22,1.8,0.3,8.0,1.47691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src41.html,0.9998,5.55334,,,,37.4912,5.55334,,,,,,,,,,,4317.31578947,3735.21052632
acisf12390,fullrun,39875.7539062,39875.7523553,18,X203236.37+402014.4,chandra,ccd2,743.956264837,537.233406504,308.151539378,40.3373397783,41.1994,6.85212448807,0.00103319707822,0.000171837332599,14.6361645135,1.0,1.06514,0.834696483337,1.4265093125,1.06514,,,0.0,,,4.40375487337,F,F,1.14e+22,1.8,0.3,8.0,1.80784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src18.html,0.9998,5.75221,,,,41.1994,5.75221,,,,,,,,,,,3792.125,3570.60416667
acisf12390,fullrun,39875.7539062,39875.7523553,19,X203240.73+402146.9,chandra,ccd2,642.380859375,724.809570312,308.169690198,40.3630331382,37.1422958374,6.48078632355,0.000931450631469,0.000162524476764,13.1948706119,1.0,2.07205812216,,,0.954518521424,,,11.8422412872,,,6.14444755434,A,F,1.14e+22,1.8,0.3,8.0,1.62269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src19.html,0.9998,4.85770320892,,,,,,,,,,,,,,,,3695.95348837,3377.90697674
acisf12390,fullrun,39875.7539062,39875.7523553,16,X203225.26+402103.5,chandra,ccd2,1002.09533172,636.813151209,308.105258643,40.3509624997,29.0988,6.47816331995,0.000729738287722,0.000162459063903,10.3374035531,1.0,1.05857159983,,,0.606554467359,,,7.87179307999,,,4.39398466504,A,F,1.15e+22,1.8,0.3,8.0,1.2439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src16.html,0.9998,12.8678,,,,29.0988,12.8678,,,,,,,,,,,4057.13888889,3473.13888889
acisf12390,fullrun,39875.7539062,39875.7523553,7,X203229.27+401645.0,chandra,ccd2,908.725589431,111.438166667,308.121973507,40.2791585384,39.6394,6.55330527291,0.000994074504593,0.000164343398049,14.0819715728,1.0,0.581102642484,0.441649517484,0.686102642484,0.581102642484,,,0.0,,,1.263143616,F,T,1.15e+22,1.8,0.3,8.0,1.50778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src7.html,0.9998,3.30641,,,,39.6394,3.30641,,,,,,,,,,,3954.12195122,3999.31707317
acisf12390,fullrun,39875.7539062,39875.7523553,66,X203152.70+401905.9,chandra,ccd3,722.908569106,386.329715447,307.969599338,40.3183031103,38.1673,6.1779689219,0.000957154544449,0.000154930294495,13.2325568525,1.0,1.33158,1.17253899829,1.61431955859,1.33158,,,0.0,,,6.18614407712,F,F,1.17e+22,1.8,0.3,8.0,1.59308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src66.html,0.9998,5.54281e-29,,,,38.1673,5.54281e-29,,,,,,,,,,,4806.68888889,3720.4
acisf12390,fullrun,39875.7539062,39875.7523553,65,X203147.12+401857.0,chandra,ccd3,852.190429688,367.880859375,307.946342209,40.3158227713,36.1938972473,6.48079538345,0.000907666806597,0.000162524709594,12.5483804995,1.0,1.84268226615,,,1.06142669131,,,114.619750977,,,7.14248197494,A,F,1.18e+22,1.8,0.3,8.0,1.54357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src65.html,0.9998,5.80610132217,,,,,,,,,,,,,,,,4937.43902439,3737.0
acisf12390,fullrun,39875.7539062,39875.7523553,29,X203202.56+401740.7,chandra,ccd3,493.909943089,212.980855691,308.010675252,40.2946490256,35.5599,5.97894422118,0.000891766451629,0.000149939169475,12.3285744189,1.0,0.690323,0.534484044922,0.8414395625,0.690323,,,0.0,,,3.95841673949,F,F,1.17e+22,1.8,0.3,8.0,1.40362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src29.html,0.9998,0.187874,,,,35.5599,0.187874,,,,,,,,,,,4579.86486486,3892.81081081
acisf12390,fullrun,39875.7539062,39875.7523553,22,X203218.46+401724.9,chandra,ccd3,124.132625,180.644073171,308.076933523,40.2902585938,33.2487,6.0354925234,0.000833806906263,0.00015135735679,11.5272841679,1.0,0.485981,0.353545697266,0.552231,0.485981,,,0.0,,,1.07847876104,F,F,1.15e+22,1.8,0.3,8.0,1.27225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src22.html,0.9998,3.17847,,,,33.2487,3.17847,,,,,,,,,,,4203.44117647,3921.35294118
acisf12390,fullrun,39875.7539062,39875.7523553,31,X203210.32+401752.9,chandra,ccd3,313.403378049,237.623630081,308.04301604,40.2980357126,29.9542,5.93348379959,0.000751189571305,0.000148799539022,10.3850849934,1.0,0.383259243193,0.307595180693,0.476384243193,0.383259243193,,,0.0,,,2.6382257873,F,F,1.16e+22,1.8,0.3,8.0,1.15924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src31.html,0.9998,5.25203,,,,29.9542,5.25203,,,,,,,,,,,4395.70967742,3862.61290323
acisf12390,fullrun,39875.7539062,39875.7523553,11,X203234.91+401810.9,chandra,ccd2,777.762223577,286.079648374,308.145452279,40.3030182833,33.05,6.02978855351,0.000828824763846,0.000151214465171,11.7410748014,1.0,0.582282362432,0.481305799932,0.719782362432,0.582282362432,,,0.0,,,2.76917041269,F,F,1.14e+22,1.8,0.3,8.0,1.35891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src11.html,0.9998,3.30835,,,,33.05,3.30835,,,,,,,,,,,3825.32352941,3823.82352941
acisf12390,fullrun,39875.7539062,39875.7523553,15,X203159.11+401648.3,chandra,ccd3,574.343079268,106.482014228,307.996284326,40.28008291,25.2415,5.93352171986,0.000633003086076,0.000148800093496,8.75119759039,0.999999999979,0.568647016523,0.426159631629,0.71044204289,0.568647016523,,,0.0,,,4.49563576022,F,F,1.17e+22,1.8,0.3,8.0,1.00101e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src15.html,0.9998,9.96518,,,,25.2415,9.96518,,,,,,,,,,,4656.5,3998.64285714
acisf12390,fullrun,39875.7539062,39875.7523553,13,X203234.30+401851.0,chandra,ccd2,791.91099939,367.585930894,308.142924745,40.3141585532,28.9813,5.38342827574,0.000726792339894,0.000135005483991,10.2956614566,1.0,0.610460782055,0.506574619945,0.817022782055,0.610460782055,,,0.0,,,3.09091688681,F,F,1.14e+22,1.8,0.3,8.0,1.14896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12390_pi14-548_pass1_cl_src13.html,0.9998,2.94473e-28,,,,28.9813,2.94473e-28,,,,,,,,,,,3839.74193548,3734.83870968
acisf12390,fullrun,39875.7539062,39875.7523553,43,X203151.12+401859.8,chandra,ccd3,759.782516049,373.928431406,307.962993229,40.3166009775,31.0189,5.76377567225,0.000777889608759,0.000144543526774,10.7542151986,1.0,1.84365445405,,,0.647448379248,,,27.1076130096,,,6.43845666059,A,F,1.17e+22,1.8,0.3,8.0,1.29808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src43.html,0.9998,2.20221,,,,31.0189,2.20221,,,,,,,,,,,4844.53333333,3730.43333333
acisf12390,fullrun,39875.7539062,39875.7523553,77,X203158.69+402219.0,chandra,ccd3,583.422691057,778.573865854,307.994521942,40.3719338522,32.4317,5.69599064255,0.000813318036406,0.000142843326893,11.2440312538,1.0,2.71503,1.91520671603,3.13808,0.804229,0.598450785771,1.02960804514,40.164988274,28.0692123951,48.2288388599,7.24609988802,A,F,1.17e+22,1.8,0.3,8.0,1.48951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12390_pi14-548_pass1_cl_src77.html,0.9998,0.0126094,,,,32.4317,0.0126094,,,,,,,,,,,4669.67741935,3328.64516129