fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04045,fullrun,8356.82324219,8356.82370417,1,X145346.17+135226.1,chandra,ccd7,132.955378455,700.716703252,223.442361262,13.873916284,65.8809,8.11670499649,0.0078835115975,0.00097126994278,64.8038672946,1.0,0.96955099608,0.84039396483,1.06139599608,0.96955099608,,,0.0,,,3.63878299919,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,65.8809,0.0,,,,,,,,,,,4044.93846154,2650.01538462
acisf04045,fullrun,8356.82324219,8356.82370417,1,X145400.05+140438.9,chandra,ccd5,1144.602,658.391148374,223.500225769,14.0774849564,42.7775,13.2502264132,0.00511889157475,0.00158556419496,3.71219754553,0.999802987526,6.71763,4.14829303711,10.2923596875,6.71763,,,0.0,,,12.1859431881,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04045_pi14-548_pass1_cl_src1.html,0.9997,132.791,,,,42.7775,132.791,,,,,,,,,,,2671.81203008,1937.15037594
acisf04045,fullrun,8356.82324219,8356.82370417,11,X145331.55+134852.6,chandra,ccd7,565.668910569,266.644121951,223.381448604,13.8145987469,66.4468,8.15149066122,0.0079512219436,0.000975431644843,65.3605158604,1.0,1.39135961222,1.13409398722,1.61385961222,1.39135961222,,,0.0,,,5.46813235203,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,66.4468,0.0,,,,,,,,,,,4660.76056338,2626.88732394
acisf04045,fullrun,8356.82324219,8356.82370417,1,X145414.77+135400.4,chandra,ccd2,831.377113821,1166.85830894,223.561556191,13.9001208933,22.9183,6.58828505759,0.00274247443225,0.000788374500849,5.06338669954,0.999995624898,2.80649,2.04904970088,3.77496572627,1.17673,1.12211,1.71782290956,322.274460074,298.501452451,339.309841324,10.0647045887,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04045_pi14-548_pass1_cl_src1.html,0.9997,20.4872,,,,22.9183,20.4872,,,,,,,,,,,3325.0,3141.56
acisf04045,fullrun,8356.82324219,8356.82370417,3,X145331.51+135358.7,chandra,ccd7,566.781272358,888.886189024,223.381289168,13.899638407,17.3401,4.56794264412,0.00207497139561,0.000546614513373,17.056620952,1.0,0.389285963782,0.293582838782,0.542410963782,0.389285963782,,,0.0,,,0.57728344609,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src3.html,0.9997,3.526,,,,17.3401,3.526,,,,,,,,,,,4201.33333333,2203.94444444
acisf04045,fullrun,8356.82324219,8356.82370417,7,X145323.31+134816.8,chandra,ccd7,809.143066406,193.571533203,223.347114115,13.8046770503,11.922577858,3.74169182777,0.00142668781336,0.000447740923846,11.7276654283,0.999999999905,1.55909332297,,,1.08127617422,,,84.9576339722,,,6.53003185139,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src7.html,0.9997,2.07742190361,,,,,,,,,,,,,,,,4875.85714286,2496.71428571
acisf04045,fullrun,8356.82324219,8356.82370417,4,X145330.04+135655.0,chandra,ccd7,610.122602846,1247.19147154,223.375184216,13.9486065266,10.4978,3.24003086405,0.00125619291848,0.000387710170424,10.3261800929,0.999999998802,0.858778,0.601926001205,1.3806360293,0.274353,0.170859,0.429998273437,26.5816,14.3829244141,42.8465007813,2.70429243616,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.4978,0.0,,,,,,,,,,,3966.09090909,1928.0
acisf04045,fullrun,8356.82324219,8356.82370417,5,X145317.08+135314.2,chandra,ccd7,993.356933594,798.071533203,223.321165128,13.887286123,6.80185127258,2.64575576782,0.000813927850686,0.000316598248901,6.69065339463,0.999987044738,0.492000009399,,,0.492000009399,,,41.4374923706,,,4.10495845415,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src5.html,0.9997,0.198148623109,,,,,,,,,,,,,,,,4563.85714286,1948.71428571
acisf04045,fullrun,8356.82324219,8356.82370417,2,X145340.26+135237.9,chandra,ccd7,307.333251953,724.166748047,223.417743477,13.8771935408,5.75506162643,2.44949579239,0.000688666186761,0.00029311326216,5.66097685235,0.999898136999,0.492000009399,,,0.492000009399,,,32.8861274719,,,2.38611275875,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src2.html,0.9997,0.244938358665,,,,,,,,,,,,,,,,4139.0,2508.16666667
acisf04045,fullrun,8356.82324219,8356.82370417,10,X145345.74+135338.6,chandra,ccd7,145.166748047,847.5,223.440576322,13.894045375,5.69945526123,2.44949817657,0.000682012178004,0.000293113553198,5.60627954992,0.999898136999,0.585244966243,,,0.492000009399,,,156.255218506,,,3.07881581071,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src10.html,0.9997,0.300544649363,,,,,,,,,,,,,,,,3944.66666667,2537.0
acisf04045,fullrun,8356.82324219,8356.82370417,2,X145340.55+135719.7,chandra,ccd6,1017.89990234,508.899902344,223.418940762,13.9554669299,4.90955114365,2.23607039452,0.00058749015443,0.000267574214377,7.13195440087,0.999989503863,0.795347878391,,,0.492000009399,,,177.920181274,,,3.46092846094,A,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04045_pi14-548_pass1_cl_src2.html,0.9997,0.090448692441,,,,,,,,,,,,,,,,3725.4,2126.4
acisf04045,fullrun,8356.82324219,8356.82370417,1,X145341.26+135748.5,chandra,ccd6,996.75,567.5,223.421920307,13.9634752075,4.86219882965,2.23607158661,0.000581823871471,0.000267574359896,7.06316714633,0.999989503863,0.492000009399,,,0.492000009399,,,180.0,,,3.96457764624,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04045_pi14-548_pass1_cl_src1.html,0.9997,0.137800946832,,,,,,,,,,,,,,,,3678.0,2095.0
acisf04045,fullrun,8356.82324219,8356.82370417,6,X145319.39+135353.9,chandra,ccd7,925.100097656,878.699951172,223.330771697,13.8983078234,4.78662586212,2.23607373238,0.000572780554648,0.000267574592726,4.70837324866,0.999295965209,0.54273462474,,,0.492000009399,,,155.816772461,,,3.42363299203,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src6.html,0.9997,0.21337415278,,,,,,,,,,,,,,,,4457.16666667,1950.33333333
acisf04045,fullrun,8356.82324219,8356.82370417,5,X145334.11+135812.3,chandra,ccd6,1208.25,615.75,223.392135251,13.9700715439,3.94399404526,2.00000166893,0.000471948966151,0.000239325585426,5.72931921169,0.999865524756,0.492000009399,,,0.492000009399,,,7.01812171936,,,3.87245929842,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04045_pi14-548_pass1_cl_src5.html,0.9997,0.0560060068965,,,,,,,,,,,,,,,,3774.75,1907.75
acisf04045,fullrun,8356.82324219,8356.82370417,4,X145331.54+135911.8,chandra,ccd6,1284.25,736.75,223.381431459,13.9866080803,3.88941335678,2.00000357628,0.000465417688247,0.000239325818256,5.6500315192,0.999865524756,0.676799660737,,,0.492000009399,,,165.594604492,,,4.88086454793,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04045_pi14-548_pass1_cl_src4.html,0.9997,0.110586605966,,,,,,,,,,,,,,,,3736.0,1780.5
acisf04045,fullrun,8356.82324219,8356.82370417,9,X145318.26+135014.1,chandra,ccd7,958.5,432.0,223.326086001,13.8372577307,3.82161259651,2.00000524521,0.000457304471638,0.000239326021983,3.75913619206,0.995800101777,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.50229328614,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src9.html,0.9997,0.17838729918,,,,,,,,,,,,,,,,4804.33333333,2223.66666667
acisf04045,fullrun,8356.82324219,8356.82370417,8,X145334.22+134826.8,chandra,ccd7,486.0,213.75,223.392590532,13.8074383279,3.78359508514,2.000010252,0.000452755164588,0.00023932660406,3.72174019775,0.995800101777,0.548731510631,,,0.492000009399,,,120.910705566,,,5.89321673192,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04045_pi14-548_pass1_cl_src8.html,0.9997,0.216405004263,,,,,,,,,,,,,,,,4653.4,2712.0
acisf04045,fullrun,8356.82324219,8356.82370417,3,X145347.08+135354.8,chandra,ccd6,824.5,92.5,223.446161934,13.8985541406,2.89433431625,1.73205721378,0.000346343847923,0.000207262637559,4.20451070993,0.998557391328,0.521844790891,,,0.492000009399,,,90.0,,,3.35180962008,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04045_pi14-548_pass1_cl_src3.html,0.9997,0.105665743351,,,,,,,,,,,,,,,,3889.66666667,2543.66666667
