fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412990501,fullrun,55122.4609375,55121.9654171,1,X084844.29-454035.0,xmm,pn,393.779266357,180.119430542,132.184526781,-45.6763983592,3509.75952148,391.012695312,0.0636720397056,0.00709352755052,28.4674811525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0164657709,F,F,1.240906,1.8,0.3,8.0,7.99905e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src1.html,0.9998,759.001708984,,,,,,,,,,,,,,,,-5967.02805167,-10717.492089
xmm0412990501,fullrun,55122.4609375,55121.9654171,2,X084938.22-453555.9,xmm,pn,263.789581299,243.421630859,132.409244703,-45.5988631804,7919.99560547,401.661956787,0.143680007583,0.00728672033062,64.2386819513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.71366685011,F,F,1.070122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src2.html,0.9998,1438.18701172,,,,,,,,,,,,,,,,3182.65923328,-2300.65788448
xmm0412990501,fullrun,55122.4609375,55121.9654171,3,X084926.73-453445.0,xmm,pn,291.499511719,257.07144165,132.361385848,-45.5791615238,4931.92773438,298.297180176,0.0894721979116,0.00541153597104,40.0026152687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04086780917,F,F,1.083601,1.8,0.3,8.0,4.12243e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src3.html,0.9998,1426.28466797,,,,,,,,,,,,,,,,547.351698294,-1867.57882847
xmm0412990501,fullrun,58570.8125,58539.5905034,5,X084917.33-453543.6,xmm,mos2,314.199218391,244.711655172,132.322196811,-45.5954423607,1640.45,93.1016648616,0.0280229400376,0.00159040651761,24.9908063005,1.0,32.6062,29.7614,65.2124,25.0682,19.1180031805,30.672695368,47.432,27.969918844,70.498142348,4.57820131122,T,F,1.127114,1.8,0.3,8.0,2.0586e-13,1.0,powerlaw,907075000000.0,0.0,2.63976011155e+18,2.49022,2.46705533395,2.51354971291,2509.96,433,,dbcsxf,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src5.html,0.9998,7027.47,,,,1640.45,7027.47,,,,,,,,,,,961.418331049,3361.01400997
xmm0412990501,fullrun,58563.1484375,58563.1488633,1,X085002.48-454142.3,xmm,mos1,205.407852874,162.164055172,132.510351729,-45.6950771943,423.976,43.8557407873,0.00723963883454,0.000748862492502,6.07436983705,0.999999998946,5.31444,4.634914125,6.004752,5.31444,,,0.0,,,11.9674311344,F,F,1.076314,1.8,0.3,8.0,8.39253e-14,1.0,powerlaw,1.04421e+22,9.89778019076e+21,1.10203369824e+22,9.9604,8.03458864523,10.0,70.3214,42,,dsxf,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src1.html,0.9998,1499.35,,,,423.976,1499.35,,,,,,,,,,,7636.96092619,9777.48769899
xmm0412990501,fullrun,55122.4609375,55121.9654171,4,X084830.61-454332.3,xmm,pn,426.619934082,140.226287842,132.127538144,-45.7256367713,789.547424316,153.260742188,0.0143235155123,0.0027803682851,6.40397904276,0.999999999896,10.8749996871,,,10.8749996871,,,0.0,,,14.7625164553,F,F,1.30284,1.8,0.3,8.0,5.15908e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src4.html,0.9998,398.695739746,,,,,,,,,,,,,,,,-7745.17162233,-14911.4992175
xmm0412990501,fullrun,55122.4609375,55121.9654171,5,X084943.30-453328.1,xmm,pn,251.499984741,274.152008057,132.430409482,-45.5578185573,3087.04394531,462.808349609,0.0560033767145,0.00839600304011,25.0388565918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.83141131272,F,F,1.032677,1.8,0.3,8.0,2.93479e-13,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src5.html,0.9998,1273.01550293,,,,,,,,,,,,,,,,3449.46687861,630.242075016
xmm0412990501,fullrun,55122.4609375,55121.9654171,6,X084843.03-454110.0,xmm,pn,396.779785156,173.013259888,132.179308299,-45.6861128646,1581.75732422,246.216781616,0.0286953321263,0.00446672331802,12.8295532897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5551454182,F,F,1.249861,1.8,0.3,8.0,3.0991e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src6.html,0.9998,702.860473633,,,,,,,,,,,,,,,,-6074.96210653,-11374.7553718
xmm0412990501,fullrun,58563.1484375,58563.1488633,3,X084851.64-453933.0,xmm,mos1,376.077423096,192.100875854,132.215181123,-45.659171638,388.921081543,35.6080856323,0.0131152793765,0.00120078353211,5.57213258939,0.999999981128,10.8749996871,,,10.8749996871,,,0.0,,,9.5456354198,F,F,1.213417,1.8,0.3,8.0,2.2473e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src3.html,0.9998,290.327178955,,,,,,,,,,,,,,,,9382.66991771,-5200.35172204
xmm0412990501,fullrun,58563.1484375,58563.1488633,2,X084922.45-453843.3,xmm,mos1,301.834014893,199.217163086,132.343537672,-45.6453552276,710.257019043,158.286682129,0.0121280538699,0.00270283764367,10.1759623494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19763650717,F,F,1.135123,1.8,0.3,8.0,1.60792e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src2.html,0.9998,330.459014893,,,,,,,,,,,,,,,,6996.29740135,811.410490857
xmm0412990501,fullrun,58570.8125,58539.5905034,7,X084911.86-453545.5,xmm,mos2,327.394390805,244.268689655,132.299409891,-45.5959699298,548.698,68.7642930597,0.00937310137003,0.00117466199893,8.3589292179,1.0,17.7933,17.7533391217,35.5866,17.7933,,,0.0,,,4.14811233382,T,F,1.121874,1.8,0.3,8.0,1.08427e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src7.html,0.9998,4179.83,,,,548.698,4179.83,,,,,,,,,,,2210.55095076,3669.98854217
xmm0412990501,fullrun,58570.8125,58539.5905034,13,X084956.38-453144.3,xmm,mos2,219.870554023,299.651202299,132.484930675,-45.5289802063,218.104,57.9762365112,0.00372575972933,0.000990378568259,3.32262173024,0.999499551304,3.09116,2.76635977713,3.68616934745,3.09116,,,0.0,,,5.68929299927,F,F,0.984789,1.8,0.3,8.0,8.2996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src13.html,0.9998,3143.14,,,,218.104,3143.14,,,,,,,,,,,-5341.39900249,-3652.77057357
xmm0412990501,fullrun,58570.8125,58539.5905034,11,X084851.52-453913.8,xmm,mos2,376.392850575,196.319264368,132.214655865,-45.6538403528,1385.29,94.8789228438,0.0236642319718,0.00162077026428,21.1036691518,1.0,30.4919,30.3997450195,30.538,30.4919,,,0.0,,,9.1624702554,T,F,1.207457,1.8,0.3,8.0,3.61275e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src11.html,0.9998,7616.72,,,,1385.29,7616.72,,,,,,,,,,,4993.31579997,8687.36281742
xmm0412990501,fullrun,55122.4609375,55121.9654171,7,X084833.93-454123.0,xmm,pn,418.692169189,169.793670654,132.141393543,-45.6897337309,564.30682373,124.844230652,0.0102373300127,0.00226485226763,4.57706397559,0.999997297295,10.8749996871,,,10.8749996871,,,0.0,,,12.7670845413,F,F,1.272705,1.8,0.3,8.0,9.90412e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412990501_pi300-10000_pass1_cl_src7.html,0.9998,549.329162598,,,,,,,,,,,,,,,,-7870.61641791,-12267.0705224
xmm0412990501,fullrun,58570.8125,58539.5905034,1,X085002.52-454142.6,xmm,mos2,205.311401367,162.106918335,132.510511896,-45.695163313,596.680847168,34.0000686646,0.0101873411295,0.000580495083017,9.08990549838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9697829473,F,F,1.07631,1.8,0.3,8.0,2.05942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src1.html,0.9998,129.070297241,,,,,,,,,,,,,,,,-9919.61408451,7470.46690141
xmm0412990501,fullrun,58570.8125,58539.5905034,9,X084856.02-453735.2,xmm,mos2,365.578597701,219.014643678,132.233406865,-45.6264373704,204.613,63.6964127718,0.00349529461941,0.00108809180666,3.11709826546,0.999017164922,12.0662,7.46902650094,21.0636,12.0662,,,0.0,,,7.60842978227,F,F,1.181997,1.8,0.3,8.0,9.13349e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src9.html,0.9998,3852.62,,,,204.613,3852.62,,,,,,,,,,,4783.96984746,6683.96878326
xmm0412990501,fullrun,58563.1484375,58563.1488633,6,X084939.56-453308.7,xmm,mos1,260.526133333,280.299011494,132.41483369,-45.5524255628,472.224,63.6579453014,0.00806349671222,0.00108699607103,6.76562640794,0.999999999986,14.5437,12.0071502549,15.8126,14.5437,,,0.0,,,2.95546374374,T,F,1.033276,1.8,0.3,8.0,7.56198e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src6.html,0.9998,3580.11,,,,472.224,3580.11,,,,,,,,,,,-799.859903382,2260.35594203
xmm0412990501,fullrun,58563.1484375,58563.1488633,5,X084915.65-453620.9,xmm,mos1,318.228942871,234.894638062,132.315224519,-45.6058050244,380.097045898,31.155506134,0.00969939958304,0.000795033061877,5.44570926363,0.99999996179,10.8749996871,,,10.8749996871,,,0.0,,,4.82510903774,F,F,1.125473,1.8,0.3,8.0,1.10389e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src5.html,0.9998,331.789459229,,,,,,,,,,,,,,,,4402.91733601,-1452.28078983
xmm0412990501,fullrun,58563.1484375,58563.1488633,31,X084956.32-453142.6,xmm,mos1,220.022466667,300.044183908,132.484667529,-45.5285056725,205.335,62.0464745171,0.00350620669572,0.00105947726592,2.9418663568,0.998308289787,3.69427,3.14607053711,4.5296215625,3.69427,,,0.0,,,5.68298302049,F,F,0.984609,1.8,0.3,8.0,5.5702e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src31.html,0.9998,3644.43,,,,205.335,3644.43,,,,,,,,,,,-3476.64543524,5137.18471338
xmm0412990501,fullrun,58563.1484375,58563.1488633,16,X084855.48-453746.7,xmm,mos1,366.87381812,216.364059796,132.231162191,-45.6296378623,738.618,79.4220246531,0.0126123422143,0.00135617836863,10.5822945174,1.0,20.1533,,,12.5744306998,,,359.999492635,,,7.67606497647,A,F,1.184991,1.8,0.3,8.0,1.77681e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src16.html,0.9998,5569.24,,,,738.618,5569.24,,,,,,,,,,,7230.17250039,-4960.71951028
xmm0412990501,fullrun,58570.8125,58539.5905034,3,X084859.65-453802.2,xmm,mos2,356.801149425,212.813218391,132.248559308,-45.6339450787,476.889,64.6695368779,0.00814643470865,0.00110471443001,7.26498255104,1.0,20.9313,8.524275,41.8626,20.9313,,,0.0,,,8.07411225658,F,F,1.184669,1.8,0.3,8.0,1.29637e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src3.html,0.9998,3705.26,,,,476.889,3705.26,,,,,,,,,,,4038.13402726,6932.5554244
xmm0412990501,fullrun,58563.1484375,58563.1488633,18,X084900.82-453747.9,xmm,mos1,353.991760254,214.523406982,132.253413731,-45.6299703343,291.555206299,27.9966182709,0.00905983522534,0.000869971583597,4.17715661023,0.999982813464,10.8749996871,,,10.8749996871,,,0.0,,,7.2961835611,F,F,1.174255,1.8,0.3,8.0,1.42414e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src18.html,0.9998,326.004852295,,,,,,,,,,,,,,,,7051.78583886,-3948.97523544
xmm0412990501,fullrun,58563.1484375,58563.1488633,17,X084854.46-453745.9,xmm,mos1,369.331931034,216.551110345,132.226915219,-45.6294073748,382.344,66.6391326474,0.00652874047269,0.00113790095406,5.47790172316,0.999999969746,20.9952,15.70562875,41.9904,8.15662,5.55197687769,13.2077987527,27.697,4.530959434,43.470645763,8.13806914433,F,F,1.193257,1.8,0.3,8.0,1.03907e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src17.html,0.9998,4058.43,,,,382.344,4058.43,,,,,,,,,,,7230.84502088,-5095.66739943
xmm0412990501,fullrun,58570.8125,58539.5905034,10,X084851.08-453847.3,xmm,mos2,377.45513916,201.96697998,132.212830191,-45.6464668748,260.336853027,31.1321926117,0.0086308978498,0.00103211961687,3.96600193051,0.99995816287,10.8749996871,,,10.8749996871,,,0.0,,,9.04081746245,F,F,1.206677,1.8,0.3,8.0,1.68022e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src10.html,0.9998,249.581817627,,,,,,,,,,,,,,,,5394.8833011,8365.33010961
xmm0412990501,fullrun,58563.1484375,58563.1488633,20,X084851.28-453836.5,xmm,mos1,376.975921631,204.990371704,132.213665726,-45.6434775423,272.121124268,33.1799507141,0.00861519295722,0.00105045759119,3.89872150611,0.999943576133,10.8749996871,,,10.8749996871,,,0.0,,,8.84993895043,F,F,1.204338,1.8,0.3,8.0,1.40165e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src20.html,0.9998,292.685455322,,,,,,,,,,,,,,,,8349.75396114,-5569.27234679
xmm0412990501,fullrun,58570.8125,58539.5905034,8,X084859.17-453709.3,xmm,mos2,357.978515625,224.886474609,132.246544462,-45.6192560153,329.770507812,33.7960281372,0.00856343749911,0.000877610873431,5.02376231179,0.999999650709,10.8749996871,,,10.8749996871,,,0.0,,,6.86068570335,F,F,1.171218,1.8,0.3,8.0,1.36358e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src8.html,0.9998,292.037384033,,,,,,,,,,,,,,,,4297.21305464,5915.77704437
xmm0412990501,fullrun,58563.1484375,58563.1488633,22,X084848.95-453842.9,xmm,mos1,382.604827586,203.423632184,132.203939671,-45.6452428422,449.701,83.0272906941,0.00767890105906,0.00141773834268,6.44293589753,0.999999999893,22.5984,22.5584391217,45.1968,22.5984,,,0.0,,,9.11073828992,T,F,1.208625,1.8,0.3,8.0,1.1455e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src22.html,0.9998,6443.83,,,,449.701,6443.83,,,,,,,,,,,8656.75942379,-5799.06314155
xmm0412990501,fullrun,58563.1484375,58563.1488633,11,X084912.35-453627.8,xmm,mos1,326.196689655,234.553464368,132.301468161,-45.6077100213,275.739,68.5427530816,0.00470841112952,0.00117040919659,3.95055537223,0.999955252051,18.1891,10.87714,36.3782,7.19358,4.016472597,11.8306522845,19.2006,354.393417823,44.0059178226,4.96365575353,F,F,1.131256,1.8,0.3,8.0,5.89308e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src11.html,0.9998,4422.37,,,,275.739,4422.37,,,,,,,,,,,4622.90855705,-2107.19519016
xmm0412990501,fullrun,58563.1484375,58563.1488633,10,X084912.91-453537.3,xmm,mos1,324.867464368,246.151256092,132.303775458,-45.5936969842,361.762,69.3575662779,0.00617728921308,0.00118431937576,5.18302022046,0.999999850235,17.0911,11.5710596875,34.1822,10.4008,6.59373062624,16.9843460532,14.819,,,4.23391558639,F,F,1.124111,1.8,0.3,8.0,6.86108e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src10.html,0.9998,4448.71,,,,361.762,4448.71,,,,,,,,,,,3609.95079816,-2190.01858736
xmm0412990501,fullrun,58563.1484375,58563.1488633,19,X084854.73-453817.7,xmm,mos1,368.673095703,208.969329834,132.228027303,-45.6382493048,267.518554688,32.5161018372,0.00789662078023,0.000959811324719,3.83277977868,0.999929063323,10.8749996871,,,10.8749996871,,,0.0,,,8.24639727026,F,F,1.193249,1.8,0.3,8.0,1.20253e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src19.html,0.9998,305.905609131,,,,,,,,,,,,,,,,7792.28252262,-4985.65214932
xmm0412990501,fullrun,58563.1484375,58563.1488633,23,X084854.26-453906.8,xmm,mos1,369.780305747,197.950570115,132.226091113,-45.6518820609,134.163,67.9878886273,0.00229091547921,0.00116093488112,1.92217408638,0.971981403476,9.2545,2.71258,21.7006,9.2545,,,0.0,,,8.8434586692,F,F,1.201355,1.8,0.3,8.0,3.76707e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src23.html,0.9998,4488.19,,,,134.163,4488.19,,,,,,,,,,,8744.91142978,-4821.07591733
xmm0412990501,fullrun,58570.8125,58539.5905034,43,X084901.87-453646.4,xmm,mos2,351.466896552,230.246758621,132.257811603,-45.6128873651,481.585,58.7106038123,0.00822665886251,0.00100292182932,7.33652196181,1.0,17.3764,17.2249220127,17.4809,17.3764,,,0.0,,,6.27056748292,T,F,1.161081,1.8,0.3,8.0,1.11147e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src43.html,0.9998,2965.35,,,,481.585,2965.35,,,,,,,,,,,3849.05369484,5408.08027645
xmm0412990501,fullrun,58563.1484375,58563.1488633,8,X084925.64-453418.1,xmm,mos1,294.134206897,264.358227586,132.356843517,-45.5717057795,535.664,64.0568809731,0.00914677809898,0.00109380894735,7.67454111646,1.0,15.515,11.0450721875,31.03,15.515,,,0.0,,,2.65790494223,F,F,1.089767,1.8,0.3,8.0,8.40733e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src8.html,0.9998,3567.62,,,,535.664,3567.62,,,,,,,,,,,1371.53152394,-84.6665542819
xmm0412990501,fullrun,58563.1484375,58563.1488633,15,X084900.86-453655.5,xmm,mos1,353.906068966,228.157724138,132.253593829,-45.6154081619,748.044,65.9746466455,0.0127732846024,0.0011265553071,10.7173422797,1.0,18.9019,18.8619391217,37.8038,18.9019,,,0.0,,,6.2847377766,T,F,1.160726,1.8,0.3,8.0,1.49024e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src15.html,0.9998,3604.61,,,,748.044,3604.61,,,,,,,,,,,5832.12293668,-4120.59103227
xmm0412990501,fullrun,58570.8125,58539.5905034,55,X084921.25-453906.8,xmm,mos2,304.723815918,197.024353027,132.338541629,-45.6518954531,233.029998779,23.086730957,0.00692030182108,0.000685607665218,3.55000613351,0.999780065444,10.8749996871,,,10.8749996871,,,0.0,,,7.36651526278,F,F,1.141963,1.8,0.3,8.0,1.11088e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src55.html,0.9998,299.344055176,,,,,,,,,,,,,,,,-757.730149917,7101.00111049
xmm0412990501,fullrun,58570.8125,58539.5905034,49,X084853.71-453809.7,xmm,mos2,371.12713623,211.668045044,132.223791224,-45.6360190202,203.985687256,28.9853534698,0.00659487303346,0.000937098753639,3.10754171008,0.998966283462,10.8749996871,,,10.8749996871,,,0.0,,,8.20650688517,F,F,1.194139,1.8,0.3,8.0,1.21118e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src49.html,0.9998,244.787857056,,,,,,,,,,,,,,,,5103.81740977,7433.53326256
xmm0412990501,fullrun,58563.1484375,58563.1488633,13,X084859.48-453706.8,xmm,mos1,357.247770115,225.544206897,132.247815354,-45.618561188,1101.42,64.110295585,0.0188073891391,0.00109472070317,15.780214979,1.0,19.3393,19.0200799453,38.6786,16.0821,12.792558084,19.3234322059,46.0482,339.099848944,79.5363941102,6.48215547626,T,F,1.165916,1.8,0.3,8.0,2.27384e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src13.html,0.9998,3008.71,,,,1101.42,3008.71,,,,,,,,,,,6259.30029166,-4253.59116349
xmm0412990501,fullrun,58570.8125,58539.5905034,35,X084914.84-453558.0,xmm,mos2,320.199172414,241.394850575,132.31183296,-45.5994472289,3374.21,101.682692726,0.0576397533453,0.00173698890354,51.4031080053,1.0,33.8786,33.8386391217,67.7572,33.8786,,,0.0,,,4.33538174606,T,F,1.122126,1.8,0.3,8.0,5.56074e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src35.html,0.9998,6965.16,,,,3374.21,6965.16,,,,,,,,,,,1351.59922313,3669.81681372
xmm0412990501,fullrun,58563.1484375,58563.1488633,42,X084902.94-453640.5,xmm,mos1,348.910758621,231.615149425,132.262229648,-45.611237358,2276.93,97.3137708652,0.0388799348606,0.00166169055363,32.6219288664,1.0,31.03,,,19.3609,,,48.384,,,6.0447306225,A,F,1.157313,1.8,0.3,8.0,4.11278e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src42.html,0.9998,7193.04,,,,2276.93,7193.04,,,,,,,,,,,5601.97098713,-3534.15146561
xmm0412990501,fullrun,58570.8125,58539.5905034,46,X084904.49-453635.1,xmm,mos2,345.152896552,232.838942529,132.268722983,-45.6097633572,3181.94,104.864722381,0.0543553007497,0.00179134538145,48.474044439,1.0,37.7134,36.853668,75.4268,23.2738,20.2211504625,25.7744196227,43.896,37.060587507,48.927391801,5.99957252978,T,F,1.155131,1.8,0.3,8.0,5.93332e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src46.html,0.9998,7814.67,,,,3181.94,7814.67,,,,,,,,,,,3115.5653999,5005.00566002
xmm0412990501,fullrun,58570.8125,58539.5905034,33,X084917.42-453537.9,xmm,mos2,313.983747126,246.022436782,132.322569684,-45.5938585967,363.033,69.5505787179,0.00620149057779,0.00118809380579,5.53048699059,0.999999975049,17.4353,16.5957101563,34.8706,17.4353,,,0.0,,,3.77907075181,T,F,1.112579,1.8,0.3,8.0,6.79989e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src33.html,0.9998,4474.25,,,,363.033,4474.25,,,,,,,,,,,1194.40160594,3155.19091563
xmm0412990501,fullrun,58570.8125,58539.5905034,52,X084854.13-453849.6,xmm,mos2,370.10445977,201.905149425,132.225541318,-45.6471030443,468.624,65.8397600239,0.00800524117793,0.00112470372428,7.13907257874,0.999999999999,22.0196,15.2036595312,44.0392,16.7655,8.86305305969,22.0196,59.542,358.65569829,90.0,8.47126737512,F,F,1.19511,1.8,0.3,8.0,1.3289e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src52.html,0.9998,3866.25,,,,468.624,3866.25,,,,,,,,,,,4829.11793088,8179.58101436
xmm0412990501,fullrun,58563.1484375,58563.1488633,43,X084904.02-453652.1,xmm,mos1,346.279057471,228.932781609,132.266770802,-45.614481898,3173.07,130.823430623,0.0541820099577,0.00223388592774,45.4610654821,1.0,36.8984,36.8784097656,73.7968,36.8984,,,0.0,,,5.90965172495,T,F,1.153158,1.8,0.3,8.0,5.78261e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src43.html,0.9998,13941.7,,,,3173.07,13941.7,,,,,,,,,,,5750.34939566,-3227.56587689
xmm0412990501,fullrun,58563.1484375,58563.1488633,36,X084944.50-453254.2,xmm,mos1,248.593826294,285.537719727,132.435410306,-45.5484007297,255.12046814,27.3930053711,0.00555935641751,0.000596923811827,3.65515047192,0.9998537481,10.8749996871,,,10.8749996871,,,0.0,,,3.73266169297,F,F,1.024005,1.8,0.3,8.0,5.76603e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src36.html,0.9998,285.307189941,,,,,,,,,,,,,,,,-1567.93180938,3116.32545525
xmm0412990501,fullrun,58570.8125,58539.5905034,37,X084910.48-453542.1,xmm,mos2,330.716643678,245.054689655,132.29367363,-45.5950175403,465.023,64.3367935166,0.00794372702668,0.00109902935009,7.08421452546,0.999999999998,17.8819,17.8419391217,35.7638,17.8819,,,0.0,,,4.93616335747,T,F,1.135602,1.8,0.3,8.0,9.26932e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src37.html,0.9998,3674.2,,,,465.023,3674.2,,,,,,,,,,,2492.46119734,3705.02517282
xmm0412990501,fullrun,58570.8125,58539.5905034,40,X084905.55-453612.7,xmm,mos2,342.610206897,238.005885057,132.273123504,-45.6035229883,330.166,63.5450706192,0.00564005235089,0.00108550706291,5.02978728582,0.999999676479,17.8819,17.8419391217,35.7638,17.8819,,,0.0,,,5.56240379667,T,F,1.148104,1.8,0.3,8.0,7.04298e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src40.html,0.9998,3707.81,,,,330.166,3707.81,,,,,,,,,,,3299.45321977,4596.67582914
xmm0412990501,fullrun,58563.1484375,58563.1488633,41,X084905.31-453627.1,xmm,mos1,343.176321839,234.683218391,132.2721402,-45.6075372247,4723.94,106.884938134,0.0806640448085,0.00182512297765,67.6806202427,1.0,37.8038,37.7638391217,75.6076,37.8038,,,0.0,,,5.59201761673,T,F,1.149687,1.8,0.3,8.0,8.19844e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412990501_pi300-10000_pass1_cl_src41.html,0.9998,6700.45,,,,4723.94,6700.45,,,,,,,,,,,5214.83677158,-3052.18851056
xmm0412990501,fullrun,58570.8125,58539.5905034,48,X084928.03-453724.0,xmm,mos2,288.377724138,221.620758621,132.36679607,-45.6233457211,672.972,65.692784992,0.0114960230323,0.0011221949343,10.2521338033,1.0,18.8214,16.8208761133,37.6428,18.8214,,,0.0,,,5.46330428753,T,F,1.105878,1.8,0.3,8.0,1.32248e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990501_pi300-10000_pass1_cl_src48.html,0.9998,3642.57,,,,672.972,3642.57,,,,,,,,,,,-1598.33219373,4512.60558405