fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0605581301,fullrun,16034.3554688,16034.1046148,1,X191458.98-241327.5,xmm,pn,421.18356023,279.157250575,288.745735224,-24.2242930325,1908.85,52.3198337153,0.119049335635,0.00326303347269,111.747036602,1.0,5.65996,5.44893460937,5.901131875,5.65996,,,0.0,,,9.01920588017,F,F,5.684104,1.8,0.3,8.0,5.3167e-13,1.0,powerlaw,4.61482e+20,2.02788575775e+20,7.44657595232e+20,1.78866,1.66059942254,1.92746845066,179.65,209,,dsxf,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src1.html,0.9997,828.515,,,,1908.85,828.515,,,,,,,,,,,9742.96059679,1835.31981637
xmm0605581301,fullrun,17620.4023438,17620.021697,1,X191458.98-241327.3,xmm,mos2,421.157822069,279.192114943,288.745769365,-24.2242509572,712.266,33.043789129,0.040423659398,0.00187535397867,72.0882117743,1.0,6.27518,5.83643,6.33518,6.27518,,,0.0,,,9.01909164078,F,F,5.684074,1.8,0.3,8.0,7.89445e-13,1.0,powerlaw,9.93824e+20,3.80358302156e+20,1.72779083717e+21,1.86012,1.62345377058,2.12502136986,42.292,58,,dsxf,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src1.html,0.9997,379.626,,,,712.266,379.626,,,,,,,,,,,-9609.44619423,-1908.9160105
xmm0605581301,fullrun,17615.2441406,17615.0513604,2,X191533.32-241046.2,xmm,mos1,313.176916322,316.291664368,288.8888511,-24.1795074346,604.41,29.7263351256,0.0343121473103,0.00168755379597,63.0160304442,1.0,5.32162,4.90603101074,5.6582996875,5.32162,,,0.0,,,1.68275278613,F,F,5.786411,1.8,0.3,8.0,2.41121e-13,1.0,powerlaw,1.02727e+22,9.85598887102e+21,1.07033496132e+22,9.9752,8.2452246178,10.0,159.266,38,,dsxf,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src2.html,0.9997,279.245,,,,604.41,279.245,,,,,,,,,,,291.088098918,-288.740340031
xmm0605581301,fullrun,17620.4023438,17620.021697,7,X191533.30-241046.1,xmm,mos2,313.261602299,316.331625287,288.888738937,-24.1794591135,550.0,28.6280107587,0.0312144839561,0.00162474287731,55.6653223316,1.0,5.20883,4.8589948043,5.59533926719,5.20883,,,0.0,,,1.68289008855,F,F,5.786413,1.8,0.3,8.0,4.09205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src7.html,0.9997,269.563,,,,550.0,269.563,,,,,,,,,,,113.855442177,84.0782312925
xmm0605581301,fullrun,16034.3554688,16034.1046148,2,X191636.67-241348.4,xmm,pn,113.97857666,273.940093994,289.152788802,-24.2301038591,531.505615234,28.6523914337,0.0331479251704,0.00178693752234,31.115162239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.490633013,F,F,6.028008,1.8,0.3,8.0,3.06453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src2.html,0.9997,20.7012443542,,,,,,,,,,,,,,,,-16719.3327759,5532.65217391
xmm0605581301,fullrun,16034.3554688,16034.1046148,3,X191511.96-241420.5,xmm,pn,380.351218391,267.013845977,288.799825502,-24.2390141864,290.743,25.4973724136,0.0181328161719,0.00159019879014,17.0205457018,1.0,5.49051,4.961994375,6.10551,5.49051,,,0.0,,,6.36320101561,F,F,5.73537,1.8,0.3,8.0,7.61714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src3.html,0.9997,359.373,,,,290.743,359.373,,,,,,,,,,,6341.92634561,3322.77903683
xmm0605581301,fullrun,17615.2441406,17615.0513604,23,X191448.08-241803.1,xmm,mos1,455.34866333,215.955718994,288.700335425,-24.3008715848,258.120117188,20.4071273804,0.0146532239421,0.00115849245219,26.9117075544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8520364935,F,F,5.676269,1.8,0.3,8.0,3.07227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src23.html,0.9997,6.58948993683,,,,,,,,,,,,,,,,-6827.53612167,13051.21673
xmm0605581301,fullrun,17620.4023438,17620.021697,4,X191511.97-241420.3,xmm,mos2,380.306190805,267.050163218,288.79988523,-24.238970347,125.816,15.0369212274,0.00714051569975,0.000853399981722,12.7337967172,1.0,5.00541131554,4.19346840929,5.90134831554,5.00541131554,,,0.0,,,6.36386448989,F,F,5.735331,1.8,0.3,8.0,1.18837e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src4.html,0.9997,100.293,,,,125.816,100.293,,,,,,,,,,,-6217.12142857,-3411.05714286
xmm0605581301,fullrun,17620.4023438,17620.021697,2,X191531.24-241123.0,xmm,mos2,319.739807129,308.33795166,288.880150547,-24.1897328605,130.779647827,18.9942722321,0.0127055253834,0.00184533465654,13.2361659104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7031373552,F,F,5.783407,1.8,0.3,8.0,1.3519e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src2.html,0.9997,9.35019397736,,,,,,,,,,,,,,,,-397.588957055,-487.711656442
xmm0605581301,fullrun,16034.3554688,16034.1046148,4,X191603.15-241732.0,xmm,pn,219.422967816,222.97891954,289.013124404,-24.2922255915,112.998,19.1580270383,0.00704732248957,0.00119482464117,6.61507800088,0.99999999978,6.52094,5.300315,7.91594,6.52094,,,0.0,,,7.90966544404,F,F,5.934879,1.8,0.3,8.0,4.12561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src4.html,0.9997,254.032,,,,112.998,254.032,,,,,,,,,,,-7080.71428571,8800.38571429
xmm0605581301,fullrun,16034.3554688,16034.1046148,5,X191448.07-241802.5,xmm,pn,455.37600708,217.039154053,288.700299473,-24.3006876747,386.000640869,26.0228214264,0.0240733493542,0.00162294153183,22.597075592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8174370843,F,F,5.676166,1.8,0.3,8.0,1.52668e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src5.html,0.9997,17.284658432,,,,,,,,,,,,,,,,13323.943662,6897.91146881
xmm0605581301,fullrun,16034.3554688,16034.1046148,6,X191527.49-241826.1,xmm,pn,331.501186207,210.573131034,288.864535954,-24.3072454727,208.75,20.0980347298,0.0130191043514,0.00125345346781,12.2205484405,1.0,5.79889,4.97328529004,6.5430970625,5.79889,,,0.0,,,6.79740379189,F,F,5.81641,1.8,0.3,8.0,6.24737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src6.html,0.9997,195.181,,,,208.75,195.181,,,,,,,,,,,2711.48780488,8713.93089431
xmm0605581301,fullrun,17615.2441406,17615.0513604,18,X191512.04-241420.6,xmm,mos1,380.097717241,266.977328736,288.800161404,-24.239058564,95.0,13.4592161733,0.00539311400754,0.000764074602893,9.90473832697,1.0,5.0749,4.3161907959,6.04604778125,5.0749,,,0.0,,,6.34578777338,F,F,5.735707,1.8,0.3,8.0,8.05089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src18.html,0.9997,86.1505,,,,95.0,86.1505,,,,,,,,,,,-3241.08256881,6012.33027523
xmm0605581301,fullrun,17620.4023438,17620.021697,5,X191603.07-241729.3,xmm,mos2,219.660257471,223.605165517,289.012809207,-24.2914690898,52.2417,12.8912644841,0.00296490640059,0.000731626125886,5.28736558118,0.999999472889,4.63256,3.58695453125,6.18881,4.63256,,,0.0,,,7.87096477621,F,F,5.934564,1.8,0.3,8.0,7.62223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src5.html,0.9997,113.943,,,,52.2417,113.943,,,,,,,,,,,7149.07462687,-8964.13432836
xmm0605581301,fullrun,17615.2441406,17615.0513604,14,X191458.81-241253.7,xmm,mos1,421.713897705,286.668212891,288.745038688,-24.2149152567,88.0162887573,13.1337337494,0.00894310697913,0.00133448455017,9.17661377529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97822530784,F,F,5.679966,1.8,0.3,8.0,1.27454e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src14.html,0.9997,8.0581445694,,,,,,,,,,,,,,,,-1417.96681416,9425.26769912
xmm0605581301,fullrun,17620.4023438,17620.021697,10,X191555.71-241356.1,xmm,mos2,242.771392822,272.782928467,288.982131031,-24.2322539382,99.1814880371,12.6695518494,0.00764250615612,0.00097626214847,10.0381263653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.44369598011,F,F,5.885642,1.8,0.3,8.0,1.07457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src10.html,0.9997,7.55721759796,,,,,,,,,,,,,,,,5705.35036496,-4480.7080292
xmm0605581301,fullrun,16034.3554688,16034.1046148,7,X191623.33-241946.7,xmm,pn,156.038101196,192.013809204,289.097204602,-24.3296502861,120.402549744,14.8090000153,0.00750903583111,0.000923579375805,7.0485518156,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,12.8885394227,F,F,6.020284,1.8,0.3,8.0,6.45294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src7.html,0.9997,19.4163646698,,,,,,,,,,,,,,,,-12227.5714286,12164.394958
xmm0605581301,fullrun,16034.3554688,16034.1046148,8,X191533.31-241046.0,xmm,pn,313.21673908,316.348611494,288.88879836,-24.1794386183,2162.32,56.0440273357,0.13485739899,0.00349529753016,126.585563133,1.0,5.17265,4.97243399582,5.3150258252,5.17265,,,0.0,,,1.68186267463,F,F,5.786399,1.8,0.3,8.0,3.46177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src8.html,0.9997,978.613,,,,2162.32,978.613,,,,,,,,,,,31.9951304348,-226.516521739
xmm0605581301,fullrun,17620.4023438,17620.021697,9,X191458.91-241252.0,xmm,mos2,421.399536133,286.740783691,288.745455814,-24.2144376154,74.228477478,12.6190252304,0.00661927228794,0.00112529261969,7.51264022727,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.95503776913,F,F,5.680128,1.8,0.3,8.0,1.06582e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src9.html,0.9997,8.91610622406,,,,,,,,,,,,,,,,-9601.46741155,-1621.88454376
xmm0605581301,fullrun,17615.2441406,17615.0513604,16,X191555.74-241354.0,xmm,mos1,242.68963623,273.001983643,288.982239032,-24.2316774867,72.3384933472,10.809431076,0.00621767528355,0.0009290977614,7.54204050075,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,4.44246414908,F,F,5.885507,1.8,0.3,8.0,8.75663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src16.html,0.9997,7.90269804001,,,,,,,,,,,,,,,,-4241.52252252,-5873.84684685
xmm0605581301,fullrun,17615.2441406,17615.0513604,11,X191531.47-241122.4,xmm,mos1,319.011932373,308.028747559,288.881114759,-24.1895648094,107.484191895,13.5552883148,0.00621641334146,0.000783978262916,11.2063452105,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64583536354,F,F,5.78415,1.8,0.3,8.0,6.1532e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src11.html,0.9997,9.61385059357,,,,,,,,,,,,,,,,-309.616504854,245.276699029
xmm0605581301,fullrun,16034.3554688,16034.1046148,9,X191548.43-240051.1,xmm,pn,265.619995117,452.843048096,288.951780366,-24.0142010748,98.0076751709,13.36977005,0.00611235514654,0.000833820235313,5.73752115914,0.999999974504,10.8749996871,,,10.8749996871,,,0.0,,,11.4444961251,F,F,5.774612,1.8,0.3,8.0,3.7565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src9.html,0.9997,20.9237003326,,,,,,,,,,,,,,,,-5470.71287129,-11531.3019802
xmm0605581301,fullrun,17615.2441406,17615.0513604,8,X191504.80-240754.5,xmm,mos1,402.951568604,355.853393555,288.769987296,-24.1318052081,73.5064315796,11.1452579498,0.00598013726994,0.000906725646928,7.66381021205,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.6454575807,F,F,5.668217,1.8,0.3,8.0,8.07956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src8.html,0.9997,7.78750419617,,,,,,,,,,,,,,,,4695.8046875,7038.5390625
xmm0605581301,fullrun,17620.4023438,17620.021697,8,X191529.28-241220.4,xmm,mos2,325.87999168,294.642625055,288.872017894,-24.2056635913,67.5353,12.7588949365,0.00383287280713,0.000724113485111,6.83522589684,0.999999999805,5.33162596515,,,5.16124400535,,,90.7032426509,,,2.00224093075,F,F,5.782959,1.8,0.3,8.0,4.65314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src8.html,0.9997,95.2541,,,,67.5353,95.2541,,,,,,,,,,,-1214.7804878,-1639.58536585
xmm0605581301,fullrun,17620.4023438,17620.021697,11,X191527.29-241825.7,xmm,mos2,332.111745057,210.650705747,288.863726459,-24.3071515013,55.1315,11.9521671675,0.00312891241976,0.00067832880102,5.57984130568,0.999999864841,6.24849,4.44308800781,7.80991875,6.24849,,,0.0,,,6.80119824961,F,F,5.815875,1.8,0.3,8.0,5.25423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src11.html,0.9997,87.7228,,,,55.1315,87.7228,,,,,,,,,,,-2698.05263158,-8829.34210526
xmm0605581301,fullrun,17620.4023438,17620.021697,15,X191504.83-240756.1,xmm,mos2,402.859238253,355.35353735,288.770114745,-24.1322466856,38.447,10.6120120618,0.00218200439188,0.00060226953795,3.89120845033,0.999902384202,5.89771549901,,,4.28160944389,,,358.554389381,,,8.65173972397,F,F,5.668,1.8,0.3,8.0,4.6633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src15.html,0.9997,74.1678,,,,38.447,74.1678,,,,,,,,,,,-7172.34042553,4449.76595745
xmm0605581301,fullrun,17615.2441406,17615.0513604,5,X191556.82-240537.3,xmm,mos1,239.23728046,387.290889655,288.986734294,-24.0936980913,41.4941,11.2680388711,0.00235560287883,0.000639681901848,4.32619160645,0.999976244104,7.8968,5.18531154492,10.8897646699,7.8968,,,0.0,,,7.74506096165,F,F,5.835861,1.8,0.3,8.0,4.0988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src5.html,0.9997,85.4746,,,,41.4941,85.4746,,,,,,,,,,,5612.38571429,-7460.77142857
xmm0605581301,fullrun,17620.4023438,17620.021697,18,X191529.24-241033.8,xmm,mos2,326.025368046,319.147618391,288.871833814,-24.1760533766,44.2627,13.2564588032,0.00251207121158,0.000752352850751,4.47981356867,0.999985039486,3.41192,2.70714865625,4.460882,3.41192,,,0.0,,,2.50332984946,F,F,5.770909,1.8,0.3,8.0,3.52635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src18.html,0.9997,131.471,,,,44.2627,131.471,,,,,,,,,,,-951.037037037,474.481481481
xmm0605581301,fullrun,17620.4023438,17620.021697,20,X191546.77-241512.0,xmm,mos2,270.88337908,255.194565517,288.944891672,-24.2533299542,37.8642,11.3680605206,0.00214893109351,0.000645178789612,3.8322234506,0.999860818087,4.61698,3.2150509375,6.56749,4.61698,,,0.0,,,3.74067511588,F,F,5.862905,1.8,0.3,8.0,3.71769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src20.html,0.9997,91.3686,,,,37.8642,91.3686,,,,,,,,,,,3070.33333333,-5663.5
xmm0605581301,fullrun,17615.2441406,17615.0513604,9,X191543.96-240902.6,xmm,mos1,279.705521839,340.104342529,288.933179657,-24.1507330271,27.4226,11.2123235772,0.00155677357445,0.000636520572563,2.85909133942,0.997081418254,6.13113,,,2.9588,,,51.4678347605,,,3.28953115071,A,F,5.812623,1.8,0.3,8.0,2.4685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src9.html,0.9997,98.2936,,,,27.4226,98.2936,,,,,,,,,,,1953.6,-3443.37142857
xmm0605581301,fullrun,17615.2441406,17615.0513604,10,X191529.28-241034.7,xmm,mos1,325.910618621,318.934121839,288.871985722,-24.1763113929,34.5025,13.8963844219,0.00195869251458,0.000788891939622,3.59724456975,0.999685010475,3.72416,2.56946881583,5.25005267813,3.72416,,,0.0,,,2.49749937121,F,F,5.7711,1.8,0.3,8.0,2.74545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src10.html,0.9997,158.607,,,,34.5025,158.607,,,,,,,,,,,660.755102041,788.224489796
xmm0605581301,fullrun,17615.2441406,17615.0513604,13,X191529.29-241221.3,xmm,mos1,325.877110115,294.433554023,288.872021663,-24.2059162255,48.375,12.9336383126,0.00274623021767,0.000734237692162,5.0435970165,0.999998731474,6.24953634377,4.10216739846,8.54006321877,6.24953634377,,,0.0,,,2.02012972904,F,F,5.782515,1.8,0.3,8.0,3.15578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src13.html,0.9997,118.904,,,,48.375,118.904,,,,,,,,,,,-1463.49315068,1050.89041096
xmm0605581301,fullrun,17620.4023438,17620.021697,21,X191536.52-242024.0,xmm,mos2,303.111967792,183.465087336,288.902174706,-24.3400070441,34.2503,10.309442274,0.0019438294471,0.000585098450971,3.46646179901,0.999463181184,8.84142151737,,,5.76775252469,,,6.62185291901,,,8.33976942019,A,F,5.859768,1.8,0.3,8.0,3.95756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src21.html,0.9997,72.0343,,,,34.2503,72.0343,,,,,,,,,,,-535.037037037,-11492.5925926
xmm0605581301,fullrun,17615.2441406,17615.0513604,19,X191546.72-241511.7,xmm,mos1,271.057612583,255.266291776,288.944660746,-24.2532433336,47.1768,11.3049458203,0.00267820687939,0.000641776968066,4.91867220109,0.99999803193,10.4256,,,4.81753386063,,,25.2373125762,,,3.70862673657,A,F,5.862322,1.8,0.3,8.0,3.95063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src19.html,0.9997,80.625,,,,47.1768,80.625,,,,,,,,,,,-5431.81666667,-3265.23333333
xmm0605581301,fullrun,17615.2441406,17615.0513604,6,X191559.28-240605.6,xmm,mos1,231.489482759,380.775264368,288.99699509,-24.101565534,18.7883,11.1729718518,0.00106660772001,0.000634287191099,1.95887573799,0.9703837202,3.84203,2.3842653297,5.63752742501,3.84203,,,0.0,,,7.68591898276,F,F,5.846707,1.8,0.3,8.0,2.49897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src6.html,0.9997,106.047,,,,18.7883,106.047,,,,,,,,,,,4965.10344828,-8033.20689655
xmm0605581301,fullrun,16034.3554688,16034.1046148,11,X191556.73-240535.9,xmm,pn,239.503875732,387.318725586,288.98637574,-24.0933027007,114.802215576,14.2401742935,0.00715976490604,0.000888103941644,6.72069957619,0.999999999888,10.8749996871,,,10.8749996871,,,0.0,,,7.73173922311,F,F,5.834723,1.8,0.3,8.0,3.68254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src11.html,0.9997,22.4649219513,,,,,,,,,,,,,,,,-7034.38666667,-5601.84
xmm0605581301,fullrun,16034.3554688,16034.1046148,12,X191504.72-240756.6,xmm,pn,403.198913574,355.148498535,288.769659177,-24.1323784348,196.94871521,18.3674240112,0.0204178411514,0.00190416653641,11.5296829438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63673327884,F,F,5.668168,1.8,0.3,8.0,7.79042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src12.html,0.9997,24.3501739502,,,,,,,,,,,,,,,,7380.91354467,-4537.42074928
xmm0605581301,fullrun,16034.3554688,16034.1046148,13,X191601.47-242209.8,xmm,pn,224.739349365,159.851303101,289.006130248,-24.3693774536,85.9599761963,12.2669963837,0.00536098731027,0.000765044557455,5.03223019427,0.999999234651,10.8749996871,,,10.8749996871,,,0.0,,,11.379784158,F,F,5.959448,1.8,0.3,8.0,3.98747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src13.html,0.9997,17.4842739105,,,,,,,,,,,,,,,,-5983.26011561,14105.4682081
xmm0605581301,fullrun,16034.3554688,16034.1046148,14,X191531.43-241121.8,xmm,pn,319.137664795,308.00692749,288.880948249,-24.1893868572,315.730987549,23.9294948578,0.0229335967451,0.00173815479502,18.4833812097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65343728949,F,F,5.78394,1.8,0.3,8.0,5.71734e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src14.html,0.9997,29.1657886505,,,,,,,,,,,,,,,,543.121396055,369.64491654
xmm0605581301,fullrun,16034.3554688,16034.1046148,15,X191555.77-241357.0,xmm,pn,242.577246369,272.414926048,288.982393886,-24.232508504,145.71,21.2598212598,0.00908752225253,0.00132591516563,8.53008916537,1.0,5.70246315854,,,4.09233226357,,,77.862872593,,,4.47318646342,F,F,5.885928,1.8,0.3,8.0,4.1377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src15.html,0.9997,306.27,,,,145.71,306.27,,,,,,,,,,,-5610.20540541,4308.68648649
xmm0605581301,fullrun,16034.3554688,16034.1046148,16,X191536.42-242024.6,xmm,pn,303.421264368,183.323303448,288.901764507,-24.340178349,108.21,18.9446034532,0.00674875502263,0.00118152192687,6.33478106228,0.999999999176,6.00918,4.8641846875,7.13656,6.00918,,,0.0,,,8.359450145,F,F,5.860701,1.8,0.3,8.0,4.03792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src16.html,0.9997,250.688,,,,108.21,250.688,,,,,,,,,,,585.858064516,11367.1290323
xmm0605581301,fullrun,16034.3554688,16034.1046148,17,X191458.49-235856.3,xmm,pn,422.958465576,479.131225586,288.743690305,-23.9822932281,106.165512085,14.3172121048,0.00662112750911,0.000892908488445,6.21509357197,0.999999997836,10.8749996871,,,10.8749996871,,,0.0,,,15.9097673947,F,F,5.587288,1.8,0.3,8.0,5.39479e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src17.html,0.9997,19.2893218994,,,,,,,,,,,,,,,,7783.68303571,-15431.1294643
xmm0605581301,fullrun,16034.3554688,16034.1046148,18,X191522.53-235829.4,xmm,pn,347.219291954,485.676547126,288.843864193,-23.9748229686,51.9042,17.8562930083,0.00323711068587,0.00111364392298,3.03855228919,0.998427719587,7.97632,5.58681513672,10.9172490625,7.97632,,,0.0,,,14.0731381987,F,F,5.666809,1.8,0.3,8.0,2.53289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src18.html,0.9997,266.943,,,,51.9042,266.943,,,,,,,,,,,1182.57142857,-15161.7857143
xmm0605581301,fullrun,17615.2441406,17615.0513604,7,X191533.12-240757.0,xmm,mos1,313.839463908,355.185710345,288.88798102,-24.1325103878,31.5393,10.7273668717,0.00179047676088,0.000608989454085,3.28830014227,0.999144835789,3.83062,2.78667664063,4.9825575,3.83062,,,0.0,,,4.25389031149,F,F,5.767146,1.8,0.3,8.0,2.63619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src7.html,0.9997,83.5371,,,,31.5393,83.5371,,,,,,,,,,,3657.0,-668.487179487
xmm0605581301,fullrun,17620.4023438,17620.021697,6,X191448.93-241810.3,xmm,mos2,452.695154023,214.099209195,288.703856469,-24.3028541877,48.2126,10.3530768373,0.00273623896013,0.000587574455631,4.87958167172,0.999997041367,5.75081,4.3699190625,7.1317009375,5.75081,,,0.0,,,12.7937226948,F,F,5.678982,1.8,0.3,8.0,8.94424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src6.html,0.9997,58.9736,,,,48.2126,58.9736,,,,,,,,,,,-13047.6229508,-7171.27868852
xmm0605581301,fullrun,17615.2441406,17615.0513604,22,X191603.15-241730.4,xmm,mos1,219.411834717,223.101989746,289.013133417,-24.2917675392,57.5380973816,10.1076259613,0.00326638092111,0.000573799936045,5.99894524628,0.999999981958,10.8749996871,,,10.8749996871,,,0.0,,,7.91554856525,F,F,5.934955,1.8,0.3,8.0,6.58762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src22.html,0.9997,7.39189767838,,,,,,,,,,,,,,,,-8708.97169811,-7376.55660377
xmm0605581301,fullrun,17620.4023438,17620.021697,3,X191601.78-242203.0,xmm,mos2,223.783168879,160.679927023,289.007402572,-24.3675068741,44.797,10.8837126019,0.00254238935795,0.00061768946791,4.53388989907,0.999989924041,9.11580992641,,,4.8221958159,,,0.0,,,11.372553018,A,F,5.959701,1.8,0.3,8.0,7.8307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605581301_pi300-10000_pass1_cl_src3.html,0.9997,73.6582,,,,44.797,73.6582,,,,,,,,,,,6077.06451613,-14358.9032258
xmm0605581301,fullrun,17615.2441406,17615.0513604,17,X191520.82-241418.1,xmm,mos1,352.502721839,267.569075862,288.836729473,-24.2383650369,31.246,11.2676084419,0.00177382608302,0.000639658764242,3.25772056594,0.999144835789,5.01805981994,3.40237231994,6.74145981994,5.01805981994,,,0.0,,,4.51690015452,F,F,5.766137,1.8,0.3,8.0,2.42748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0605581301_pi300-10000_pass1_cl_src17.html,0.9997,95.713,,,,31.246,95.713,,,,,,,,,,,-3468.93333333,3641.24444444
xmm0605581301,fullrun,16034.3554688,16034.1046148,19,X191519.50-235906.4,xmm,pn,356.754710345,477.16436092,288.831248228,-23.9851025659,33.1202,18.3157364034,0.00206560894516,0.00114229832405,1.93890782496,0.970636638108,7.90055,5.0969909043,12.2173857773,3.46463,3.31343,5.2573796151,-0.0,,,13.6502847244,F,F,5.660805,1.8,0.3,8.0,2.12856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0605581301_pi300-10000_pass1_cl_src19.html,0.9997,302.346,,,,33.1202,302.346,,,,,,,,,,,2098.5,-14568.9705882