fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11358,fullrun,2700.67651367,2700.67642487,1,X024240.83-000047.4,chandra,ccd9,501.243164062,417.085449219,40.6701150914,-0.0131763287562,1376.25561523,52.0405426025,0.509596586227,0.0192694477737,2060.84091516,1.0,6.72841506079,,,6.05099774667,,,176.568588257,,,16.9661775812,F,F,2.92e+20,1.8,0.3,8.0,7.74853e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11358_pi14-548_pass1_cl_src1.html,0.9997,1331.74438477,,,,,,,,,,,,,,,,6182.27526705,2184.76581758
acisf11358,fullrun,2700.7980957,2700.79798586,1,X024340.96-002600.9,chandra,ccd5,578.401577236,1025.49160569,40.920673138,-0.433572764769,85.2234,12.1363009191,0.031554910459,0.00449360021786,10.8175915277,1.0,9.04191,7.04030370387,11.5991904226,6.29634,4.41504763797,8.61425216922,71.5767662695,90.0,90.0,12.4124797434,F,F,3.04e+20,1.8,0.3,8.0,3.2035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11358_pi14-548_pass1_cl_src1.html,0.9997,62.0664,,,,85.2234,62.0664,,,,,,,,,,,2603.95522388,1980.85074627
acisf11358,fullrun,2700.83862305,2700.83850619,4,X024256.94-001558.2,chandra,ccd7,983.410292683,393.499058943,40.7372618509,-0.266156392729,24.4091,5.30077918801,0.00903763356134,0.00196264917145,12.7083164618,1.0,0.845541,0.580694579334,1.21402246918,0.386029,0.285102462839,0.630075020628,26.3594047159,6.13854265536,47.9283242472,3.66693204677,F,F,2.91e+20,1.8,0.3,8.0,7.39059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11358_pi14-548_pass1_cl_src4.html,0.9997,3.68916,,,,24.4091,3.68916,,,,,,,,,,,4309.20833333,2606.54166667
acisf11358,fullrun,2700.83862305,2700.83850619,2,X024300.78-001055.4,chandra,ccd7,865.833496094,1008.27783203,40.7532628334,-0.182068453982,8.18247318268,3.00001740456,0.00302960444242,0.00111077248584,4.26011031317,0.999541617319,1.25257349214,,,0.492000009399,,,7.66250991821,,,5.67397383509,A,F,2.94e+20,1.8,0.3,8.0,2.40165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11358_pi14-548_pass1_cl_src2.html,0.9997,0.81752717495,,,,,,,,,,,,,,,,4801.44444444,2217.77777778
acisf11358,fullrun,2700.83862305,2700.83850619,3,X024251.25-001115.4,chandra,ccd7,1156.5,967.75,40.7135382451,-0.18760709006,7.23271512985,2.82844471931,0.00267795147374,0.00104724685661,3.76562973432,0.998463006298,1.43151443927,,,0.968399974726,,,116.389572144,,,6.89658678114,F,F,2.9e+20,1.8,0.3,8.0,2.24098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11358_pi14-548_pass1_cl_src3.html,0.9997,0.767285048962,,,,,,,,,,,,,,,,4899.25,2492.625
acisf11358,fullrun,2700.67651367,2700.67642487,2,X024240.20+000121.9,chandra,ccd9,520.5,679.875,40.667483765,0.0227373499354,6.73958826065,2.82845473289,0.00249551841989,0.00104731332976,10.0920345648,0.999999973865,2.55375432888,,,0.982377732924,,,143.561843872,,,18.9768068744,A,F,2.92e+20,1.8,0.3,8.0,4.95559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11358_pi14-548_pass1_cl_src2.html,0.9997,1.26041185856,,,,,,,,,,,,,,,,6414.25,2083.0
acisf11358,fullrun,2700.75756836,2700.75746553,1,X024326.80-002056.1,chandra,ccd6,546.5,706.5,40.8616863068,-0.348907809462,5.72549057007,2.44949650764,0.00211995723657,0.000906966452021,11.8098189006,0.999999808489,1.27156479404,,,0.835380274996,,,61.45262146,,,6.2984782492,A,F,3e+20,1.8,0.3,8.0,2.45616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src1.html,0.9997,0.274509340525,,,,,,,,,,,,,,,,3361.44444444,2080.55555556
acisf11358,fullrun,2700.75756836,2700.75746553,2,X024320.42-001825.9,chandra,ccd6,741.300048828,1011.69995117,40.835063072,-0.307197344638,4.909034729,2.23607087135,0.00181765109301,0.000827942043543,10.1257368983,0.999999808489,0.619219538597,,,0.492000009399,,,49.5811729431,,,3.34729775442,F,F,2.98e+20,1.8,0.3,8.0,1.9818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src2.html,0.9997,0.0909650325775,,,,,,,,,,,,,,,,3711.8,2109.6
acisf11358,fullrun,2700.75756836,2700.75746553,6,X024340.79-002252.4,chandra,ccd6,120.100097656,470.100097656,40.9199621526,-0.381215065509,4.71657371521,2.23607492447,0.00174638908356,0.00082794361515,9.72875262411,0.999995083101,0.492000009399,,,0.492000009399,,,23.863155365,,,10.0848430609,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src6.html,0.9997,0.283426374197,,,,,,,,,,,,,,,,2949.0,1823.0
acisf11358,fullrun,2700.75756836,2700.75746553,5,X024329.03-002140.3,chandra,ccd6,478.75,616.5,40.8709456943,-0.361207702523,3.86130070686,2.00000452995,0.00142971018795,0.000740534684155,7.96460347121,0.999995083101,0.789327004253,,,0.492000009399,,,21.2181148529,,,7.22220716301,A,F,3.01e+20,1.8,0.3,8.0,1.87361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src5.html,0.9997,0.138699263334,,,,,,,,,,,,,,,,3239.75,2067.25
acisf11358,fullrun,2700.75756836,2700.75746553,4,X024322.96-001757.0,chandra,ccd6,663.833251953,1070.5,40.8456502961,-0.299161309343,2.98041462898,1.73205125332,0.00110354763456,0.000641320541035,6.14762291303,0.999894559375,0.492000009399,,,0.492000009399,,,40.2688407898,,,3.49423614915,F,F,2.98e+20,1.8,0.3,8.0,1.20915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src4.html,0.9997,0.0195853170007,,,,,,,,,,,,,,,,3729.0,2008.0
acisf11358,fullrun,2700.75756836,2700.75746553,3,X024319.62-001852.2,chandra,ccd6,765.5,958.166748047,40.831755713,-0.314513571812,2.9741768837,1.73205149174,0.00110123807099,0.000641320599243,6.1347564798,0.999894559375,0.55007274105,,,0.492000009399,,,161.565048218,,,3.57411740763,F,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11358_pi14-548_pass1_cl_src3.html,0.9997,0.0258230529726,,,,,,,,,,,,,,,,3671.0,2150.0
