fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505880101,fullrun,17719.1933594,17719.0312493,1,X163206.37+340945.0,xmm,mos2,417.058258057,381.694000244,248.026561323,34.1625044389,102.890411377,12.3452043533,0.0115805855021,0.0013894852018,11.103128979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5069544338,F,F,2.584898,1.8,0.3,8.0,2.22872e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src1.html,0.9998,7.75616979599,,,,,,,,,,,,,,,,-11056.5661765,937.830882353
xmm0505880101,fullrun,16137.1083984,16008.9368201,1,X163316.87+341323.1,xmm,pn,215.981552124,429.294525146,248.320282127,34.2230871288,152.561767578,26.2948722839,0.00945409572838,0.00162946617416,9.19679279435,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2135292965,F,F,2.351466,1.8,0.3,8.0,7.94214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src1.html,0.9998,22.3184394836,,,,,,,,,,,,,,,,-3114.07344633,-11881.9943503
xmm0505880101,fullrun,16137.1083984,16008.9368201,2,X163157.26+340700.7,xmm,pn,443.157985287,343.695597701,247.988568116,34.1168680405,123.783,24.8896163088,0.00773212630461,0.00155473414744,7.46193899385,0.999999999998,5.98674,4.63367401062,7.20640511719,5.98674,,,0.0,,,11.0160051101,F,F,2.610731,1.8,0.3,8.0,4.07683e-14,1.0,powerlaw,3.29615e+12,0.0,7.56767749748e+20,1.86455,1.43773470248,2.40011986837,11.682,14,,dsxf,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src2.html,0.9998,495.71,,,,123.783,495.71,,,,,,,,,,,12029.684492,2979.46524064
xmm0505880101,fullrun,17714.0332031,17713.1297233,3,X163206.64+340944.2,xmm,mos1,416.296767816,381.218565517,248.02768023,34.1622689013,70.7245,14.495085374,0.00399277039994,0.000818323888129,7.26454585341,0.999999999976,6.47797,4.74875125,8.64797,6.47797,,,0.0,,,10.4595038052,F,F,2.584393,1.8,0.3,8.0,7.59265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src3.html,0.9998,139.383,,,,70.7245,139.383,,,,,,,,,,,1063.33333333,10889.5092593
xmm0505880101,fullrun,16137.1083984,16008.9368201,3,X163217.30+340702.2,xmm,pn,385.943878174,343.114746094,248.072066293,34.1172676458,127.619300842,14.1231126785,0.00790843673422,0.000875194757934,7.69320049864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12332907203,F,F,2.541864,1.8,0.3,8.0,3.55381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src3.html,0.9998,22.9288005829,,,,,,,,,,,,,,,,7426.62553191,1016.17446809
xmm0505880101,fullrun,16137.1083984,16008.9368201,4,X163315.04+340642.4,xmm,pn,221.087142944,339.265838623,248.312672474,34.1117654979,185.311706543,17.107011795,0.0221385676414,0.00204371730797,11.1710384226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.3411506669,F,F,2.343573,1.8,0.3,8.0,1.02747e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src4.html,0.9998,20.4151191711,,,,,,,,,,,,,,,,-5728.72762646,-4507.59533074
xmm0505880101,fullrun,16137.1083984,16008.9368201,5,X163401.78+340612.0,xmm,pn,87.6148910522,331.93737793,248.507436441,34.1033242283,122.257362366,15.4404668808,0.00757616292505,0.000956829842098,7.36996986276,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,15.4763561083,F,F,2.182565,1.8,0.3,8.0,7.00563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src5.html,0.9998,20.1815395355,,,,,,,,,,,,,,,,-16635.9787234,-8610.63829787
xmm0505880101,fullrun,16137.1083984,16008.9368201,6,X163359.39+340444.5,xmm,pn,94.3980654933,312.533942425,248.49745661,34.0790363291,111.193,19.6169059742,0.00694566028291,0.00122536818593,6.70298330581,0.999999999878,13.0655688967,,,3.49026587018,,,89.9054379954,,,14.8380465764,A,F,2.187546,1.8,0.3,8.0,8.0506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src6.html,0.9998,273.63,,,,111.193,273.63,,,,,,,,,,,-16805.0,-6813.24
xmm0505880101,fullrun,16137.1083984,16008.9368201,7,X163329.06+341543.0,xmm,pn,181.275421143,463.205169678,248.37107893,34.2619571972,159.612014771,17.0596790314,0.00989099229116,0.00105717075266,9.62179876804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6578084288,F,F,2.31471,1.8,0.3,8.0,7.91041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src7.html,0.9998,18.6917591095,,,,,,,,,,,,,,,,-4556.93262411,-15799.8687943
xmm0505880101,fullrun,17719.1933594,17719.0312493,8,X163157.36+340701.8,xmm,mos2,442.871397701,343.935445977,247.988985675,34.1171585943,40.6721,12.4337484292,0.00229538793076,0.000701716313602,4.38901512884,0.999980182661,8.14369,5.04213268657,11.6841819053,3.52836,2.98078,5.48557273463,89.967099297,89.90133002,90.0,10.989132203,F,F,2.610288,1.8,0.3,8.0,6.399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src8.html,0.9998,113.926,,,,40.6721,113.926,,,,,,,,,,,-11925.0,-2968.86440678
xmm0505880101,fullrun,17719.1933594,17719.0312493,9,X163315.04+340644.1,xmm,mos2,221.08656311,340.034606934,248.312673961,34.1122459464,68.0306854248,10.4898738861,0.00627259211615,0.000967191532254,7.34133982644,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,6.36739641261,F,F,2.343633,1.8,0.3,8.0,1.02751e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src9.html,0.9998,7.70549535751,,,,,,,,,,,,,,,,5900.83471074,4338.7107438
xmm0505880101,fullrun,17719.1933594,17719.0312493,2,X163317.13+341320.1,xmm,mos2,215.231163218,430.803995402,248.321383404,34.2222444147,65.8414,13.0092428681,0.00371585778125,0.000734196058095,7.10508925539,0.999999999923,4.59291,3.64388923828,5.62235625,4.59291,,,0.0,,,11.3338721686,F,F,2.350573,1.8,0.3,8.0,1.24756e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src2.html,0.9998,103.399,,,,65.8414,103.399,,,,,,,,,,,3268.11538462,11804.8589744
xmm0505880101,fullrun,17714.0332031,17713.1297233,8,X163315.11+340642.0,xmm,mos1,220.885925293,339.092712402,248.312966005,34.1116704146,60.5499229431,10.0656309128,0.00527988607064,0.000877711805515,6.21945282951,0.99999999465,10.8749996871,,,10.8749996871,,,0.0,,,6.34821796767,F,F,2.343319,1.8,0.3,8.0,8.01301e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src8.html,0.9998,8.04739952087,,,,,,,,,,,,,,,,4545.81914894,-6086.44680851
xmm0505880101,fullrun,16137.1083984,16008.9368201,8,X163210.70+341507.6,xmm,pn,404.621636782,455.550795402,248.044564642,34.2521086872,38.8306,16.5837752035,0.00242555755449,0.00103590728,2.34080260048,0.990010319483,3.38834,2.21739289062,4.9496028125,3.38834,,,0.0,,,13.745350028,F,F,2.581493,1.8,0.3,8.0,2.91036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src8.html,0.9998,236.191,,,,38.8306,236.191,,,,,,,,,,,12921.6140351,-7281.92982456
xmm0505880101,fullrun,16137.1083984,16008.9368201,9,X163204.82+341109.7,xmm,pn,421.471404598,400.898093793,248.020073224,34.1860373522,59.2727,17.9805088916,0.00370247349221,0.0011231537883,3.57310189122,0.99973730112,5.48015,3.90922815002,7.958769375,3.19386,2.32560741211,4.50134625,38.257,9.125409668,64.891596875,11.621341482,F,F,2.593508,1.8,0.3,8.0,2.47413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src9.html,0.9998,264.026,,,,59.2727,264.026,,,,,,,,,,,12341.1728395,-2332.2345679
xmm0505880101,fullrun,16137.1083984,16008.9368201,10,X163301.48+340503.1,xmm,pn,259.7862854,317.621948242,248.256175193,34.0841987653,121.880119324,13.7798261642,0.0135081373155,0.00152723665815,7.34722873866,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.12838199169,F,F,2.386449,1.8,0.3,8.0,5.811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src10.html,0.9998,21.4829826355,,,,,,,,,,,,,,,,-3545.07619048,-1464.1952381
xmm0505880101,fullrun,16137.1083984,16008.9368201,11,X163332.66+340259.0,xmm,pn,170.685134888,288.092773438,248.386094559,34.0497139061,92.323600769,13.6843986511,0.00572119852513,0.000848008101157,5.56549022589,0.999999942231,10.8749996871,,,10.8749996871,,,0.0,,,9.29230464332,F,F,2.275284,1.8,0.3,8.0,3.26376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src11.html,0.9998,20.8744659424,,,,,,,,,,,,,,,,-11608.9113924,-2215.59915612
xmm0505880101,fullrun,17714.0332031,17713.1297233,1,X163157.41+340659.6,xmm,mos1,442.724007516,343.445864473,247.989202278,34.116567374,50.8511,13.2816828753,0.00287081650862,0.000749822018809,5.22322741972,0.999999355589,8.67645750041,,,6.72893791882,,,193.042807493,,,10.9774802061,F,F,2.610015,1.8,0.3,8.0,6.08393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src1.html,0.9998,125.552,,,,50.8511,125.552,,,,,,,,,,,-2859.78888889,11691.7444444
xmm0505880101,fullrun,16137.1083984,16008.9368201,12,X163324.27+335825.0,xmm,pn,194.561593103,225.059983908,248.351143724,33.9736049288,42.882,17.3054615656,0.00267863175565,0.00108098873411,2.58503080338,0.994717939691,4.87132,3.487223125,8.06132,4.87132,,,0.0,,,9.24065348035,F,F,2.293908,1.8,0.3,8.0,2.11875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src12.html,0.9998,256.597,,,,42.882,256.597,,,,,,,,,,,-11916.825,3649.5125
xmm0505880101,fullrun,17714.0332031,17713.1297233,2,X163317.03+341320.6,xmm,mos1,215.510602141,430.915929938,248.32097525,34.2223800746,61.7575,12.0602446078,0.00348653599681,0.000680864299161,6.34349045298,0.999999996799,8.22084546335,,,5.45949579174,,,336.473285079,,,11.3206126811,A,F,2.350891,1.8,0.3,8.0,9.31087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src2.html,0.9998,83.692,,,,61.7575,83.692,,,,,,,,,,,12024.2650602,-3337.38554217
xmm0505880101,fullrun,17719.1933594,17719.0312493,13,X163204.18+340203.0,xmm,mos2,423.523832184,275.209611494,248.01740257,34.0341603386,29.8751,10.6749754098,0.00168604789959,0.000602458899481,3.22388728085,0.998865693122,3.88225,2.8663165625,5.335375,3.88225,,,0.0,,,9.23263644672,F,T,2.576466,1.8,0.3,8.0,5.15681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src13.html,0.9998,84.08,,,,29.8751,84.08,,,,,,,,,,,-7973.30555556,-7813.19444444
xmm0505880101,fullrun,16137.1083984,16008.9368201,13,X163259.04+341652.9,xmm,pn,266.822143555,478.972930908,248.246017717,34.2813595251,70.9944915771,11.6141862869,0.00439945557929,0.0007197191715,4.27971987307,0.999982695825,10.8749996871,,,10.8749996871,,,0.0,,,13.28804335,F,T,2.419674,1.8,0.3,8.0,2.9558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src13.html,0.9998,19.6094512939,,,,,,,,,,,,,,,,2655.64071856,-14020.7305389
xmm0505880101,fullrun,17714.0332031,17713.1297233,9,X163301.49+340503.1,xmm,mos1,259.773181609,316.51334023,248.256200296,34.0841907417,46.0851,10.9618018592,0.00260174781631,0.000618851734074,4.73368241711,0.999994456496,5.82903,4.14972799805,7.590920625,5.82903,,,0.0,,,3.08711377098,F,F,2.386416,1.8,0.3,8.0,3.81952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src9.html,0.9998,74.076,,,,46.0851,74.076,,,,,,,,,,,1392.62295082,-3820.81967213
xmm0505880101,fullrun,17719.1933594,17719.0312493,5,X163310.05+340819.3,xmm,mos2,235.355935632,361.639977011,248.291883323,34.13869724,26.2338,9.83305140839,0.00148054234582,0.00055494244062,2.83094664615,0.997096184591,4.06973,1.07648,5.944964375,4.06973,,,0.0,,,6.47674121452,F,F,2.363967,1.8,0.3,8.0,3.44996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src5.html,0.9998,70.4551,,,,26.2338,70.4551,,,,,,,,,,,4050.12903226,5592.51612903
xmm0505880101,fullrun,17714.0332031,17713.1297233,4,X163329.06+341541.3,xmm,mos1,181.283004761,462.879211426,248.371066837,34.2614607965,57.6674842834,9.87589073181,0.00325546890548,0.000557517907896,5.92337992955,0.999999975924,10.8749996871,,,10.8749996871,,,0.0,,,14.6382364017,F,F,2.314657,1.8,0.3,8.0,9.72965e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src4.html,0.9998,5.93189954758,,,,,,,,,,,,,,,,15770.0625,-4962.6125
xmm0505880101,fullrun,17719.1933594,17719.0312493,15,X163329.27+341541.9,xmm,mos2,180.679458618,463.246368408,248.371949574,34.2616271344,55.0394363403,9.68277549744,0.00310620439791,0.000546456901342,5.93942576805,0.999999968526,10.8749996871,,,10.8749996871,,,0.0,,,14.6853194568,F,F,2.313954,1.8,0.3,8.0,1.10749e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src15.html,0.9998,5.09350681305,,,,,,,,,,,,,,,,4900.78666667,15576.9333333
xmm0505880101,fullrun,16137.1083984,16008.9368201,14,X163332.55+340941.7,xmm,pn,171.174499512,380.167572021,248.385626144,34.1615752373,47.8988113403,10.3048248291,0.00296824004386,0.000638579389483,2.88745633972,0.997765486422,10.8749996871,,,10.8749996871,,,0.0,,,10.9653962216,F,F,2.290047,1.8,0.3,8.0,1.84646e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src14.html,0.9998,20.202917099,,,,,,,,,,,,,,,,-8349.92546584,-9523.58385093
xmm0505880101,fullrun,16137.1083984,16008.9368201,15,X163243.63+340831.2,xmm,pn,310.763866667,364.345337931,248.18179465,34.1419992659,34.9326,14.8737554101,0.00218207029341,0.00092909144558,2.10582172105,0.981944997912,4.21584,3.12694163513,5.91558378906,4.21584,,,0.0,,,4.87790786816,F,F,2.455128,1.8,0.3,8.0,8.3739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src15.html,0.9998,186.296,,,,34.9326,186.296,,,,,,,,,,,2239.88461538,-3328.5
xmm0505880101,fullrun,16137.1083984,16008.9368201,16,X163310.12+340819.7,xmm,pn,235.158248901,361.423797607,248.292166081,34.1388076058,77.2739334106,12.329240799,0.00814997870475,0.00130034866743,4.65825983314,0.999996170625,10.8749996871,,,10.8749996871,,,0.0,,,6.47305092694,F,T,2.363859,1.8,0.3,8.0,3.1809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src16.html,0.9998,20.61602211,,,,,,,,,,,,,,,,-3864.93434343,-5796.68181818
xmm0505880101,fullrun,16137.1083984,16008.9368201,17,X163310.49+335409.6,xmm,pn,233.935287476,166.099121094,248.293689601,33.9026624846,49.8858337402,11.1247253418,0.00309137377704,0.000689387780457,3.00723886178,0.998447115983,10.8749996871,,,10.8749996871,,,0.0,,,10.6734411271,F,F,2.332117,1.8,0.3,8.0,2.26456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src17.html,0.9998,21.4678039551,,,,,,,,,,,,,,,,-10837.1828571,9738.53142857
xmm0505880101,fullrun,16137.1083984,16008.9368201,18,X163240.44+340736.1,xmm,pn,319.863067627,351.541473389,248.16850981,34.1267019542,55.5458488464,11.1812963486,0.00436432566494,0.000878532242496,3.34843827871,0.999404866986,10.8749996871,,,10.8749996871,,,0.0,,,4.15165913546,F,F,2.463851,1.8,0.3,8.0,1.30415e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src18.html,0.9998,21.5593128204,,,,,,,,,,,,,,,,2471.55504587,-1949.60091743
xmm0505880101,fullrun,16137.1083984,16008.9368201,19,X163153.12+340753.5,xmm,pn,454.93337931,355.842275862,247.971342279,34.1315145489,152.007,20.4072781135,0.00949512581504,0.00127474177656,9.16335006131,1.0,23.8435,22.8221751068,24.3557,23.8435,,,0.0,,,11.4985591399,T,F,2.618249,1.8,0.3,8.0,4.97716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src19.html,0.9998,264.45,,,,152.007,264.45,,,,,,,,,,,12902.403537,2543.11897106
xmm0505880101,fullrun,16137.1083984,16008.9368201,20,X163222.03+340501.7,xmm,pn,372.447784424,316.300750732,248.091806925,34.0838134693,63.2162818909,11.5508089066,0.00544593809173,0.000995075795799,3.81083055741,0.999889103995,10.8749996871,,,10.8749996871,,,0.0,,,5.51988936667,F,F,2.521427,1.8,0.3,8.0,1.79088e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src20.html,0.9998,22.1309604645,,,,,,,,,,,,,,,,5501.95628415,2673.93442623
xmm0505880101,fullrun,16137.1083984,16008.9368201,21,X163246.93+340258.5,xmm,pn,301.359018391,287.870556322,248.195529972,34.0495935185,51.4,17.1396616069,0.00321070847857,0.00107063145605,3.09851647063,0.998710922629,4.84872428767,3.83088923885,6.82270741267,4.84872428767,,,0.0,,,0.795883970414,F,F,2.4318,1.8,0.3,8.0,1.22571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src21.html,0.9998,242.368,,,,51.4,242.368,,,,,,,,,,,-1202.64367816,2426.49425287
xmm0505880101,fullrun,16137.1083984,16008.9368201,22,X163204.21+340201.8,xmm,pn,423.425872803,275.219451904,248.017539649,34.0338379106,70.3996658325,11.259677887,0.00436259484006,0.000697750650795,4.24386233675,0.99997796178,10.8749996871,,,10.8749996871,,,0.0,,,9.21672036383,F,T,2.576133,1.8,0.3,8.0,2.22493e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src22.html,0.9998,22.5984153748,,,,,,,,,,,,,,,,8049.95092025,7750.33742331
xmm0505880101,fullrun,16137.1083984,16008.9368201,23,X163231.36+340159.4,xmm,pn,345.844452414,274.30308046,248.13066735,34.0331802237,29.9516,16.9503274305,0.00187093044604,0.00105880432631,1.80555497902,0.964498774639,6.20956,2.28639251953,9.271544375,6.20956,,,0.0,,,3.82148991419,F,F,2.482469,1.8,0.3,8.0,6.61349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src23.html,0.9998,257.362,,,,29.9516,257.362,,,,,,,,,,,1853.20481928,5061.07228916
xmm0505880101,fullrun,16137.1083984,16008.9368201,24,X163238.28+335757.3,xmm,pn,326.090454102,218.701293945,248.159496247,33.9659122137,73.681602478,11.773018837,0.00842186901718,0.00134566589259,4.4417054253,0.999989418723,10.8749996871,,,10.8749996871,,,0.0,,,6.11861847141,F,F,2.450729,1.8,0.3,8.0,3.59676e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src24.html,0.9998,20.3107357025,,,,,,,,,,,,,,,,-1624.48765432,8773.17283951
xmm0505880101,fullrun,16137.1083984,16008.9368201,25,X163248.02+335346.6,xmm,pn,298.22277832,161.076034546,248.200097164,33.8962860612,72.386505127,12.3928833008,0.00448571722639,0.000767974224055,4.36363382076,0.99998645006,10.8749996871,,,10.8749996871,,,0.0,,,9.95866494279,F,F,2.408301,1.8,0.3,8.0,2.79958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505880101_pi300-10000_pass1_cl_src25.html,0.9998,19.8552761078,,,,,,,,,,,,,,,,-5932.0776699,12380.5582524
xmm0505880101,fullrun,17714.0332031,17713.1297233,6,X163217.44+340704.7,xmm,mos1,385.538543701,344.44430542,248.072656839,34.1179691466,38.2752380371,8.4149646759,0.00285208155401,0.000627041561529,3.93148374001,0.999915106699,10.8749996871,,,10.8749996871,,,0.0,,,7.14167776797,F,F,2.541467,1.8,0.3,8.0,3.63435e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src6.html,0.9998,8.17743110657,,,,,,,,,,,,,,,,-781.46875,7152.53125
xmm0505880101,fullrun,17719.1933594,17719.0312493,7,X163217.29+340703.1,xmm,mos2,385.96395874,343.988494873,248.072036586,34.1175275615,37.4647865295,8.39656829834,0.00283816247247,0.000636085984297,4.04290692826,0.999934498576,10.8749996871,,,10.8749996871,,,0.0,,,7.15364832697,F,F,2.541921,1.8,0.3,8.0,3.8504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src7.html,0.9998,7.75463485718,,,,,,,,,,,,,,,,-7362.23469388,-1033.70408163
xmm0505880101,fullrun,17714.0332031,17713.1297233,10,X163254.74+340445.3,xmm,mos1,279.050374713,312.411558621,248.228073987,34.0792440781,31.041,9.77629275339,0.00175242962294,0.000551923746773,3.1884109161,0.99873933621,6.02606,4.53309125,8.75606,6.02606,,,0.0,,,1.73385831352,F,F,2.408804,1.8,0.3,8.0,2.13326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src10.html,0.9998,64.5349,,,,31.041,64.5349,,,,,,,,,,,402.046511628,-2432.04651163
xmm0505880101,fullrun,17714.0332031,17713.1297233,7,X163247.08+340256.6,xmm,mos1,300.918070805,287.427236782,248.196173058,34.0490578869,24.9991,10.3473764791,0.00141133058932,0.000584163787662,2.56781042275,0.9929678227,4.81086,3.07356458984,6.399244375,4.81086,,,0.0,,,0.807643374931,F,F,2.431041,1.8,0.3,8.0,1.87146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src7.html,0.9998,82.0691,,,,24.9991,82.0691,,,,,,,,,,,-2375.88571429,-1567.6
xmm0505880101,fullrun,17719.1933594,17719.0312493,10,X163301.53+340503.4,xmm,mos2,259.650225287,316.577816092,248.256379735,34.0842685773,21.6614,10.1204594757,0.00122249227708,0.000571162692605,2.33752897716,0.988156663935,4.26037,2.73472603516,6.068540625,4.26037,,,0.0,,,3.09541640228,F,F,2.386421,1.8,0.3,8.0,1.70933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src10.html,0.9998,80.7623,,,,21.6614,80.7623,,,,,,,,,,,3660.1875,1155.59375
xmm0505880101,fullrun,17719.1933594,17719.0312493,4,X163258.45+340000.4,xmm,mos2,268.412268966,246.932197011,248.243552814,34.0001186919,16.367,9.40711964418,0.000923693868733,0.000530903570463,1.76619871149,0.960626315706,2.98912,2.0513965,4.418032,2.98912,,,0.0,,,4.34672699706,F,F,2.385971,1.8,0.3,8.0,2.27827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src4.html,0.9998,72.1269,,,,16.367,72.1269,,,,,,,,,,,5381.05263158,-4702.78947368
xmm0505880101,fullrun,17719.1933594,17719.0312493,11,X163254.91+340446.9,xmm,mos2,278.540374756,312.588653564,248.228812153,34.0796806814,35.9272918701,8.07713413239,0.00218799361028,0.000491902290378,3.87699252205,0.999860048458,10.8749996871,,,10.8749996871,,,0.0,,,1.7701618321,F,F,2.408349,1.8,0.3,8.0,2.23421e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src11.html,0.9998,7.12989473343,,,,,,,,,,,,,,,,2349.93333333,182.253333333
xmm0505880101,fullrun,17714.0332031,17713.1297233,12,X163258.77+341652.7,xmm,mos1,267.610075862,479.628521839,248.244871469,34.2812918071,27.2003,12.8543883557,0.00153560228356,0.000725698911881,2.79390913441,0.99591606213,8.25823,4.99021295279,12.7446044079,3.61501,3.27139,7.14242695046,156.644243648,294.223885138,0.0,13.3139872686,F,F,2.420285,1.8,0.3,8.0,4.72492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src12.html,0.9998,138.035,,,,27.2003,138.035,,,,,,,,,,,14087.0,2492.45714286
xmm0505880101,fullrun,17719.1933594,17719.0312493,12,X163247.11+340258.6,xmm,mos2,300.843666667,287.886294253,248.19628154,34.0496125699,23.6891,9.88634917449,0.00133692836452,0.000557950307649,2.55634251215,0.993084173777,4.6941,2.64322345703,6.49212875,4.6941,,,0.0,,,0.784232854159,F,F,2.431016,1.8,0.3,8.0,1.64122e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src12.html,0.9998,74.0508,,,,23.6891,74.0508,,,,,,,,,,,1358.21212121,-2552.09090909
xmm0505880101,fullrun,17714.0332031,17713.1297233,11,X163138.31+340430.7,xmm,mos1,497.353494253,309.33245977,247.90961213,34.0751857181,204.184,15.9716217085,0.0115272631959,0.000901682242974,20.9729871619,1.0,27.0474,22.0123197363,54.0948,27.0474,,,0.0,,,14.1902671797,T,F,2.665502,1.8,0.3,8.0,1.85834e-13,1.0,powerlaw,4.43666e+21,5.27080404518e+20,1.3150937013e+22,4.40561,2.10782471214,10.0,29.3492,33,,dsxf,fullrun_mos1_xmm0505880101_pi300-10000_pass1_cl_src11.html,0.9998,50.9087,,,,204.184,50.9087,,,,,,,,,,,-7272.25365854,14378.8243902
xmm0505880101,fullrun,17719.1933594,17719.0312493,6,X163240.64+340734.5,xmm,mos2,319.31222069,351.31103908,248.169320068,34.1262470597,18.8321,10.3450374576,0.00106281715474,0.000583837345618,2.03221303566,0.975039935992,6.14556,2.86455375,11.8339,6.14556,,,0.0,,,4.1275849675,F,F,2.463594,1.8,0.3,8.0,1.39707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505880101_pi300-10000_pass1_cl_src6.html,0.9998,88.1877,,,,18.8321,88.1877,,,,,,,,,,,-2299.32432432,1877.16216216