fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550460301,fullrun,35095.1757812,30551.1749212,8,X115311.74-390749.1,xmm,mos2,292.351698851,275.754983908,178.298937109,-39.130295669,292.084,24.4266657569,0.00956049158712,0.000799533464587,20.9819009238,1.0,6.0248,5.34942741943,6.81068809375,6.0248,,,0.0,,,1.69713556997,F,T,2.360896,1.8,0.3,8.0,7.80458e-14,1.0,powerlaw,4.29216e+21,2.16010054224e+21,7.73099668642e+21,4.28141,3.0592157012,6.39356064077,33.1739,26,,dbsxf,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src8.html,0.9998,304.578,,,,292.084,304.578,,,,,,,,,,,57.9669421488,77.9201101928
xmm0550460301,fullrun,35113.453125,30149.0584083,3,X115311.74-390748.9,xmm,mos1,292.360485057,275.795261609,178.298923411,-39.1302469946,252.111,23.7838810962,0.00836216101291,0.000788877293092,15.7207630262,1.0,6.53364,5.89506812402,7.3676930625,6.53364,,,0.0,,,1.69098949666,F,F,2.360905,1.8,0.3,8.0,7.06925e-14,1.0,powerlaw,1.53367e+21,4.27210195745e+19,3.53964582053e+21,2.79915,2.07594218547,3.90833724714,34.9135,26,,dsxf,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src3.html,0.9998,313.562,,,,252.111,313.562,,,,,,,,,,,291.269461078,-232.30239521
xmm0550460301,fullrun,35113.453125,30149.0584083,4,X115257.07-391604.5,xmm,mos1,331.5440979,161.886627197,178.237779442,-39.2679296711,166.382827759,18.5826911926,0.00886130612344,0.000989686930552,10.3750530791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1867105382,F,F,2.215675,1.8,0.3,8.0,1.53641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src4.html,0.9998,56.1154594421,,,,,,,,,,,,,,,,10755.8618182,-258.676363636
xmm0550460301,fullrun,35095.1757812,30551.1749212,7,X115355.62-390612.0,xmm,mos2,174.948873563,297.944448276,178.481742395,-39.1033258421,103.008,18.2109856955,0.0033716545511,0.000596081399504,7.39959617905,0.999999999996,6.16796,4.797408921,7.95865564457,3.70721,2.52307111845,5.19595188017,89.8068845622,65.5128171794,111.401611125,8.94636408286,F,F,2.421221,1.8,0.3,8.0,7.57156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src7.html,0.9998,228.632,,,,103.008,228.632,,,,,,,,,,,-9001.98540146,-5008.53284672
xmm0550460301,fullrun,35113.453125,30149.0584083,2,X115355.57-390612.7,xmm,mos1,175.063446045,297.774261475,178.481558513,-39.1035177312,172.552352905,19.2716197968,0.00802052207291,0.000895777135156,10.7597631584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.94469451626,F,F,2.42076,1.8,0.3,8.0,1.21615e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src2.html,0.9998,59.9767913818,,,,,,,,,,,,,,,,-4824.16304348,8816.02536232
xmm0550460301,fullrun,35113.453125,30149.0584083,12,X115344.34-391234.9,xmm,mos1,205.267837524,209.898757935,178.434745545,-39.209695342,179.96295166,19.198102951,0.00774811860174,0.000826554489322,11.2218622612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31827462554,F,F,2.30898,1.8,0.3,8.0,1.1208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src12.html,0.9998,60.0125617981,,,,,,,,,,,,,,,,3250.66789668,8826.88929889
xmm0550460301,fullrun,33393.9609375,22688.4940144,1,X115249.46-391912.4,xmm,pn,351.816101074,118.796348572,178.206077944,-39.3201017557,246.122024536,24.8235435486,0.00737025550808,0.000743354272799,10.1783044383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.586745926,F,F,2.159107,1.8,0.3,8.0,4.88072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src1.html,0.9998,116.607978821,,,,,,,,,,,,,,,,-348.719339623,-14811.2688679
xmm0550460301,fullrun,35095.1757812,30551.1749212,3,X115324.15-390009.9,xmm,mos2,259.104156494,381.382019043,178.350609903,-39.0027561812,152.945327759,16.5417728424,0.00730610638857,0.000790190533735,10.9868521172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65539280903,F,F,2.494146,1.8,0.3,8.0,1.2197e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src3.html,0.9998,44.2267189026,,,,,,,,,,,,,,,,244.7375,-9574.84166667
xmm0550460301,fullrun,35095.1757812,30551.1749212,15,X115239.34-385554.5,xmm,mos2,379.257781982,439.849731445,178.16391007,-38.9317928016,248.29624939,21.3808021545,0.00707493961385,0.000609223395483,17.8364008451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.808748098,F,T,2.52773,1.8,0.3,8.0,2.08682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src15.html,0.9998,41.3188667297,,,,,,,,,,,,,,,,11756.4746269,-11040.119403
xmm0550460301,fullrun,35095.1757812,30551.1749212,10,X115344.45-391233.1,xmm,mos2,204.976989746,210.295730591,178.435198088,-39.2091986723,145.229690552,17.5892829895,0.00688551412895,0.000833929050714,10.4325980826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31380146998,F,F,2.309546,1.8,0.3,8.0,1.09821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src10.html,0.9998,45.0223464966,,,,,,,,,,,,,,,,-8935.67391304,3037.80869565
xmm0550460301,fullrun,35113.453125,30149.0584083,8,X115406.23-390824.0,xmm,mos1,146.625754483,267.527698851,178.525967419,-39.1399983454,66.529,17.7095172153,0.00220667072898,0.000587399078048,4.14851650014,0.999966191768,5.37223,4.3681675,6.90223,5.37223,,,0.0,,,11.2359309289,F,T,2.394069,1.8,0.3,8.0,4.83363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src8.html,0.9998,247.098,,,,66.529,247.098,,,,,,,,,,,-3135.61,11992.29
xmm0550460301,fullrun,35095.1757812,30551.1749212,9,X115406.24-390822.7,xmm,mos2,146.613754272,267.876739502,178.525979277,-39.1396391841,121.662864685,16.1441459656,0.00670589739457,0.000889844144695,8.7396713717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2279402712,F,F,2.393908,1.8,0.3,8.0,1.24075e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src9.html,0.9998,42.4845352173,,,,,,,,,,,,,,,,-12137.0634146,-3293.37560976
xmm0550460301,fullrun,35113.453125,30149.0584083,5,X115239.26-385551.3,xmm,mos1,379.465179443,440.726226807,178.163589471,-38.9309181029,226.277404785,21.0940380096,0.0064441797843,0.000600739492483,14.1098700921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8713945408,F,F,2.528517,1.8,0.3,8.0,2.02494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src5.html,0.9998,46.3492240906,,,,,,,,,,,,,,,,-10864.0220126,-12001.2421384
xmm0550460301,fullrun,35113.453125,30149.0584083,13,X115358.31-391247.5,xmm,mos1,167.937022989,206.991664368,178.492977787,-39.2132078544,109.999,18.6787579887,0.00364849013257,0.000619544397771,6.85915415081,0.999999999951,8.53327286395,3.3892258327,11.106552864,8.53327286395,,,0.0,,,11.5735580628,F,F,2.316387,1.8,0.3,8.0,6.69307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src13.html,0.9998,238.897,,,,109.999,238.897,,,,,,,,,,,2453.89949749,11955.0854271
xmm0550460301,fullrun,35095.1757812,30551.1749212,5,X115345.55-390314.5,xmm,mos2,201.812286377,338.70098877,178.43980185,-39.0540196293,137.29234314,17.2380008698,0.00572949415073,0.000719377538189,9.8624174599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58915969616,F,F,2.461057,1.8,0.3,8.0,8.49922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src5.html,0.9998,47.3123092651,,,,,,,,,,,,,,,,-5652.06363636,-7610.02727273
xmm0550460301,fullrun,33393.9609375,22688.4940144,2,X115228.71-390002.8,xmm,pn,407.663604736,382.836975098,178.119620539,-39.0007872511,169.783569336,22.3958244324,0.00508425968557,0.000670654926928,7.02134992014,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,10.0075991258,F,F,2.452406,1.8,0.3,8.0,3.15962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src2.html,0.9998,119.919120789,,,,,,,,,,,,,,,,-12374.8958904,5308.66849315
xmm0550460301,fullrun,33393.9609375,22688.4940144,3,X115324.05-390011.1,xmm,pn,259.369537931,381.01271954,178.350203963,-39.0030939604,184.888,29.4434712627,0.00814897022311,0.0012977260319,7.64598923861,1.0,6.05836,5.04478803894,7.10389628112,6.05836,,,0.0,,,6.6188792348,F,F,2.493983,1.8,0.3,8.0,4.224e-14,1.0,powerlaw,5.89215e+20,0.0,2.38751169733e+21,1.85308,1.37276280716,2.68884507917,21.4975,28,,dsxf,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src3.html,0.9998,682.03,,,,184.888,682.03,,,,,,,,,,,-190.431610942,9380.46200608
xmm0550460301,fullrun,33393.9609375,22688.4940144,4,X115345.58-390316.2,xmm,pn,201.733193103,338.392321839,178.439932177,-39.0545125828,188.38,26.3071853302,0.00830287295757,0.00115949260892,7.79039987868,1.0,5.08947,4.32382742871,5.87981071875,5.08947,,,0.0,,,7.5703205393,F,F,2.46072,1.8,0.3,8.0,4.02709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src4.html,0.9998,503.688,,,,188.38,503.688,,,,,,,,,,,5750.21348315,7508.47940075
xmm0550460301,fullrun,33393.9609375,22688.4940144,5,X115355.60-390610.2,xmm,pn,174.980010986,298.15713501,178.481686588,-39.1028411143,333.230712891,27.0442523956,0.0190425701439,0.00154545204714,13.7806588028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.95063755515,F,F,2.421441,1.8,0.3,8.0,7.77023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src5.html,0.9998,128.893096924,,,,,,,,,,,,,,,,9141.74795082,4968.19672131
xmm0550460301,fullrun,33393.9609375,22688.4940144,6,X115311.77-390749.0,xmm,pn,292.287347126,275.780158621,178.299037313,-39.1302652386,724.108,38.0044997336,0.0319151928518,0.00167505529318,29.9452748453,1.0,6.93171,6.42405375,7.50171,6.93171,,,0.0,,,1.69507831624,F,F,2.36075,1.8,0.3,8.0,8.55187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src6.html,0.9998,720.234,,,,724.108,720.234,,,,,,,,,,,92.5632432432,-218.102702703
xmm0550460301,fullrun,33393.9609375,22688.4940144,7,X115406.19-390823.4,xmm,pn,146.730156322,267.666908046,178.525804186,-39.1398304868,136.33,25.0146956807,0.00600877192322,0.00110252769804,5.63788733125,0.999999976404,5.91584,4.742793125,7.62209,5.91584,,,0.0,,,11.2308052206,F,F,2.393806,1.8,0.3,8.0,3.22972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src7.html,0.9998,489.405,,,,136.33,489.405,,,,,,,,,,,12288.2297872,3273.48510638
xmm0550460301,fullrun,33393.9609375,22688.4940144,8,X115344.36-391234.2,xmm,pn,205.207015991,210.032211304,178.43483999,-39.209502803,377.506988525,28.148645401,0.0206361413002,0.00153872498777,15.6116912496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31481151181,F,T,2.309185,1.8,0.3,8.0,8.38265e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src8.html,0.9998,121.937904358,,,,,,,,,,,,,,,,9173.66791045,-3113.0130597
xmm0550460301,fullrun,33393.9609375,22688.4940144,9,X115358.40-391246.7,xmm,pn,167.706893921,207.081817627,178.493330091,-39.2129707166,276.717956543,25.1460189819,0.00828646703699,0.000753010971924,11.4435902701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5627897972,F,F,2.316656,1.8,0.3,8.0,3.96466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src9.html,0.9998,108.292320251,,,,,,,,,,,,,,,,12292.2167689,-2333.13496933
xmm0550460301,fullrun,35113.453125,30149.0584083,9,X115314.64-390905.4,xmm,mos1,284.602896552,258.206370115,178.311013921,-39.1514986332,64.6911,18.6964996724,0.00214570730614,0.000620135010014,4.03391146361,0.9999453503,4.19519,3.098315,5.95019,4.19519,,,0.0,,,3.07729201513,F,F,2.34208,1.8,0.3,8.0,2.74216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src9.html,0.9998,284.868,,,,64.6911,284.868,,,,,,,,,,,1509.95652174,901.5
xmm0550460301,fullrun,35113.453125,30149.0584083,6,X115314.24-390354.9,xmm,mos1,285.668781609,329.59336092,178.30932875,-39.0652396684,76.2128,18.000994417,0.00252786536231,0.000597066244434,4.75236450754,0.999997426601,4.5309,3.60828240234,5.814541875,4.5309,,,0.0,,,2.4488930244,F,F,2.425963,1.8,0.3,8.0,4.18729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src6.html,0.9998,247.823,,,,76.2128,247.823,,,,,,,,,,,-4329.63551402,-1198.46728972
xmm0550460301,fullrun,33393.9609375,22688.4940144,10,X115254.98-391749.8,xmm,pn,337.108337402,137.786605835,178.229069932,-39.2971531685,168.454071045,20.1106071472,0.005044447149,0.000602222874515,6.96636890663,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,11.9798354171,F,F,2.185689,1.8,0.3,8.0,3.0943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src10.html,0.9998,117.542579651,,,,,,,,,,,,,,,,288.139751553,-12830.1242236
xmm0550460301,fullrun,33393.9609375,22688.4940144,11,X115256.98-391604.9,xmm,pn,331.768859863,161.919891357,178.23742858,-39.2680312075,556.072998047,32.0662002563,0.0166519029919,0.000960239497086,22.9962364185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1882196249,F,F,2.215511,1.8,0.3,8.0,7.97024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src11.html,0.9998,120.405975342,,,,,,,,,,,,,,,,45.4761904762,-10697.7825397
xmm0550460301,fullrun,33393.9609375,22688.4940144,12,X115239.36-385552.3,xmm,pn,379.216505747,440.475425287,178.163981816,-38.9311921906,252.146,32.3374859876,0.0111133935279,0.00142528220746,10.4274241841,1.0,5.26057,4.31705499219,6.148584125,5.26057,,,0.0,,,11.8462661911,F,F,2.528081,1.8,0.3,8.0,1.24219e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src12.html,0.9998,793.567,,,,252.146,793.567,,,,,,,,,,,-11747.4118943,10837.8920705
xmm0550460301,fullrun,33393.9609375,22688.4940144,13,X115328.12-385926.2,xmm,pn,248.449977011,391.339908046,178.367169023,-38.990605306,271.119,28.4504832999,0.0119496138534,0.00125395966117,11.2120470576,1.0,20.0063,19.8466124105,40.0126,20.0063,,,0.0,,,7.14919160996,T,F,2.502151,1.8,0.3,8.0,5.2586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src13.html,0.9998,538.311,,,,271.119,538.311,,,,,,,,,,,338.826229508,10397.457377
xmm0550460301,fullrun,33393.9609375,22688.4940144,14,X115318.16-390042.8,xmm,pn,275.147881609,373.749331034,178.325674719,-39.0118806916,62.6303,23.8136998385,0.00276044232609,0.00104959332743,2.59005776368,0.994742453445,5.20583,3.60469099854,6.83238390625,5.20583,,,0.0,,,5.69131822144,F,F,2.480577,1.8,0.3,8.0,1.23956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src14.html,0.9998,504.462,,,,62.6303,504.462,,,,,,,,,,,-1279.87323944,8317.52112676
xmm0550460301,fullrun,35095.1757812,30551.1749212,17,X115314.23-390356.7,xmm,mos2,285.701386207,329.165786207,178.309278172,-39.0657563381,66.3736,17.5407411474,0.00217253993995,0.00057414334493,4.76795818723,0.999997466284,4.21212,3.1336825,6.24212,4.21212,,,0.0,,,2.41322562584,F,F,2.425523,1.8,0.3,8.0,2.77233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src17.html,0.9998,241.304,,,,66.3736,241.304,,,,,,,,,,,991.467391304,-4517.2173913
xmm0550460301,fullrun,35113.453125,30149.0584083,10,X115330.17-390912.9,xmm,mos1,243.076919556,256.402130127,178.375714815,-39.1535696103,139.818023682,18.2377986908,0.00439524604008,0.000573313853238,8.71856450962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03946620772,F,F,2.352475,1.8,0.3,8.0,4.79757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src10.html,0.9998,67.5220336914,,,,,,,,,,,,,,,,486.320158103,4375.13438735
xmm0550460301,fullrun,35095.1757812,30551.1749212,19,X115330.12-390912.8,xmm,mos2,243.216445923,256.264678955,178.37549739,-39.1535600358,131.394866943,17.1904087067,0.00435339659452,0.000569555500988,9.43877131273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.03745563297,F,F,2.352443,1.8,0.3,8.0,5.08093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src19.html,0.9998,53.8713340759,,,,,,,,,,,,,,,,-4547.53744493,323.925110132
xmm0550460301,fullrun,35113.453125,30149.0584083,1,X115224.03-390522.3,xmm,mos1,420.038970947,309.310058594,178.100140709,-39.0895241447,146.253433228,18.5532779694,0.00416516805416,0.000528380900144,9.11985421315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85133359768,F,F,2.362667,1.8,0.3,8.0,8.93777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src1.html,0.9998,53.712852478,,,,,,,,,,,,,,,,1125.38996139,-11683.9420849
xmm0550460301,fullrun,35095.1757812,30551.1749212,18,X115314.86-390904.3,xmm,mos2,284.011665632,258.453328736,178.311935093,-39.1512000274,146.372,16.9794581775,0.00479104740177,0.000555771520404,10.5146560648,1.0,9.21825403201,9.21768154268,9.21844495501,9.21825403201,,,0.0,,,3.08397499832,F,F,2.342556,1.8,0.3,8.0,4.75381e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src18.html,0.9998,141.93,,,,146.372,141.93,,,,,,,,,,,-1085.83018868,1247.78773585
xmm0550460301,fullrun,35113.453125,30149.0584083,11,X115241.91-391232.4,xmm,mos1,372.080352783,210.659698486,178.174608471,-39.2090024791,81.0108718872,14.937379837,0.00401137722656,0.000739647250157,5.05155554292,0.999999362492,10.8749996871,,,10.8749996871,,,0.0,,,8.30692798824,F,F,2.260933,1.8,0.3,8.0,6.53003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460301_pi300-10000_pass1_cl_src11.html,0.9998,57.9920425415,,,,,,,,,,,,,,,,7904.15508021,-4943.89839572
xmm0550460301,fullrun,35095.1757812,30551.1749212,6,X115223.85-390520.5,xmm,mos2,420.523620605,309.861480713,178.099387562,-39.0890197583,138.54838562,16.3910446167,0.00394779004624,0.000467045519842,9.95264547267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88996729043,F,F,2.363013,1.8,0.3,8.0,8.75753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src6.html,0.9998,35.543838501,,,,,,,,,,,,,,,,11567.4102564,828.123931624
xmm0550460301,fullrun,35095.1757812,30551.1749212,1,X115400.37-385740.1,xmm,mos2,161.96856092,415.587813793,178.501526324,-38.9611397967,66.4022,16.0648436033,0.00217347516034,0.000525834061622,4.77001267281,0.999997466284,5.21933062533,3.48632257817,7.39098062533,5.21933062533,,,0.0,,,13.0528278909,F,F,2.563171,1.8,0.3,8.0,7.92514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src1.html,0.9998,191.677,,,,66.4022,191.677,,,,,,,,,,,-6802.94565217,-15066.5
xmm0550460301,fullrun,35095.1757812,30551.1749212,4,X115249.26-391910.4,xmm,mos2,352.352541485,119.097073292,178.205247215,-39.3195596399,65.454,15.1318868619,0.00214243832965,0.000495296458777,4.70189857393,0.999996552924,7.80743467569,,,3.26077403231,,,341.955814714,,,13.578681454,A,F,2.159212,1.8,0.3,8.0,8.63921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src4.html,0.9998,163.52,,,,65.454,163.52,,,,,,,,,,,637.56097561,14639.8902439
xmm0550460301,fullrun,35095.1757812,30551.1749212,11,X115358.36-391247.6,xmm,mos2,167.816772461,207.190856934,178.493159439,-39.213219085,108.813278198,15.4545736313,0.00310051953797,0.000440361767316,7.81661926827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5517319078,F,F,2.316383,1.8,0.3,8.0,5.86796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src11.html,0.9998,41.8943252563,,,,,,,,,,,,,,,,-12130.0298507,2217.23880597
xmm0550460301,fullrun,35095.1757812,30551.1749212,16,X115318.36-390041.9,xmm,mos2,274.609864368,373.952057471,178.32651127,-39.0116354673,34.4771,15.3944827779,0.00112850334906,0.000503891724418,2.47666800078,0.992571338455,4.50993,3.10418047943,6.1111396875,4.50993,,,0.0,,,5.72298770835,F,F,2.480466,1.8,0.3,8.0,2.07691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460301_pi300-10000_pass1_cl_src16.html,0.9998,202.513,,,,34.4771,202.513,,,,,,,,,,,1312.375,-8520.96428571
xmm0550460301,fullrun,33393.9609375,22688.4940144,15,X115231.76-391910.4,xmm,pn,399.03704834,119.059295654,178.132324038,-39.3195580148,99.5028686523,18.9456596375,0.00297966655823,0.000567337898996,4.11491207069,0.999971299341,10.8749996871,,,10.8749996871,,,0.0,,,14.9104656077,F,T,2.14573,1.8,0.3,8.0,2.34567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src15.html,0.9998,104.046821594,,,,,,,,,,,,,,,,-4226.13692946,-16090.2614108
xmm0550460301,fullrun,33393.9609375,22688.4940144,16,X115216.77-390356.5,xmm,pn,439.537994385,329.403106689,178.069858645,-39.0656963102,108.582588196,20.0355453491,0.00325156361053,0.000599975108871,4.49040122044,0.999993941764,10.8749996871,,,10.8749996871,,,0.0,,,10.4732941828,F,F,2.379997,1.8,0.3,8.0,2.09257e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src16.html,0.9998,125.429275513,,,,,,,,,,,,,,,,-13602.0625,-16.3920454545
xmm0550460301,fullrun,33393.9609375,22688.4940144,17,X115402.89-390350.2,xmm,pn,155.416000366,330.096313477,178.512027021,-39.0639556332,100.569854736,19.295003891,0.00301161802652,0.000577799199295,4.15903696856,0.999975720949,10.8749996871,,,10.8749996871,,,0.0,,,10.6200165538,F,F,2.464826,1.8,0.3,8.0,1.49204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src17.html,0.9998,118.039237976,,,,,,,,,,,,,,,,9788.94609164,8128.14555256
xmm0550460301,fullrun,33393.9609375,22688.4940144,19,X115301.87-390622.7,xmm,pn,318.770263672,295.780670166,178.257789048,-39.1063139245,242.282608032,23.8736019135,0.00981703866273,0.000967333442532,10.0195264902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.48670242425,T,F,2.376225,1.8,0.3,8.0,3.12982e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src19.html,0.9998,138.008483887,,,,,,,,,,,,,,,,-2714.82439024,664.968292683
xmm0550460301,fullrun,33393.9609375,22688.4940144,20,X115412.00-390743.1,xmm,pn,131.171340942,276.764129639,178.549996616,-39.128634041,102.464668274,18.0908088684,0.00306835923015,0.000541738936039,4.23739642897,0.999982697518,10.8749996871,,,10.8749996871,,,0.0,,,12.2281141338,F,F,2.409033,1.8,0.3,8.0,1.63422e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src20.html,0.9998,106.189369202,,,,,,,,,,,,,,,,13293.0403727,4436.42236025
xmm0550460301,fullrun,33393.9609375,22688.4940144,21,X115314.75-390904.3,xmm,pn,284.305114746,257.697937012,178.311471398,-39.151189933,305.316741943,24.6194038391,0.0126383090392,0.00101909786463,12.6262846873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.12621800782,F,F,2.342769,1.8,0.3,8.0,3.30553e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src21.html,0.9998,142.277572632,,,,,,,,,,,,,,,,1274.72087912,-1513.27032967
xmm0550460301,fullrun,33393.9609375,22688.4940144,22,X115330.26-390914.1,xmm,pn,242.851486206,256.34979248,178.376066529,-39.1539259737,264.285217285,23.0964851379,0.0123208966106,0.00107675127219,10.9294379694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.05478230447,F,F,2.352194,1.8,0.3,8.0,4.23762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src22.html,0.9998,140.632492065,,,,,,,,,,,,,,,,4664.51529412,-389.910588235
xmm0550460301,fullrun,33393.9609375,22688.4940144,23,X115241.97-391234.2,xmm,pn,371.918945312,210.402954102,178.174859358,-39.2095060739,124.695251465,19.9271297455,0.00373406591983,0.000596728545703,5.15673570381,0.999999710189,10.8749996871,,,10.8749996871,,,0.0,,,8.31369294619,F,F,2.260492,1.8,0.3,8.0,1.65432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460301_pi300-10000_pass1_cl_src23.html,0.9998,128.065429688,,,,,,,,,,,,,,,,-4581.7664042,-7879.41732283