fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0164570601,fullrun,13777.5917969,13771.995863,4,X180533.44-622123.1,xmm,mos1,278.303943666,381.055213437,271.389349164,-62.3564096299,264.467,20.651537473,0.0192032623912,0.00149953261797,26.3036012247,1.0,6.48046863985,,,4.96361020465,,,355.545019958,,,6.16583106281,F,F,8.773068,1.8,0.3,8.0,2.13913e-13,1.0,powerlaw,2.37928e+21,8.19297301119e+20,4.52939994948e+21,3.75897,2.82748429828,5.13492932742,25.9554,22,,dsxf,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src4.html,0.9998,162.019,,,,264.467,162.019,,,,,,,,,,,-7712.2195122,2495.82229965
xmm0164570601,fullrun,39393.0351562,37656.9206685,1,X180533.43-622121.5,xmm,mos2,278.330868796,381.428108328,271.389278277,-62.3559590773,558.674,37.2406901118,0.0148358867456,0.000988946435356,21.2138207018,1.0,5.7012,,,4.12706273476,,,22.5132503493,,,6.19207178245,F,T,8.773052,1.8,0.3,8.0,1.66086e-13,1.0,powerlaw,2.59593e+21,1.3344459755e+21,4.5876088679e+21,4.2301,3.35027223341,5.59790413864,103.89,47,,dsxf,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src1.html,0.9998,828.195,,,,558.674,828.195,,,,,,,,,,,-2708.42242704,-7941.98310292
xmm0164570601,fullrun,10645.4169922,6549.07474017,1,X180532.17-622231.6,xmm,pn,280.350530345,365.307233563,271.384049136,-62.3754402945,74.3407,24.0343441766,0.0113513238206,0.00366988236006,3.44393517889,0.999630280813,6.47913,4.55889,10.38057,6.47913,,,0.0,,,5.00524738227,F,T,8.778448,1.8,0.3,8.0,4.12189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164570601_pi300-10000_pass1_cl_src1.html,0.9998,503.309,,,,74.3407,503.309,,,,,,,,,,,2186.17647059,6534.94652406
xmm0164570601,fullrun,10645.4169922,6549.07474017,2,X180537.07-622329.1,xmm,pn,272.533843994,351.921447754,271.404444521,-62.3914094659,135.355514526,18.4495391846,0.0174034517258,0.00237216521055,6.27053038422,0.999999999096,10.8749996871,,,10.8749996871,,,0.0,,,4.30845989816,F,F,8.793364,1.8,0.3,8.0,5.37255e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0164570601_pi300-10000_pass1_cl_src2.html,0.9998,77.5373840332,,,,,,,,,,,,,,,,2492.58495822,5245.61281337
xmm0164570601,fullrun,10645.4169922,6549.07474017,3,X180615.85-622603.9,xmm,pn,210.694471264,316.341057471,271.566022982,-62.4344277326,43.4412,21.038921075,0.00663318427002,0.00321250426629,2.01247334089,0.976960158778,4.5555,3.14835717773,6.752015625,4.5555,,,0.0,,,6.48425193732,F,F,8.878815,1.8,0.3,8.0,2.69443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0164570601_pi300-10000_pass1_cl_src3.html,0.9998,399.195,,,,43.4412,399.195,,,,,,,,,,,6680.28089888,647.348314607
xmm0164570601,fullrun,10645.4169922,6549.07474017,4,X180532.45-622821.5,xmm,pn,279.961564598,284.86003908,271.385219431,-62.4726468591,149.463,25.393345585,0.0228219928902,0.0038773927487,6.92407905283,0.99999999998,6.00809,4.873715,7.65809,6.00809,,,0.0,,,1.64874611835,F,F,8.81654,1.8,0.3,8.0,7.1769e-14,1.0,powerlaw,5.70365e+20,0.0,3.19219300588e+21,1.8528,1.30433883541,3.07667654508,15.3667,20,,dsxf,fullrun_pn_xmm0164570601_pi300-10000_pass1_cl_src4.html,0.9998,495.359,,,,149.463,495.359,,,,,,,,,,,132.754940711,-132.944664032
xmm0164570601,fullrun,13777.5917969,13771.995863,1,X180532.16-622821.3,xmm,mos1,280.425245977,284.922537931,271.384007106,-62.4725717518,98.1687,14.9752028367,0.0071281389062,0.00108736619685,9.7637525194,1.0,5.27526,4.29449970996,6.28765771875,5.27526,,,0.0,,,1.63188580438,F,T,8.816156,1.8,0.3,8.0,8.60531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src1.html,0.9998,126.088,,,,98.1687,126.088,,,,,,,,,,,187.008333333,-227.0
xmm0164570601,fullrun,10645.4169922,6549.07474017,7,X180533.35-622122.2,xmm,pn,278.451293945,381.078887939,271.388954265,-62.3561645336,1103.59387207,40.2237129211,0.17694413662,0.00644924771041,51.1255040541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16426482296,F,F,8.773041,1.8,0.3,8.0,7.16569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0164570601_pi300-10000_pass1_cl_src7.html,0.9998,73.0706787109,,,,,,,,,,,,,,,,2665.41877023,7769.0381877
xmm0164570601,fullrun,13777.5917969,13771.995863,5,X180532.39-622233.8,xmm,mos1,279.99811552,364.808841379,271.384968495,-62.376042192,29.3658,11.3413447174,0.00213228508333,0.000823508304419,2.92069064513,0.997552711815,2.49943,1.32599954808,3.58095810139,2.49943,,,0.0,,,4.94424493759,F,F,8.778507,1.8,0.3,8.0,6.19709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src5.html,0.9998,99.2603,,,,29.3658,99.2603,,,,,,,,,,,-6412.6875,1930.6875
xmm0164570601,fullrun,39393.0351562,37656.9206685,6,X180657.76-622840.2,xmm,mos2,144.031533103,280.098406897,271.740675171,-62.4778258461,54.461,24.7475049247,0.00144624198452,0.000657183684366,2.06797862302,0.98058737736,2.7743,2.23101875,3.9943,2.7743,,,0.0,,,11.282170349,F,F,8.970332,1.8,0.3,8.0,5.79012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src6.html,0.9998,557.978,,,,54.461,557.978,,,,,,,,,,,-11079.8641975,4063.0617284
xmm0164570601,fullrun,13777.5917969,13771.995863,8,X180657.66-622835.1,xmm,mos1,144.194705747,281.268301149,271.740229434,-62.4764134941,32.1262,10.8680771068,0.00233272044733,0.000789143617678,3.19523703776,0.998987534097,6.11894,4.62269,8.63894,6.11894,,,0.0,,,11.2520753852,F,F,8.969684,1.8,0.3,8.0,4.98508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src8.html,0.9998,85.9889,,,,32.1262,85.9889,,,,,,,,,,,4108.38297872,10954.893617
xmm0164570601,fullrun,39393.0351562,37656.9206685,5,X180532.35-622821.2,xmm,mos2,280.12613908,284.935983908,271.384789072,-62.4725552611,127.487,29.3868337866,0.00338548322841,0.000780382571717,4.84090249377,0.999998852826,4.24592,3.08717,5.27592,4.24592,,,0.0,,,1.65395454945,F,F,8.816517,1.8,0.3,8.0,4.63635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src5.html,0.9998,736.099,,,,127.487,736.099,,,,,,,,,,,39.9684684685,-10.9864864865
xmm0164570601,fullrun,39393.0351562,37656.9206685,3,X180536.99-622328.9,xmm,mos2,272.657257471,352.131537931,271.404133373,-62.391352666,78.985,29.5135223245,0.00209748875266,0.000783747308059,2.99919743559,0.998409415674,2.8857,2.12436719531,3.9224085,2.8857,,,0.0,,,4.31015809232,F,F,8.792889,1.8,0.3,8.0,4.20208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src3.html,0.9998,792.063,,,,78.985,792.063,,,,,,,,,,,-2389.0,-5361.9516129
xmm0164570601,fullrun,39393.0351562,37656.9206685,12,X180547.16-624038.0,xmm,mos2,256.817069655,115.521064368,271.446480504,-62.6772293191,111.221,24.3290155987,0.00295352978725,0.00064606928786,4.22325426326,0.999980524503,4.70899,3.71618889355,6.0057098125,4.70899,,,0.0,,,13.6098797877,F,F,8.922004,1.8,0.3,8.0,1.14956e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src12.html,0.9998,480.68,,,,111.221,480.68,,,,,,,,,,,2676.11560694,14638.7861272
xmm0164570601,fullrun,39393.0351562,37656.9206685,4,X180615.45-622601.8,xmm,mos2,211.319656372,316.419372559,271.564375468,-62.4338290002,113.948417664,15.803940773,0.00418510846794,0.000580448715482,4.32681904217,0.999987888927,10.8749996871,,,10.8749996871,,,0.0,,,6.44914485875,F,F,8.878079,1.8,0.3,8.0,8.25514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src4.html,0.9998,70.5631561279,,,,,,,,,,,,,,,,-6448.92376682,-781.329596413
xmm0164570601,fullrun,13777.5917969,13771.995863,6,X180557.13-622308.4,xmm,mos1,240.455032349,356.522521973,271.488057136,-62.3856680268,43.7903709412,8.8707818985,0.00414405530319,0.000839476997498,4.35534283944,0.999976385749,10.8749996871,,,10.8749996871,,,0.0,,,5.95023011996,F,F,8.82685,1.8,0.3,8.0,5.35154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src6.html,0.9998,9.78350162506,,,,,,,,,,,,,,,,-4728.95192308,4960.15384615
xmm0164570601,fullrun,39393.0351562,37656.9206685,2,X180557.00-622307.9,xmm,mos2,240.677804598,356.899190805,271.48748636,-62.3855266733,59.8887,28.7434636048,0.00159037801173,0.00076329879423,2.27407780541,0.987804055042,4.18799,2.781036875,6.25799,4.18799,,,0.0,,,5.95355849826,F,F,8.826194,1.8,0.3,8.0,2.59627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src2.html,0.9998,766.298,,,,59.8887,766.298,,,,,,,,,,,-5158.02112676,-4889.25352113
xmm0164570601,fullrun,13777.5917969,13771.995863,7,X180536.85-622328.3,xmm,mos1,272.881887586,352.264747126,271.403547296,-62.3911919861,29.548,10.5591240167,0.00214551382123,0.000766709980977,2.93881205968,0.997552711815,4.39452,2.65429292969,6.3833509375,4.39452,,,0.0,,,4.3260623677,F,F,8.792779,1.8,0.3,8.0,3.69601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src7.html,0.9998,81.9471,,,,29.548,81.9471,,,,,,,,,,,-5182.79487179,2171.71794872
xmm0164570601,fullrun,13777.5917969,13771.995863,2,X180434.00-623731.8,xmm,mos1,372.728468506,158.257512644,271.141684215,-62.6254969595,37.5316,11.0095140674,0.00272520864439,0.000799412306083,3.73285226408,0.999797182071,6.03424404738,4.21372158101,9.35318485427,6.03424404738,,,0.0,,,11.5166476568,F,F,8.77296,1.8,0.3,8.0,8.64744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src2.html,0.9998,83.6778,,,,37.5316,83.6778,,,,,,,,,,,8242.94444444,-11228.7222222
xmm0164570601,fullrun,13777.5917969,13771.995863,3,X180539.99-623827.4,xmm,mos1,268.122070312,145.538299561,271.416611737,-62.640941397,50.9004974365,9.45072650909,0.0036944408128,0.000685949086635,5.06250831563,0.999998570845,10.8749996871,,,10.8749996871,,,0.0,,,11.3009154928,F,F,8.895344,1.8,0.3,8.0,9.3176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src3.html,0.9998,6.47512245178,,,,,,,,,,,,,,,,12090.03125,-2877.28125
xmm0164570601,fullrun,13777.5917969,13771.995863,9,X180547.35-624037.7,xmm,mos1,256.510213793,115.588183908,271.447287994,-62.6771475899,43.7929,10.6041925671,0.00317984966734,0.000769981851096,4.35559437689,0.999976385749,8.56045,5.97870078125,11.7379875,8.56045,,,0.0,,,13.5642757422,F,F,8.921879,1.8,0.3,8.0,9.1077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0164570601_pi300-10000_pass1_cl_src9.html,0.9998,68.656,,,,43.7929,68.656,,,,,,,,,,,14860.1029412,-2717.05882353
xmm0164570601,fullrun,39393.0351562,37656.9206685,11,X180540.18-623827.3,xmm,mos2,267.810150146,145.540298462,271.417431779,-62.6409102129,117.499435425,16.2139854431,0.00298274644131,0.000411595231969,4.46165734518,0.999993676745,10.8749996871,,,10.8749996871,,,0.0,,,11.3051931962,F,F,8.89568,1.8,0.3,8.0,6.68973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src11.html,0.9998,45.2123298645,,,,,,,,,,,,,,,,2759.93580247,11818.6296296
xmm0164570601,fullrun,39393.0351562,37656.9206685,7,X180412.19-622901.8,xmm,mos2,407.825897217,275.308837891,271.050803647,-62.4838228044,105.192558289,15.7657785416,0.00267033392759,0.000400217410997,3.9943438762,0.999951219875,10.8749996871,,,10.8749996871,,,0.0,,,8.10603241503,F,F,8.678852,1.8,0.3,8.0,5.26814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src7.html,0.9998,50.6208648682,,,,,,,,,,,,,,,,10833.4975962,-2662.78365385
xmm0164570601,fullrun,39393.0351562,37656.9206685,10,X180433.42-623735.3,xmm,mos2,373.647125244,157.466766357,271.13925245,-62.6264803365,103.691871643,15.6224822998,0.00263223869986,0.000396579807518,3.9373602016,0.999943388796,10.8749996871,,,10.8749996871,,,0.0,,,11.583934129,F,F,8.77227,1.8,0.3,8.0,7.11907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src10.html,0.9998,47.5359954834,,,,,,,,,,,,,,,,11240.0942408,7999.34031414
xmm0164570601,fullrun,39393.0351562,37656.9206685,9,X180609.60-623620.8,xmm,mos2,221.100448608,174.316543579,271.540004779,-62.6057865411,79.753036499,15.1412734985,0.00202454662817,0.000384364226785,3.02836111348,0.998588043856,10.8749996871,,,10.8749996871,,,0.0,,,10.6025480842,F,F,8.934088,1.8,0.3,8.0,3.9354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src9.html,0.9998,57.3305778503,,,,,,,,,,,,,,,,-1847.13507625,10729.6339869
xmm0164570601,fullrun,39393.0351562,37656.9206685,8,X180410.18-623326.8,xmm,mos2,410.761749268,214.590301514,271.04239857,-62.5574561171,71.7400054932,13.9095888138,0.00182113424895,0.000353097667103,2.72409242899,0.996458382285,10.8749996871,,,10.8749996871,,,0.0,,,10.1621960417,F,F,8.704206,1.8,0.3,8.0,4.401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0164570601_pi300-10000_pass1_cl_src8.html,0.9998,47.2073822021,,,,,,,,,,,,,,,,12749.503856,2290.28791774
