fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14027,fullrun,12421.0595703,12421.0600444,2,X115937.92+554623.0,chandra,ccd3,625.975929065,568.380876016,179.908020455,55.7730458055,734.664,28.0408291604,0.0591466587472,0.002257523648,177.10186709,1.0,0.943416,0.8884894125,1.01665145,0.614432,0.570221617383,0.6531917875,25.8381,20.494374353,31.8380726562,4.50690821557,F,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src2.html,1.0,51.6241,,,,734.664,51.6241,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,1,X115848.97+554138.2,chandra,ccd1,630.034727439,641.624941057,179.704050591,55.6939491611,24.6752,4.96741381405,0.00198657632242,0.000399921648726,33.9113917655,1.0,1.42723,1.07128220325,1.88114,0.62151,0.426532234387,0.827556086526,325.839001168,312.147630831,341.627248043,6.04848702581,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,24.6752,0.0,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,10,X115921.01+554052.3,chandra,ccd1,79.5741626016,548.281705285,179.837545855,55.6811922522,13.9447,3.73426030159,0.00112267745688,0.000300642527893,19.1643506336,1.0,0.445515425577,0.332054370889,0.536284269327,0.445515425577,,,0.0,,,1.87611173365,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src10.html,1.0,0.0,,,,13.9447,0.0,,,,,,,,,,,,
acisf14027,fullrun,12421.0595703,12421.0600444,1,X115924.47+554742.5,chandra,ccd3,857.192897358,729.987815041,179.851946738,55.7951320872,20.44,4.52106182218,0.00164559245388,0.000363983621238,4.92737110207,0.999989706425,1.07464677192,0.816814406072,1.30383109711,1.07464677192,,,0.0,,,5.85407788102,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,20.44,0.0,,,,,,,,,,,,
acisf14027,fullrun,12421.0595703,12421.0600444,3,X115930.33+554553.1,chandra,ccd3,756.519239837,507.76549187,179.876361668,55.764761703,12.7974,3.5773453845,0.00103029699616,0.00028800601715,3.08500679753,0.998263507911,0.668623,0.530276535156,0.8161925625,0.668623,,,0.0,,,3.93559225973,F,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,12.7974,0.0,,,,,,,,,,,,
acisf14027,fullrun,12421.0595703,12421.0600444,5,X115920.22+554443.6,chandra,ccd3,929.399902344,366.0,179.834256409,55.7454457488,9.88615036011,3.16227984428,0.000795918400399,0.000254590180703,2.38320604673,0.989764290246,0.492000009399,,,0.492000009399,,,117.123054504,,,3.22213182276,F,U,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src5.html,1.0,0.113850004971,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,2,X115849.76+554108.2,chandra,ccd1,616.200195312,581.100097656,179.70734547,55.6856203309,9.84292125702,3.16228079796,0.00079244322842,0.000254591897829,13.5272321547,0.999999999986,0.716586720328,,,0.492000009399,,,115.376205444,,,5.99356131939,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src2.html,1.0,0.157079160213,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0595703,12421.0600444,4,X115923.16+554540.8,chandra,ccd3,878.899902344,482.200195312,179.846503091,55.7613306441,9.84291553497,3.16228055954,0.000792437698692,0.00025459023891,2.37278363831,0.989764290246,0.842413464904,,,0.492000009399,,,16.9540290833,,,3.92203357137,A,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src4.html,1.0,0.157084345818,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0595703,12421.0600444,13,X115923.99+554235.3,chandra,ccd3,864.875,105.25,179.84995346,55.7098151402,7.94763946533,2.82842850685,0.000639851961751,0.000227712342166,1.91589868058,0.971391433547,0.492000009399,,,0.492000009399,,,101.981246948,,,1.28165708982,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14027_pi14-548_pass1_cl_src13.html,1.0,0.0523603409529,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,2,X120002.85+554114.5,chandra,ccd2,847.125,782.5,180.011863273,55.687372984,7.84644651413,2.82843017578,0.000631707138382,0.000227713200729,10.8200920482,0.999999994714,0.833322564309,,,0.492000009399,,,72.7166748047,,,4.41867617354,A,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src2.html,1.0,0.153553277254,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,1,X115952.07+553954.3,chandra,ccd2,1032.0715332,619.071533203,179.96697657,55.6650765467,6.87125301361,2.64575386047,0.000553195597604,0.000213006176637,9.47531981005,0.999999908977,0.565557946519,,,0.492000009399,,,122.49155426,,,3.50614593337,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src1.html,1.0,0.128746807575,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,1,X115933.35+553633.1,chandra,ccd0,493.071533203,837.928466797,179.888946211,55.6091889225,6.83154296875,2.64575529099,0.000550002150703,0.000213007675484,8.82160006786,0.999999756048,0.65313311394,,,0.492000009399,,,125.501670837,,,5.40825112115,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src1.html,1.0,0.168457150459,,,,,,,,,,,,,,,,3576.36363636,4398.36363636
acisf14027,fullrun,12420.9794922,12420.9790369,5,X115906.02+554456.6,chandra,ccd1,336.071289062,1044.64306641,179.775082312,55.7490492849,6.79883670807,2.64575600624,0.000547367206309,0.000213007020648,9.3437141404,0.999999904204,0.738000014098,,,0.492000009399,,,129.80557251,,,4.71171092564,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src5.html,1.0,0.201163172722,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,4,X115846.09+554447.5,chandra,ccd1,678.166503906,1027.0,179.692025205,55.7465372828,5.83521080017,2.44949364662,0.000469786697067,0.000197206158191,8.01939272951,0.999998541378,0.49319713438,,,0.492000009399,,,67.8924102783,,,7.04659546429,F,U,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src4.html,1.0,0.164789199829,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,3,X115907.88+554151.6,chandra,ccd1,304.666503906,668.666748047,179.782840056,55.6976724117,5.83447551727,2.44949364662,0.000469727499876,0.000197206172743,8.01838222234,0.999998541378,0.54247685372,,,0.492000009399,,,173.432983398,,,3.38514128266,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src3.html,1.0,0.165524482727,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,2,X115943.18+553754.3,chandra,ccd0,323.899902344,1003.10009766,179.929905658,55.6317535174,4.91393184662,2.2360701561,0.000395616778405,0.00018002424622,6.34538078877,0.999961246167,0.492000009399,,,0.492000009399,,,45.0,,,4.35150422395,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src2.html,1.0,0.086068354547,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,3,X115915.22+553338.7,chandra,ccd0,805.666503906,483.666748047,179.813397261,55.5607537279,5.80326414108,2.44949483871,0.000467216217658,0.000197206900339,7.49377930798,0.999996717138,0.634407266338,,,0.492000009399,,,72.3443908691,,,8.6376650699,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src3.html,1.0,0.196735993028,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,6,X115936.45+554031.7,chandra,ccd2,1300.69995117,694.899902344,179.901891778,55.6754669756,4.8846282959,2.23607110977,0.000393255031668,0.000180023154826,6.73580425072,0.999981243208,0.492000009399,,,0.492000009399,,,121.717475891,,,1.56535708456,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src6.html,1.0,0.115371540189,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,9,X115821.58+554254.0,chandra,ccd1,1099.70019531,797.700195312,179.589909595,55.7149987619,4.75609970093,2.23607468605,0.000382908590836,0.000180024027941,6.53635878267,0.999980523305,0.858185708228,,,0.492000009399,,,132.448913574,,,9.95006108897,A,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src9.html,1.0,0.243900090456,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,5,X120012.61+554410.9,chandra,ccd2,680.25,1141.25,180.052533173,55.7363529253,3.9218621254,2.00000238419,0.000315743993269,0.000161017567734,5.40816905089,0.999783157139,0.492000009399,,,0.492000009399,,,172.981872559,,,6.14929829409,F,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src5.html,1.0,0.0781378597021,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,3,X115932.86+554114.7,chandra,ccd2,1362.5,782.25,179.886914592,55.6874061915,3.89497041702,2.00000309944,0.000313578959322,0.000161017640494,5.3710859255,0.999783157139,0.492000009399,,,0.492000009399,,,90.0,,,0.724102846654,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src3.html,1.0,0.10502948612,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,4,X115853.28+553544.3,chandra,ccd0,1183.25,739.5,179.722007417,55.5956317078,3.869181633,2.0000038147,0.000311504758429,0.000161018746439,4.99629045917,0.999606366226,0.492000009399,,,0.492000009399,,,32.6882171631,,,8.26681954343,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src4.html,1.0,0.130818486214,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,5,X115933.04+553824.7,chandra,ccd0,498.300048828,1064.69995117,179.887684792,55.6401810188,4.92789363861,2.23606967926,0.000396740855649,0.000180024217116,6.36340970929,0.999961246167,0.492000009399,,,0.492000009399,,,110.993606567,,,3.54853924617,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src5.html,1.0,0.0721064135432,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,7,X115843.12+554523.1,chandra,ccd1,728.833496094,1099.5,179.679671331,55.7564258505,2.90559768677,1.73205423355,0.000233926606597,0.000139445866807,3.99319403567,0.997848059016,0.621484404515,,,0.492000009399,,,75.694770813,,,7.67596469804,F,U,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src7.html,1.0,0.0944023653865,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,6,X115921.21+553457.7,chandra,ccd0,702.166503906,644.166748047,179.838384051,55.5827002449,2.8656244278,1.73205542564,0.000230709163588,0.00013944641978,3.700392834,0.99664761414,0.650854816949,,,0.492000009399,,,45.0,,,7.15443250068,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src6.html,1.0,0.134375631809,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9384766,12420.9385331,7,X115926.26+553923.4,chandra,ccd0,615.0,1184.19995117,179.859416037,55.6565104927,9.91321372986,3.16227912903,0.000798105087597,0.00025459259632,12.8009744376,0.999999999948,0.492000009399,,,0.492000009399,,,59.0362434387,,,2.68545774331,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14027_pi14-548_pass1_cl_src7.html,1.0,0.08678612113,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12420.9794922,12420.9790369,6,X115838.72+554455.5,chandra,ccd1,804.5,1043.5,179.661337724,55.7487408685,1.95901215076,1.4142152071,0.000157718008268,0.000113856978714,2.69229139047,0.983280083716,0.492000009399,,,0.492000009399,,,180.0,,,8.05433927883,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14027_pi14-548_pass1_cl_src6.html,1.0,0.0409878976643,,,,,,,,,,,,,,,,,
acisf14027,fullrun,12421.0195312,12421.0195407,4,X120034.89+553809.5,chandra,ccd2,295.0,408.0,180.145376892,55.6359789399,1.95801734924,1.41421592236,0.000157637405209,0.000113856673124,2.70006657315,0.983574074879,0.492000009399,,,0.492000009399,,,45.0,,,9.65922776648,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14027_pi14-548_pass1_cl_src4.html,1.0,0.0419826842844,,,,,,,,,,,,,,,,,
