fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04030,fullrun,36006.0429688,35881.2459047,1,X125614.23+565225.3,chandra,ccd7,690.528256098,740.826554878,194.059294758,56.8736865928,1312.52,38.5697420266,0.0365796929508,0.00107493167382,315.821917708,1.0,0.429872,0.413977953125,0.4444037,0.429872,,,0.0,,,0.585730544958,F,F,9.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src1.html,0.9998,175.105,,,,1312.52,175.105,,,,,,,,,,,4201.57533235,2205.63958641
acisf04030,fullrun,36006.0429688,35881.2459047,9,X125631.11+564921.3,chandra,ccd7,408.929660569,366.992166667,194.129609336,56.822571166,258.757,16.1139682574,0.00721148854277,0.00044909199545,62.2627708227,1.0,1.28738364319,1.15550260071,1.38907504944,1.28738364319,,,0.0,,,4.41843814284,F,F,9.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src9.html,0.9998,0.902973,,,,258.757,0.902973,,,,,,,,,,,4669.70411985,2183.85393258
acisf04030,fullrun,36006.0429688,35881.2459047,3,X125629.52+565201.6,chandra,ccd7,435.749126016,692.928252033,194.122997783,56.8671197663,296.861,17.2296546686,0.00827343821103,0.000480185956721,71.4314527113,1.0,1.5,,,1.5,,,0.0,,,2.55065887463,T,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src3.html,0.9998,6.08165e-27,,,,296.861,6.08165e-27,,,,,,,,,,,4395.0,2377.7195122
acisf04030,fullrun,36006.0429688,35881.2459047,4,X125629.71+565205.1,chandra,ccd7,432.525223577,699.928252033,194.123805753,56.8680759623,287.076,17.3848583543,0.00800072693296,0.000484511085779,69.076960997,1.0,1.5,1.4841632,3.0,0.613065,0.566877927491,0.66152945337,64.3246,61.3630822462,67.1119078322,2.55450127896,A,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src4.html,0.9998,15.1573,,,,287.076,15.1573,,,,,,,,,,,4394.56382979,2379.57801418
acisf04030,fullrun,36006.0429688,35881.2459047,6,X125611.50+565327.0,chandra,ccd7,735.938838415,866.31098374,194.047937232,56.8908364222,83.1146,9.27182991647,0.00231638076513,0.000258403318744,19.999247525,1.0,0.389684972596,0.347916641068,0.440361242127,0.389684972596,,,0.0,,,0.528694483067,F,F,9.6e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src6.html,0.9998,2.85223,,,,83.1146,2.85223,,,,,,,,,,,4074.3373494,2253.26506024
acisf04030,fullrun,36006.0429688,35881.2459047,7,X125607.24+565422.9,chandra,ccd7,806.852086179,979.898896341,194.030186528,56.9063584976,72.4936,8.91887044418,0.0020203761819,0.000248566403308,17.4435953536,1.0,0.453745,0.388945329529,0.520634982422,0.453745,,,0.0,,,1.59708100511,F,F,9.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src7.html,0.9998,7.05265,,,,72.4936,7.05265,,,,,,,,,,,3942.86486486,2271.62162162
acisf04030,fullrun,36006.0429688,35881.2459047,2,X125630.32+565058.3,chandra,ccd7,422.29004065,564.287170732,194.126327376,56.8495368445,60.2032,8.53589479785,0.00167784569399,0.0002378929082,14.4862478866,1.0,0.699894,0.58132703125,0.813152,0.699894,,,0.0,,,3.16864794703,F,F,9.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src2.html,0.9998,12.6583,,,,60.2032,12.6583,,,,,,,,,,,4510.10606061,2299.8030303
acisf04030,fullrun,36006.0429688,35881.2459047,5,X125554.03+565301.1,chandra,ccd7,1026.93611057,813.796538618,193.975145038,56.8836368404,51.7104,7.72364745441,0.00144115506104,0.000215255995285,12.4426886397,1.0,0.520917,0.450370125,0.628417,0.520917,,,0.0,,,2.4642068845,F,F,9.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src5.html,0.9998,7.94433,,,,51.7104,7.94433,,,,,,,,,,,3934.68518519,1993.98148148
acisf04030,fullrun,36006.0429688,35881.2459047,8,X125649.16+564836.1,chandra,ccd7,107.566495935,275.64781626,194.204820274,56.8100172198,76.3966,8.74051485898,0.00212915085001,0.000243595587258,18.3827451912,1.0,2.00969,1.48034828942,2.28030703027,2.00969,,,0.0,,,6.66831871074,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,76.3966,0.0,,,,,,,,,,,4929.06451613,2356.68817204
acisf04030,fullrun,36004.4453125,36004.4448613,1,X125523.12+565904.0,chandra,ccd6,866.171875,721.015625,193.846334187,56.984451568,44.9968185425,8.00014877319,0.00124975736253,0.000222198912525,11.790448915,1.0,4.50602370669,,,2.74296470923,,,64.7922439575,,,9.07118669871,A,F,8.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src1.html,0.9998,19.0031795502,,,,,,,,,,,,,,,,3032.36619718,2073.12676056
acisf04030,fullrun,36006.0429688,35881.2459047,18,X125625.86+564847.6,chandra,ccd7,496.47525813,298.578711382,194.107731325,56.8132332731,40.3709,7.55339658697,0.00112512698295,0.000210511291869,9.7141491616,1.0,1.11485217798,0.742547230468,1.51197745532,1.11485217798,,,0.0,,,4.54255670673,F,F,9.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src18.html,0.9998,16.6829,,,,40.3709,16.6829,,,,,,,,,,,4666.52727273,2074.50909091
acisf04030,fullrun,36006.0429688,35881.2459047,10,X125631.95+565002.4,chandra,ccd7,394.924285976,450.542900407,194.133132273,56.8339874839,26.4413,5.57875613376,0.000736910528434,0.000155478139522,6.36237320017,0.999999947059,0.960347,0.490538510742,1.2981868125,0.960347,,,0.0,,,3.96487880435,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src10.html,0.9998,4.68122,,,,26.4413,4.68122,,,,,,,,,,,4618.06896552,2248.51724138
acisf04030,fullrun,36006.0429688,35881.2459047,13,X125630.80+565220.2,chandra,ccd7,414.401995935,730.74327439,194.128346144,56.8722846118,16.9396,5.04664740199,0.000472102673968,0.000140648877958,4.07604985615,0.999883481961,0.460717,0.338384207031,0.805239094727,0.460717,,,0.0,,,2.62871721644,F,F,9.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src13.html,0.9998,8.52905,,,,16.9396,8.52905,,,,,,,,,,,4384.73684211,2414.26315789
acisf04030,fullrun,36006.0429688,35881.2459047,14,X125630.05+565031.4,chandra,ccd7,426.664851626,509.591441057,194.125219074,56.8420624277,15.8755,5.11978515174,0.000442445060944,0.000142686759692,3.8200033939,0.999758140567,0.805800205877,0.578055821112,1.22224708088,0.805800205877,,,0.0,,,3.43895106837,F,F,9.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src14.html,0.9998,10.3367,,,,15.8755,10.3367,,,,,,,,,,,4542.9,2260.75
acisf04030,fullrun,36006.0429688,35881.2459047,12,X125623.87+565148.1,chandra,ccd7,529.839556911,665.32270935,194.099466625,56.8633584411,12.3076,4.51988163562,0.000343008929968,0.000125967675535,2.96148617497,0.996598668477,0.514294,0.3332074375,0.904294,0.514294,,,0.0,,,1.97175777269,F,F,9.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src12.html,0.9998,8.12173,,,,12.3076,8.12173,,,,,,,,,,,4361.71428571,2282.71428571
acisf04030,fullrun,36006.0429688,35881.2459047,17,X125612.36+565358.8,chandra,ccd7,721.700585366,930.875577236,194.051499863,56.8996602672,8.04603,3.78997493395,0.000224240667637,0.000105625570563,1.93605630736,0.970301742087,0.430907948345,0.28133507291,1.25582482335,0.430907948345,,,0.0,,,1.04445795436,F,F,9.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src17.html,0.9998,6.31788,,,,8.04603,6.31788,,,,,,,,,,,4034.0,2298.4
acisf04030,fullrun,36006.0429688,35881.2459047,11,X125637.02+565133.3,chandra,ccd7,310.714981707,635.572443089,194.154239298,56.8592591283,17.071,4.13170666916,0.000475765157039,0.000115149790422,4.10766766006,0.999883481961,0.901996,0.55891849231,1.169559875,0.901996,,,0.0,,,3.67070802032,F,F,9.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04030_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,17.071,0.0,,,,,,,,,,,4524.83333333,2430.0
acisf04030,fullrun,36004.4453125,36004.4448613,2,X125537.78+565546.3,chandra,ccd6,623.5,318.5,193.907413253,56.9295256565,9.91065216064,3.46414065361,0.00027526190388,9.62142439676e-05,2.59687333014,0.992004410204,1.42543526607,,,0.760188732364,,,46.3418884277,,,5.47761544893,A,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src2.html,0.9998,2.08934760094,,,,,,,,,,,,,,,,3503.0,2001.15384615
acisf04030,fullrun,36004.4453125,36004.4448613,3,X125536.92+565733.2,chandra,ccd6,637.781128049,536.238510163,193.903845112,56.9592108033,9.72334,4.89673768952,0.000270060091388,0.000136004030296,2.54779220545,0.992004410204,0.761726395461,0.504538387358,1.09575452827,0.761726395461,,,0.0,,,6.66563218615,F,F,8.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src3.html,0.9998,14.2547,,,,9.72334,14.2547,,,,,,,,,,,3329.38461538,2126.61538462
acisf04030,fullrun,36004.4453125,36004.4448613,4,X125536.45+565801.3,chandra,ccd6,645.049804688,592.950195312,193.901866669,56.9670273693,16.6921138763,4.47217845917,0.000463612610474,0.000124211845105,4.37380957847,0.99994680049,1.80577332704,,,1.14012960895,,,149.087722778,,,7.04124142576,A,F,8.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src4.html,0.9998,3.30788516998,,,,,,,,,,,,,,,,3275.69565217,2161.39130435
acisf04030,fullrun,36004.4453125,36004.4448613,5,X125528.42+565847.2,chandra,ccd6,778.264648438,686.617675781,193.868406352,56.9797844945,24.9047317505,5.74464654922,0.000691712659318,0.000159553819685,6.52574952977,0.999999969609,2.03654941635,,,1.09241493214,,,75.8428115845,,,8.35482023902,A,F,8.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src5.html,0.9998,8.09526920319,,,,,,,,,,,,,,,,3119.54166667,2113.25
acisf04030,fullrun,36004.4453125,36004.4448613,6,X125545.34+565900.6,chandra,ccd6,497.558794715,713.748754065,193.938920026,56.9835066036,33.4499,7.50435873343,0.000929050179686,0.000208428899032,8.76482715746,0.999999999999,2.1373068601,1.38221171988,3.55866241815,2.1373068601,,,0.0,,,7.08315165448,F,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src6.html,0.9998,22.8655,,,,33.4499,22.8655,,,,,,,,,,,3280.18333333,2351.78333333
acisf04030,fullrun,36004.4453125,36004.4448613,7,X125558.71+565804.7,chandra,ccd6,275.502613821,599.854588415,193.994639218,56.9679782708,32.3984,6.24279104247,0.000899845651523,0.000173389685075,8.4893041886,0.999999999988,1.74356,1.22622343138,2.8852342604,0.967057,0.587760362263,1.41453796383,87.3861694304,58.4307260711,111.76970068,5.46330501483,F,F,9.11e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04030_pi14-548_pass1_cl_src7.html,0.9998,6.57404,,,,32.3984,6.57404,,,,,,,,,,,3510.36585366,2451.75609756
