fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0057740301,fullrun,67489.0859375,67462.7428512,1,X125224.28-291455.7,xmm,mos1,387.813632184,443.021204598,193.101181086,-29.2487929038,156841.0,430.976797519,2.32485384583,0.00638836825305,2364.35976319,1.0,8.48721,8.45164235699,8.5122074375,8.48721,,,0.0,,,12.3397669654,F,F,3.622628,1.8,0.3,8.0,7.82492e-11,1.0,powerlaw,9.31751e+20,8.99692595196e+20,9.64168829882e+20,1.73965,1.72513334691,1.75430268786,6319.26,551,,dsxf,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,,,,156841.0,28900.0,,,,,,,,,,,-8011.70952343,-14579.8039894
xmm0057740301,fullrun,64102.9414062,64098.5580701,1,X125216.68-291806.9,xmm,pn,410.643756322,399.034871264,193.069482757,-29.3019096565,1482.85,78.0957105096,0.0231338880231,0.00121836829215,27.0696346954,1.0,7.76996,6.94115897955,8.85373970709,7.76996,,,0.0,,,10.9323390905,F,F,3.569234,1.8,0.3,8.0,1.27198e-13,1.0,powerlaw,1.63342e+21,1.25998988543e+21,2.06266213621e+21,2.69747,2.46147706546,2.97365299757,462.686,335,,dscxf,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src1.html,0.9998,4616.09,,,,1482.85,4616.09,,,,,,,,,,,-14089.8942269,3736.992935
xmm0057740301,fullrun,64102.9414062,64098.5580701,2,X125230.85-291414.9,xmm,pn,368.047363281,451.520812988,193.128560111,-29.2374721391,2772.12573242,6160.48486328,0.043244906889,0.0961029982109,50.6055439906,1.0,21.7499993742,,,21.7499993742,,,0.0,,,12.1921545947,T,F,3.633579,1.8,0.3,8.0,1.74366e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src2.html,0.9998,282.154388428,,,,,,,,,,,,,,,,-14241.9795259,8147.99415371
xmm0057740301,fullrun,64102.9414062,64098.5580701,3,X125225.81-291444.3,xmm,pn,383.232873563,445.640091954,193.10752856,-29.2456341333,44575.3,263.693192935,0.695418633573,0.00411387382503,813.728352456,1.0,17.9234,17.9233760157,17.9234126657,17.9234,,,0.0,,,11.8988089235,F,F,3.621271,1.8,0.3,8.0,4.35671e-12,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src3.html,0.9998,24958.8,,,,44575.3,24958.8,,,,,,,,,,,-14293.5353106,8030.79622945
xmm0057740301,fullrun,64102.9414062,64098.5580701,4,X125224.19-291456.6,xmm,pn,388.093231724,442.800036782,193.100793543,-29.2490597796,452324.0,691.320475612,7.05669290657,0.0107852696218,8257.23805103,1.0,13.4625,13.4621506869,13.4626748867,6.15162,6.15160855947,6.15162577027,37.64,37.639769487,37.640115318,12.3417485865,A,F,3.622344,1.8,0.3,8.0,5.00742e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,452324.0,25600.0,,,,,,,,,,,-14310.9652326,8003.37646614
xmm0057740301,fullrun,64102.9414062,64098.5580701,5,X125233.79-291358.2,xmm,pn,359.210390805,456.264482759,193.140806631,-29.2328214243,465.661,60.9229923756,0.00726476380886,0.000950457844092,8.50070685633,1.0,8.22034,7.11320637139,10.2848926372,8.22034,,,0.0,,,12.2265639799,F,F,3.637915,1.8,0.3,8.0,9.65067e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src5.html,0.9998,3245.95,,,,465.661,3245.95,,,,,,,,,,,-12728.3749232,10322.3257529
xmm0057740301,fullrun,64102.9414062,64098.5580701,6,X125229.17-291336.6,xmm,pn,373.123183908,461.20908046,193.121548063,-29.2268333634,5435.46,81.039434845,0.0847985045734,0.0012642946294,99.2250845342,1.0,25.5035,24.9134416992,26.2954,25.5035,,,0.0,,,13.4382212189,T,F,3.653248,1.8,0.3,8.0,3.17595e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src6.html,0.9998,1131.93,,,,5435.46,1131.93,,,,,,,,,,,-14264.0746503,8129.48463523
xmm0057740301,fullrun,67489.0859375,67462.7428512,7,X125218.70-291526.5,xmm,mos1,404.592407227,434.887908936,193.077926007,-29.2573625121,915.354431152,45.5867156982,0.0135629993863,0.000675467967376,13.7988611784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5338917752,F,F,3.61389,1.8,0.3,8.0,5.32365e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src7.html,0.9998,16.7658290863,,,,,,,,,,,,,,,,-6780.55744048,-15273.1666667
xmm0057740301,fullrun,67486.3359375,67485.5236258,1,X125219.66-291553.3,xmm,mos2,401.704193115,429.388183594,193.081915732,-29.2648186654,647.730773926,30.8901290894,0.00959795438481,0.000457724199429,37.7255302489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0908684801,F,F,3.60642,1.8,0.3,8.0,3.46314e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src1.html,0.9998,47.866104126,,,,,,,,,,,,,,,,14817.093881,-6506.90108969
xmm0057740301,fullrun,67489.0859375,67462.7428512,2,X125216.69-291805.8,xmm,mos1,410.585449219,399.164398193,193.069558005,-29.3016090317,596.159545898,30.3354759216,0.00883342154686,0.00044948713559,8.98703555044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9288504278,F,F,3.569673,1.8,0.3,8.0,2.43803e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src2.html,0.9998,24.7648086548,,,,,,,,,,,,,,,,-3748.26269036,-14299.8692893
xmm0057740301,fullrun,67486.3359375,67485.5236258,6,X125216.77-291806.8,xmm,mos2,410.370300293,399.087432861,193.06985571,-29.301876798,540.13885498,29.4107551575,0.00800367729966,0.000435803111088,31.4590961746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9135189091,F,F,3.569405,1.8,0.3,8.0,2.27606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src6.html,0.9998,36.496723175,,,,,,,,,,,,,,,,14046.2399445,-4046.46601942
xmm0057740301,fullrun,67486.3359375,67485.5236258,9,X125234.05-291359.8,xmm,mos2,358.44442749,455.853546143,193.1418611,-29.2332738435,539.513793945,30.1296653748,0.00799441526126,0.000446455789253,31.4226909891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2138208554,F,F,3.637718,1.8,0.3,8.0,3.29109e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src9.html,0.9998,44.686214447,,,,,,,,,,,,,,,,12645.1873112,-10604.5599194
xmm0057740301,fullrun,67489.0859375,67462.7428512,6,X125324.12-293604.8,xmm,mos1,208.086929321,151.173980713,193.350512469,-29.6013462979,267.307800293,20.8820419312,0.00781443621963,0.000610462506302,4.02963388017,0.999966860469,10.8749996871,,,10.8749996871,,,0.0,,,12.5258138903,F,F,3.268346,1.8,0.3,8.0,1.41261e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src6.html,0.9998,16.8062343597,,,,,,,,,,,,,,,,5349.74848485,12042.7212121
xmm0057740301,fullrun,67486.3359375,67485.5236258,57,X125323.69-292849.8,xmm,mos2,209.294954023,251.254744828,193.348691819,-29.4805099077,313.661,23.5729506002,0.00464782795358,0.000349303926048,18.2684350038,1.0,20.1638,20.0281302317,20.2239,5.56462,4.65691823776,6.68069909714,75.3264,70.6233582265,79.0896132265,7.36671951874,A,F,3.38629,1.8,0.3,8.0,6.45308e-14,1.0,powerlaw,1.62039e+20,0.0,1.21962841007e+21,1.89814,1.61381065817,2.44622380438,29.6746,39,,dscxf,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src57.html,0.9998,242.023,,,,313.661,242.023,,,,,,,,,,,-7538.25992063,-2216.875
xmm0057740301,fullrun,64102.9414062,64098.5580701,7,X125210.02-291437.3,xmm,pn,430.735625287,447.181694253,193.041748172,-29.2436978278,138.602,41.9757310836,0.00216232496476,0.000654861915673,2.53019894666,0.994078490093,4.4745,3.56312091525,5.38571685275,4.4745,,,0.0,,,14.4364343844,F,F,3.627604,1.8,0.3,8.0,2.69833e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src7.html,0.9998,1623.36,,,,138.602,1623.36,,,,,,,,,,,-17663.7741935,6356.72043011
xmm0057740301,fullrun,64102.9414062,64098.5580701,8,X125211.17-291508.6,xmm,pn,427.252436782,439.983517241,193.046556478,-29.2524019941,151.376,43.066297728,0.00236162089573,0.000671878426014,2.763390108,0.997023737255,12.927,6.76343664775,17.4126614353,3.81968,3.29888,4.82420606951,57.148,48.476578294,67.069317435,13.8803436235,F,T,3.618425,1.8,0.3,8.0,2.49094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src8.html,0.9998,1703.33,,,,151.376,1703.33,,,,,,,,,,,-17116.3073826,6012.12214765
xmm0057740301,fullrun,64102.9414062,64098.5580701,9,X125217.09-291624.7,xmm,pn,409.439517241,422.526676876,193.071194294,-29.2735259279,2184.98,103.790365642,0.0340878405575,0.00161923195425,39.8871163077,1.0,27.5197817278,,,27.1333909119,,,41.33562404,,,11.4185668596,T,F,3.58376,1.8,0.3,8.0,2.02624e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src9.html,0.9998,8587.46,,,,2184.98,8587.46,,,,,,,,,,,-14371.8945494,7783.14974448
xmm0057740301,fullrun,64102.9414062,64098.5580701,10,X125216.28-291738.2,xmm,pn,411.849517822,405.950775146,193.067818326,-29.2939510676,610.4296875,38.2835884094,0.00952264707529,0.000597220463985,11.1434795481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3298996229,F,T,3.577337,1.8,0.3,8.0,6.65476e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src10.html,0.9998,69.8978500366,,,,,,,,,,,,,,,,-14261.8375848,4112.59380045
xmm0057740301,fullrun,64102.9414062,64098.5580701,13,X125212.49-291900.8,xmm,pn,423.199873563,386.630317241,193.052059482,-29.3168771092,1600.72,64.4218906894,0.0249728167487,0.00100504527387,29.2213680748,1.0,29.4941,29.4602141539,58.9882,5.94283,5.39826831637,6.47102044527,55.969,54.989857326,57.197733791,11.1215722833,A,F,3.558742,1.8,0.3,8.0,1.5773e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src13.html,0.9998,2549.46,,,,1600.72,2549.46,,,,,,,,,,,-14532.1941694,2339.70022002
xmm0057740301,fullrun,64102.9414062,64098.5580701,14,X125211.79-291916.1,xmm,pn,425.324962529,383.107202299,193.049107151,-29.3211303298,1081.44,52.0705290928,0.0168715611201,0.000812353079361,19.7418388542,1.0,23.9265,23.8865391217,47.853,4.75742,4.24418456328,5.32390672344,57.927,56.630214545,59.14750224,11.0693997167,A,F,3.548929,1.8,0.3,8.0,1.10192e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src14.html,0.9998,1629.9,,,,1081.44,1629.9,,,,,,,,,,,-14492.5363422,1965.00603516
xmm0057740301,fullrun,64102.9414062,64098.5580701,15,X125209.10-292011.9,xmm,pn,433.36577908,370.25183908,193.037935068,-29.3366487193,1564.79,62.5817065923,0.0244122347964,0.000976335045143,28.5654608862,1.0,29.617,29.5770391217,59.234,5.72413,5.35333949974,6.28166319329,57.9769,56.9545457851,58.8856568008,11.0956359763,A,F,3.535848,1.8,0.3,8.0,1.528e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src15.html,0.9998,2351.68,,,,1564.79,2351.68,,,,,,,,,,,-14501.8742837,672.368466748
xmm0057740301,fullrun,64102.9414062,64098.5580701,16,X125207.65-292043.7,xmm,pn,437.735634483,362.946108046,193.031861369,-29.3454678206,1118.85,54.5529100965,0.0174551331808,0.000851077723676,20.4247636504,1.0,24.0022,23.9622391217,48.0044,5.49298,5.04619392962,6.10807033343,58.432,56.830233123,59.746264139,11.1451045239,A,F,3.526254,1.8,0.3,8.0,1.14625e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src16.html,0.9998,1857.17,,,,1118.85,1857.17,,,,,,,,,,,-14559.7991375,-69.5163413527
xmm0057740301,fullrun,64102.9414062,64098.5580701,17,X125204.08-292032.0,xmm,pn,448.468414307,365.813781738,193.01698381,-29.342218955,346.329528809,27.9197940826,0.00540270884941,0.000435546224091,6.32229411544,0.999999999746,10.8749996871,,,10.8749996871,,,0.0,,,11.9238049129,F,F,3.529221,1.8,0.3,8.0,3.88827e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src17.html,0.9998,85.8613433838,,,,,,,,,,,,,,,,-15186.7218984,-421.589508743
xmm0057740301,fullrun,64102.9414062,64098.5580701,18,X125207.21-292057.1,xmm,pn,439.041057471,359.850482759,193.03004463,-29.3492057055,229.788,47.5215530049,0.00358492100422,0.000741383420895,4.194812164,0.999983028725,8.88928,6.80012802478,12.5364151342,8.88928,,,0.0,,,11.2308757298,F,F,3.518981,1.8,0.3,8.0,2.47622e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src18.html,0.9998,2028.51,,,,229.788,2028.51,,,,,,,,,,,-14298.4452412,-474.493481095
xmm0057740301,fullrun,64102.9414062,64098.5580701,19,X125214.81-292121.6,xmm,pn,416.181392644,354.254521839,193.06172294,-29.356009786,364.492,35.0634425007,0.00568643249492,0.000547024074108,6.65385257403,0.999999999968,6.21694,5.6122525,7.11694,6.21694,,,0.0,,,9.46374110113,F,T,3.515366,1.8,0.3,8.0,3.75435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src19.html,0.9998,864.953,,,,364.492,864.953,,,,,,,,,,,-12317.2517483,171.944055944
xmm0057740301,fullrun,64102.9414062,64098.5580701,20,X125251.01-293910.2,xmm,pn,307.360076904,108.887069702,193.212545499,-29.6528382952,409.047912598,27.1873607635,0.00638110987771,0.000424120331566,7.46722700674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7575720602,F,F,3.217796,1.8,0.3,8.0,3.9627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src20.html,0.9998,54.7872467041,,,,,,,,,,,,,,,,7001.13623596,-12930.0407303
xmm0057740301,fullrun,64102.9414062,64098.5580701,21,X125323.56-292901.0,xmm,pn,209.669876099,246.903793335,193.348169591,-29.483617835,490.150970459,28.0970115662,0.00764631013346,0.000438310800562,8.94777470137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44148414409,F,F,3.386088,1.8,0.3,8.0,3.13426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src21.html,0.9998,63.8487625122,,,,,,,,,,,,,,,,7884.86352357,1808.29652605
xmm0057740301,fullrun,64102.9414062,64098.5580701,22,X125215.54-293500.5,xmm,pn,413.744628906,166.126281738,193.06473656,-29.5834848424,963.250854492,38.2001495361,0.0150266248843,0.000595918825223,17.5842794289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.724104393,F,F,3.287816,1.8,0.3,8.0,9.51959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src22.html,0.9998,52.8943138123,,,,,,,,,,,,,,,,-3517.09066901,-13593.9489437
xmm0057740301,fullrun,64102.9414062,64098.5580701,23,X125324.04-293605.0,xmm,pn,208.33744812,151.167602539,193.35016436,-29.6013800071,706.8046875,34.5020713806,0.0110260882261,0.000538229145554,12.9028186881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5167197919,F,F,3.268315,1.8,0.3,8.0,5.68296e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src23.html,0.9998,53.4712181091,,,,,,,,,,,,,,,,12365.1137255,-5240.44411765
xmm0057740301,fullrun,64102.9414062,64098.5580701,24,X125231.78-291215.2,xmm,pn,365.277252197,479.801574707,193.132426221,-29.2042243439,736.061889648,35.8592758179,0.0114824978933,0.000559401410157,13.4369130162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0134907546,F,F,3.66681,1.8,0.3,8.0,1.13099e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0057740301_pi300-10000_pass1_cl_src24.html,0.9998,54.3560791016,,,,,,,,,,,,,,,,-14223.6094254,11642.9987088
xmm0057740301,fullrun,67489.0859375,67462.7428512,5,X125215.65-293501.2,xmm,mos1,413.41104126,165.992950439,193.065199767,-29.5836761885,362.119750977,23.7373466492,0.00536560461512,0.000351721264549,5.45891296706,0.999999964515,10.8749996871,,,10.8749996871,,,0.0,,,12.715525829,F,F,3.287623,1.8,0.3,8.0,1.23355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src5.html,0.9998,17.8081874847,,,,,,,,,,,,,,,,13640.4763033,-3818.40758294
xmm0057740301,fullrun,67486.3359375,67485.5236258,50,X125301.49-292538.9,xmm,mos2,275.903289795,294.391113281,193.256213942,-29.427463041,236.0128479,21.5412349701,0.00531072821468,0.000484717835207,13.746004036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65979864915,F,F,3.442901,1.8,0.3,8.0,6.8354e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src50.html,0.9998,21.0364227295,,,,,,,,,,,,,,,,-635.990712074,-2394.12383901
xmm0057740301,fullrun,67486.3359375,67485.5236258,7,X125215.40-293458.6,xmm,mos2,414.164148046,166.451857471,193.064160573,-29.5829400325,230.084,22.3540152993,0.00340937784819,0.000331241131845,13.4006924655,1.0,8.3631,7.47824900244,9.5809594375,3.20199,3.19899,3.76431171,320.107,314.264076288,324.585408594,12.7347950701,A,F,3.287962,1.8,0.3,8.0,1.26538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src7.html,0.9998,269.618,,,,230.084,269.618,,,,,,,,,,,3767.15566038,13411.8820755
xmm0057740301,fullrun,67489.0859375,67462.7428512,16,X125323.59-292901.6,xmm,mos1,209.582717241,248.550910345,193.348296355,-29.4837774081,157.213,23.2754162154,0.00233036094554,0.00034501040588,2.36996761976,0.99078556096,5.52629,4.733868125,6.62879,5.52629,,,0.0,,,7.37890631755,F,F,3.385982,1.8,0.3,8.0,3.67102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src16.html,0.9998,384.532,,,,157.213,384.532,,,,,,,,,,,-1778.88444444,7476.71111111
xmm0057740301,fullrun,67489.0859375,67462.7428512,15,X125324.03-292825.9,xmm,mos1,208.267981609,256.751308046,193.350109126,-29.4738669183,129.308,24.1008920997,0.00191673089724,0.000357247227847,1.94930300278,0.973766178366,5.15109,4.426949375,6.15859,5.15109,,,0.0,,,7.19906819361,F,F,3.396034,1.8,0.3,8.0,3.13176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src15.html,0.9998,451.545,,,,129.308,451.545,,,,,,,,,,,-2445.77,7211.455
xmm0057740301,fullrun,67486.3359375,67485.5236258,55,X125324.02-292827.3,xmm,mos2,208.276491954,256.426137931,193.350097792,-29.4742598355,130.605,22.452616774,0.00193530230283,0.000332702430591,7.6067759577,1.0,4.70352,3.82987,5.57717,4.70352,,,0.0,,,7.215686383,F,F,3.395507,1.8,0.3,8.0,3.22679e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src55.html,0.9998,373.515,,,,130.605,373.515,,,,,,,,,,,-7409.96335079,-2603.2460733
xmm0057740301,fullrun,67489.0859375,67462.7428512,13,X125301.53-292539.6,xmm,mos1,275.789632184,295.035609195,193.256377398,-29.4276615962,157.929,22.2382103596,0.00234097403561,0.000329635931655,2.38076123617,0.991148812012,4.58112,3.68472960342,5.58759342773,4.58112,,,0.0,,,1.65513676379,F,F,3.442927,1.8,0.3,8.0,2.93613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src13.html,0.9998,336.609,,,,157.929,336.609,,,,,,,,,,,-2183.58604651,469.948837209
xmm0057740301,fullrun,67486.3359375,67485.5236258,8,X125324.17-293604.0,xmm,mos2,207.943612184,151.452777011,193.350716907,-29.6011013648,185.562,21.8127027211,0.00274965723081,0.000323220571888,10.8076150244,1.0,7.19688,6.0320550618,8.66136834305,4.15852,3.24944399445,5.18231550399,16.4083,2.84925717903,30.821913429,12.5213784724,F,T,3.268439,1.8,0.3,8.0,7.26238e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src8.html,0.9998,290.232,,,,185.562,290.232,,,,,,,,,,,-12181.5938865,5175.98253275
xmm0057740301,fullrun,67489.0859375,67462.7428512,17,X125229.99-293055.4,xmm,mos1,370.457273563,222.406512644,193.124955727,-29.5153879545,118.763,17.4197875992,0.00176041744895,0.000258212558175,1.79033835895,0.963266738188,6.41855,5.35214375,8.1248,6.41855,,,0.0,,,7.59947142504,F,F,3.355604,1.8,0.3,8.0,3.10052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src17.html,0.9998,184.686,,,,118.763,184.686,,,,,,,,,,,7514.72483221,-3209.94630872
xmm0057740301,fullrun,67489.0859375,67462.7428512,10,X125308.24-292008.7,xmm,mos1,255.585876465,370.975036621,193.284347256,-29.3357514872,153.209243774,16.1093959808,0.00365391816013,0.000384196231607,2.30961146211,0.989198615909,10.8749996871,,,10.8749996871,,,0.0,,,6.10809765064,F,T,3.534422,1.8,0.3,8.0,5.46426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0057740301_pi300-10000_pass1_cl_src10.html,0.9998,19.3992290497,,,,,,,,,,,,,,,,-8742.47586207,-1490.07241379
xmm0057740301,fullrun,67486.3359375,67485.5236258,4,X125216.75-291618.9,xmm,mos2,410.458770752,423.836578369,193.069778841,-29.2719127592,236.520172119,23.2536945343,0.00350471201071,0.000344568929566,13.7755519221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1907925645,F,F,3.599369,1.8,0.3,8.0,1.14794e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src4.html,0.9998,44.343296051,,,,,,,,,,,,,,,,15100.851365,-5934.19514661
xmm0057740301,fullrun,67486.3359375,67485.5236258,2,X125231.53-291501.8,xmm,mos2,366.006164551,441.857086182,193.131374662,-29.2504966566,231.037734985,22.0234451294,0.00342347427484,0.000326339322227,13.4562404794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4941678687,F,F,3.620543,1.8,0.3,8.0,1.08723e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src2.html,0.9998,52.2689476013,,,,,,,,,,,,,,,,12611.3722999,-9201.42566709
xmm0057740301,fullrun,67486.3359375,67485.5236258,31,X125325.10-291902.1,xmm,mos2,204.915291954,386.362606897,193.354562587,-29.3172493729,85.185,17.1250109489,0.00126227000167,0.000253758145202,4.9613966537,0.99999888301,5.36024,4.175223125,6.47555,5.36024,,,0.0,,,9.30436988623,F,F,3.552808,1.8,0.3,8.0,3.02503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src31.html,0.9998,208.081,,,,85.185,208.081,,,,,,,,,,,-1760.09756098,-12391.4308943
xmm0057740301,fullrun,67486.3359375,67485.5236258,66,X125301.09-293537.5,xmm,mos2,277.157928467,157.718994141,193.254521741,-29.5937499985,121.200958252,14.6913356781,0.00334780151024,0.000405802682508,7.05906003048,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,10.3180209872,F,F,3.276629,1.8,0.3,8.0,5.93672e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src66.html,0.9998,17.5146617889,,,,,,,,,,,,,,,,-6769.46846847,7845.01351351
xmm0057740301,fullrun,67486.3359375,67485.5236258,34,X125308.27-292010.4,xmm,mos2,255.508114943,370.712763218,193.284461012,-29.3362089282,89.4927,19.8371545339,0.00132610239011,0.000293946858686,5.2122883408,0.999999710155,4.80275,3.55941980362,6.21895703125,4.80275,,,0.0,,,6.09455852781,F,F,3.534287,1.8,0.3,8.0,2.53586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src34.html,0.9998,304.02,,,,89.4927,304.02,,,,,,,,,,,1283.35114504,-8938.48854962
xmm0057740301,fullrun,67486.3359375,67485.5236258,61,X125314.55-293318.2,xmm,mos2,236.759658813,189.719177246,193.310626632,-29.555051754,125.679382324,15.0447397232,0.00298004364595,0.000356732984073,7.31989513298,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.06208798591,F,F,3.314942,1.8,0.3,8.0,4.58897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src61.html,0.9998,19.0471248627,,,,,,,,,,,,,,,,-8327.95175439,3645.94298246
xmm0057740301,fullrun,67486.3359375,67485.5236258,51,X125254.49-292716.1,xmm,mos2,296.917724609,272.862823486,193.227060573,-29.4544813004,186.789001465,18.2085552216,0.00291711394675,0.000284365960397,10.8790787911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.85737878646,F,F,3.416064,1.8,0.3,8.0,2.78189e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src51.html,0.9998,22.1996231079,,,,,,,,,,,,,,,,-83.5761124122,230.566744731
xmm0057740301,fullrun,67486.3359375,67485.5236258,62,X125229.88-293322.4,xmm,mos2,370.745717241,188.605781609,193.124514784,-29.5562299687,67.8511,16.6954814246,0.00100541661579,0.000247393401624,3.95182509233,0.999931812088,5.27873,4.0839528125,6.749225,5.27873,,,0.0,,,9.52913955454,F,F,3.314806,1.8,0.3,8.0,2.47645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0057740301_pi300-10000_pass1_cl_src62.html,0.9998,210.888,,,,67.8511,210.888,,,,,,,,,,,1566.56122449,9801.63265306