fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554380101,fullrun,87870.4140625,79841.8349835,1,X111908.75+211918.3,xmm,pn,303.010201356,320.832890345,169.786442734,21.3217563137,273914.0,547.278722408,3.43071120589,0.00685454283355,2573.81593394,1.0,6.53061,6.51127541074,6.54689175938,6.53061,,,0.0,,,1.66294536446,F,T,8.209871,1.8,0.3,8.0,5.49908e-12,1.0,powerlaw,288297000000.0,0.0,7.09034319673e+17,2.35844,2.35159518732,2.36532980781,5138.42,1577,,dsxf,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,273914.0,25600.0,,,,,,,,,,,149.368339278,-94.923543675
xmm0554380101,fullrun,84510.8515625,76417.7999048,1,X111908.76+211917.9,xmm,mos2,302.975787816,320.742956322,169.786487351,21.3216476435,77582.4,321.207098303,1.01523961921,0.00420330090547,959.351282447,1.0,5.30821,5.27583753594,5.3331719,5.30821,,,0.0,,,1.66055558158,F,T,8.209763,1.8,0.3,8.0,8.39057e-12,1.0,powerlaw,1.18352e+13,0.0,5.60184693781e+18,2.33366,2.32248181616,2.34501054062,766.891,453,,dsxf,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src1.html,0.9998,25591.6,,,,77582.4,25591.6,,,,,,,,,,,13.5486751545,-46.1498664431
xmm0554380101,fullrun,84562.3359375,76298.0300855,1,X111908.74+211917.7,xmm,mos1,303.033278621,320.682147126,169.786412815,21.3215741851,76428.1,313.086409798,1.00170415193,0.00410346399567,728.98271692,1.0,5.20084,5.1709006,5.2274528,5.20084,,,0.0,,,1.65937340146,F,T,8.209658,1.8,0.3,8.0,7.35047e-12,1.0,powerlaw,100475000000.0,0.0,3.70037776292e+18,2.38961,2.37794483726,2.40132742467,831.027,447,,dsxf,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src1.html,0.9998,21595.0,,,,76428.1,21595.0,,,,,,,,,,,160.867361893,-169.75847183
xmm0554380101,fullrun,84562.3359375,76298.0300855,3,X111933.27+212758.4,xmm,mos1,224.294372559,440.07723999,169.888635599,21.4662159161,1207.61560059,45.5143241882,0.0142807739072,0.00053823399843,11.5184192922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5907336748,F,F,8.34849,1.8,0.3,8.0,2.50206e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src3.html,0.9998,132.24710083,,,,,,,,,,,,,,,,12484.9922078,-1856.09974026
xmm0554380101,fullrun,84510.8515625,76417.7999048,4,X111942.21+211516.1,xmm,mos2,195.461583908,265.202183908,169.925884522,21.2544834376,306.779,25.3711056125,0.00401449028843,0.000332004658363,3.79349990562,0.999916483071,6.9118,6.23539375,7.7443,6.9118,,,0.0,,,7.85646500634,F,F,8.308989,1.8,0.3,8.0,8.82669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src4.html,0.9998,336.914,,,,306.779,336.914,,,,,,,,,,,10530.605985,-416.418952618
xmm0554380101,fullrun,84510.8515625,76417.7999048,3,X111933.31+212758.8,xmm,mos2,224.162063599,439.10369873,169.88880746,21.4663262131,610.341247559,35.1656761169,0.00722204588256,0.000416108410539,7.54722280538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5327233113,F,F,8.348678,1.8,0.3,8.0,1.77191e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src3.html,0.9998,113.892959595,,,,,,,,,,,,,,,,1772.55145929,12224.9078341
xmm0554380101,fullrun,84510.8515625,76417.7999048,10,X111840.27+212530.9,xmm,mos2,394.414123535,406.739471436,169.667788063,21.4252614374,302.668182373,26.5318698883,0.00659421039745,0.000578047998715,3.74266726623,0.99989862208,10.8749996871,,,10.8749996871,,,0.0,,,10.4915108752,F,F,8.141169,1.8,0.3,8.0,1.16054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src10.html,0.9998,131.665344238,,,,,,,,,,,,,,,,-10359.8669623,3352.11086475
xmm0554380101,fullrun,84510.8515625,76417.7999048,11,X111923.54+212400.8,xmm,mos2,255.509033203,385.69909668,169.848081664,21.4002243078,293.991455078,24.6237792969,0.00554389460012,0.000464338809252,3.63537451094,0.999844470999,10.8749996871,,,10.8749996871,,,0.0,,,7.05060316219,F,F,8.290629,1.8,0.3,8.0,8.67883e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src11.html,0.9998,142.561218262,,,,,,,,,,,,,,,,1329.12096774,6860.5672043
xmm0554380101,fullrun,84562.3359375,76298.0300855,7,X111840.37+212531.6,xmm,mos1,394.089059022,406.691549007,169.668215385,21.4254563408,185.685,23.9672484862,0.00243368366358,0.000314127156754,1.77109146755,0.961401322087,7.31162146737,,,4.01881012213,,,244.351706935,,,10.492601889,A,F,8.141309,1.8,0.3,8.0,4.21048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src7.html,0.9998,388.744,,,,185.685,388.744,,,,,,,,,,,3484.83263598,10201.707113
xmm0554380101,fullrun,87870.4140625,79841.8349835,2,X111901.78+212030.0,xmm,pn,325.364715576,337.959991455,169.757436219,21.3416606524,305.837524414,53.460811615,0.0052691930905,0.000921062077396,2.87378335366,0.997882822325,10.8749996871,,,10.8749996871,,,0.0,,,3.46728889091,F,F,8.191319,1.8,0.3,8.0,1.32225e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src2.html,0.9998,1410.60888672,,,,,,,,,,,,,,,,2465.63099944,-506.955110107
xmm0554380101,fullrun,87870.4140625,79841.8349835,3,X111903.40+212014.0,xmm,pn,320.1875,333.101531982,169.764153435,21.3372195982,440.418609619,58.6122703552,0.00734113529325,0.000976981013082,4.13836618443,0.999980643072,10.8749996871,,,10.8749996871,,,0.0,,,2.96696021939,F,F,8.195684,1.8,0.3,8.0,1.75658e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src3.html,0.9998,1438.50231934,,,,,,,,,,,,,,,,1896.34326136,-386.603499628
xmm0554380101,fullrun,87870.4140625,79841.8349835,4,X111914.61+211858.3,xmm,pn,284.171630859,316.163482666,169.810872487,21.3161910422,465.522399902,57.880153656,0.00823233742267,0.00102355750278,4.37425239482,0.999993095563,10.8749996871,,,10.8749996871,,,0.0,,,1.64964270821,F,F,8.229384,1.8,0.3,8.0,2.39953e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src4.html,0.9998,1372.48474121,,,,,,,,,,,,,,,,-1421.62140673,-425.178185525
xmm0554380101,fullrun,87870.4140625,79841.8349835,5,X111900.13+211744.5,xmm,pn,330.705855172,299.275650575,169.750525673,21.2957029408,491.529,75.4709149275,0.006156279095,0.000945254534013,4.61862180171,0.999997760639,4.54921,4.06885825439,5.16406023438,4.54921,,,0.0,,,2.33460151752,F,T,8.169705,1.8,0.3,8.0,2.04976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src5.html,0.9998,5204.33,,,,491.529,5204.33,,,,,,,,,,,1493.27892377,2636.90224215
xmm0554380101,fullrun,87870.4140625,79841.8349835,6,X111904.29+211709.3,xmm,pn,317.343314943,291.163494253,169.767856975,21.2859041177,528.058,95.1765622409,0.00661379526099,0.00119206279671,4.96186428749,0.999999569854,15.0165,,,8.27732,,,70.801,,,1.48211513922,A,F,8.180884,1.8,0.3,8.0,1.80625e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src6.html,0.9998,8530.52,,,,528.058,8530.52,,,,,,,,,,,159.946462314,2731.70774722
xmm0554380101,fullrun,87870.4140625,79841.8349835,7,X111903.69+211648.9,xmm,pn,319.263124138,286.474390805,169.76536842,21.2802377601,681.699,81.5507755941,0.00853811441664,0.00102140365878,6.405542427,0.999999999888,14.3393,14.1593878906,28.6786,14.3393,,,0.0,,,1.87601220332,T,F,8.174919,1.8,0.3,8.0,2.36084e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src7.html,0.9998,5968.83,,,,681.699,5968.83,,,,,,,,,,,124.674573864,3161.9203125
xmm0554380101,fullrun,87870.4140625,79841.8349835,8,X111908.14+211533.4,xmm,pn,304.949707031,269.373474121,169.783925191,21.2592727702,948.045837402,53.7503852844,0.0205751713365,0.00116652948782,8.90825398632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15934815433,F,F,8.186244,1.8,0.3,8.0,9.07459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554380101_pi300-10000_pass1_cl_src8.html,0.9998,1295.89868164,,,,,,,,,,,,,,,,-1594.09863241,3860.14546208
xmm0554380101,fullrun,84562.3359375,76298.0300855,8,X111923.50+212401.6,xmm,mos1,255.633575439,385.718811035,169.84792011,21.4004312687,292.538970947,26.6980228424,0.00506486743689,0.000462235650048,2.79028071934,0.997285933335,10.8749996871,,,10.8749996871,,,0.0,,,7.04790538011,F,F,8.290558,1.8,0.3,8.0,7.21138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src8.html,0.9998,158.120651245,,,,,,,,,,,,,,,,7088.70833333,-1472.78240741
xmm0554380101,fullrun,84510.8515625,76417.7999048,17,X111905.36+211903.7,xmm,mos2,313.894592285,318.489959717,169.772319583,21.3176988347,297.622283936,31.1402263641,0.0048677008599,0.000509307719767,3.68027181137,0.999871233327,10.8749996871,,,10.8749996871,,,0.0,,,1.8356605179,F,T,8.196158,1.8,0.3,8.0,5.93126e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src17.html,0.9998,158.780532837,,,,,,,,,,,,,,,,-452.801387512,-443.201783944
xmm0554380101,fullrun,84562.3359375,76298.0300855,2,X111942.26+211517.2,xmm,mos1,195.299468994,265.092529297,169.926089837,21.254788927,395.870574951,28.0811214447,0.00468140538648,0.000332075990255,3.77587310526,0.999912577296,10.8749996871,,,10.8749996871,,,0.0,,,7.8585250938,F,F,8.309041,1.8,0.3,8.0,1.32873e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src2.html,0.9998,111.50201416,,,,,,,,,,,,,,,,-148.576446281,-10712.553719
xmm0554380101,fullrun,84562.3359375,76298.0300855,10,X111906.60+212001.9,xmm,mos1,309.905700684,332.382080078,169.777491871,21.3338613927,281.003936768,33.5172080994,0.00451399339363,0.000538413994946,2.68025782781,0.99617324693,10.8749996871,,,10.8749996871,,,0.0,,,2.59770706473,F,F,8.206213,1.8,0.3,8.0,4.97126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0554380101_pi300-10000_pass1_cl_src10.html,0.9998,186.957473755,,,,,,,,,,,,,,,,633.518734388,539.254787677
xmm0554380101,fullrun,84510.8515625,76417.7999048,33,X111925.81+211414.9,xmm,mos2,248.17199707,250.731628418,169.857531544,21.2374631844,180.071502686,17.9122314453,0.00414952775463,0.000412765482906,2.22668836016,0.986546374878,10.8749996871,,,10.8749996871,,,0.0,,,5.02416483015,F,F,8.243094,1.8,0.3,8.0,7.0367e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src33.html,0.9998,127.637313843,,,,,,,,,,,,,,,,7050.97426471,-3465.07720588
xmm0554380101,fullrun,84510.8515625,76417.7999048,15,X111842.25+212014.9,xmm,mos2,388.115905762,333.919616699,169.676032877,21.3374842606,251.323028564,24.9431247711,0.00402403436601,0.000399374403059,3.10775471965,0.999011259018,10.8749996871,,,10.8749996871,,,0.0,,,6.99216546938,F,F,8.11862,1.8,0.3,8.0,5.28589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src15.html,0.9998,140.93862915,,,,,,,,,,,,,,,,-7191.88290398,-2177.00234192
xmm0554380101,fullrun,84510.8515625,76417.7999048,14,X111843.73+212144.7,xmm,mos2,383.333068848,354.225952148,169.682218747,21.3624225932,235.982452393,24.3904418945,0.00385901122354,0.000398855860112,2.91805961581,0.998123120623,10.8749996871,,,10.8749996871,,,0.0,,,7.3650203608,F,F,8.132527,1.8,0.3,8.0,5.16229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src14.html,0.9998,140.651138306,,,,,,,,,,,,,,,,-7544.12771084,-383.571084337
xmm0554380101,fullrun,84510.8515625,76417.7999048,2,X111904.26+211938.5,xmm,mos2,317.409790039,322.699829102,169.767758477,21.327371292,308.99697876,60.8966217041,0.0036562994343,0.000720577542152,3.8209264968,0.99992425924,10.8749996871,,,10.8749996871,,,0.0,,,2.23303728681,F,F,8.195474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src2.html,0.9998,158.333312988,,,,,,,,,,,,,,,,-844.639027877,-402.599714081
xmm0554380101,fullrun,84510.8515625,76417.7999048,30,X111832.42+211415.2,xmm,mos2,419.74899292,251.125549316,169.6351036,21.2375665717,154.554122925,21.0191307068,0.00319449161179,0.000434446119471,1.91115118939,0.971695267473,10.8749996871,,,10.8749996871,,,0.0,,,9.44032586668,F,F,8.048554,1.8,0.3,8.0,5.57376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src30.html,0.9998,118.991470337,,,,,,,,,,,,,,,,-6613.35158501,-9833.63112392
xmm0554380101,fullrun,84510.8515625,76417.7999048,31,X111839.70+211417.0,xmm,mos2,396.358551025,251.651351929,169.665425949,21.2380583011,168.683853149,21.7018375397,0.00306231179275,0.000393978436477,2.08587348222,0.981146574041,10.8749996871,,,10.8749996871,,,0.0,,,7.86802057588,F,F,8.075256,1.8,0.3,8.0,4.72227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src31.html,0.9998,123.131332397,,,,,,,,,,,,,,,,-4792.44692737,-8972.34636872
xmm0554380101,fullrun,84510.8515625,76417.7999048,6,X111851.77+213026.9,xmm,mos2,357.466400146,474.158782959,169.715704432,21.5074773241,206.490997314,23.582775116,0.00244336666235,0.000279050260173,2.55338070345,0.99451265041,10.8749996871,,,10.8749996871,,,0.0,,,13.4394590195,F,F,8.210796,1.8,0.3,8.0,5.76193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src6.html,0.9998,118.065605164,,,,,,,,,,,,,,,,-9971.29012346,9981.19444444
xmm0554380101,fullrun,84510.8515625,76417.7999048,13,X111926.25+210649.8,xmm,mos2,246.71472168,148.917648315,169.859364401,21.1138412146,190.935668945,24.1134586334,0.00225930357363,0.000285329732071,2.36103006439,0.990553119063,10.8749996871,,,10.8749996871,,,0.0,,,11.4703926081,F,F,8.201624,1.8,0.3,8.0,6.32367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src13.html,0.9998,112.786277771,,,,,,,,,,,,,,,,10837.2430108,-11460.2903226
xmm0554380101,fullrun,84510.8515625,76417.7999048,32,X111853.34+211415.7,xmm,mos2,352.516601562,251.130889893,169.72226189,21.2376903108,144.491119385,21.2377071381,0.00222060782835,0.000326391134877,1.78671632592,0.962754717875,10.8749996871,,,10.8749996871,,,0.0,,,5.20915108898,F,F,8.124855,1.8,0.3,8.0,2.9192e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src32.html,0.9998,141.795196533,,,,,,,,,,,,,,,,-1293.38718663,-7371.73537604
xmm0554380101,fullrun,84510.8515625,76417.7999048,25,X111810.26+211519.2,xmm,mos2,490.964019775,265.980560303,169.54275206,21.2553274603,186.901000977,20.1514225006,0.00221156215469,0.000238447751124,2.3111390596,0.989236891287,10.8749996871,,,10.8749996871,,,0.0,,,14.1551763535,F,F,7.97383,1.8,0.3,8.0,6.06629e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src25.html,0.9998,43.6112632751,,,,,,,,,,,,,,,,-12594.8881579,-11268.3421053
xmm0554380101,fullrun,84510.8515625,76417.7999048,44,X111846.35+210552.9,xmm,mos2,375.068603516,136.365188599,169.693120305,21.0980188392,172.339431763,20.0895462036,0.00203925801925,0.00023771558128,2.13107682771,0.983292705115,10.8749996871,,,10.8749996871,,,0.0,,,12.9974592404,F,F,8.050824,1.8,0.3,8.0,8.55346e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src44.html,0.9998,92.2195205688,,,,,,,,,,,,,,,,1192.78947368,-17131.7631579
xmm0554380101,fullrun,84510.8515625,76417.7999048,42,X111946.75+210920.7,xmm,mos2,180.803115845,183.746688843,169.944782088,21.1557540799,161.820953369,20.3401813507,0.00191479496866,0.000240681296835,2.00100975404,0.976824653485,10.8749996871,,,10.8749996871,,,0.0,,,11.9110877797,F,F,8.29093,1.8,0.3,8.0,5.85097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src42.html,0.9998,88.1078338623,,,,,,,,,,,,,,,,14705.6574803,-6237.40944882
xmm0554380101,fullrun,84510.8515625,76417.7999048,38,X112003.15+211336.0,xmm,mos2,128.132278442,242.022827148,170.013131659,21.2266561539,138.575973511,20.2878036499,0.00163974177219,0.00024006152198,1.71357212337,0.956360001194,10.8749996871,,,10.8749996871,,,0.0,,,13.0068616549,F,F,8.375382,1.8,0.3,8.0,6.21835e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src38.html,0.9998,86.5015106201,,,,,,,,,,,,,,,,16605.3251232,273.295566502
xmm0554380101,fullrun,84510.8515625,76417.7999048,22,X111812.51+211617.2,xmm,mos2,483.708436782,279.334436782,169.552139416,21.271442202,141.021,19.0841557319,0.00184539907658,0.000249735027868,1.74380629114,0.958583614587,25.8645,25.5890442907,26.0006,25.8645,,,0.0,,,13.1434968144,T,T,7.993924,1.8,0.3,8.0,3.937e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src22.html,0.9998,223.184,,,,141.021,223.184,,,,,,,,,,,-12295.5866496,-10016.6418485
xmm0554380101,fullrun,84510.8515625,76417.7999048,27,X111810.02+211452.6,xmm,mos2,491.756245977,259.902712644,169.541744233,21.2479473135,204.907,14.5879580477,0.00268139815981,0.000190896962351,2.5337936598,0.994116010402,24.174,18.5013511949,27.0123,24.174,,,0.0,,,14.0917754354,F,F,7.973173,1.8,0.3,8.0,1.06997e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0554380101_pi300-10000_pass1_cl_src27.html,0.9998,7.90152,,,,204.907,7.90152,,,,,,,,,,,-12091.4126316,-11425.3726316
