fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03256,fullrun,19388.0273438,19388.027495,5,X011143.98+085554.9,chandra,ccd3,404.240705285,411.457325203,17.9332298684,8.93192539949,503.052,22.6581133372,0.0259465932328,0.00116866814998,254.894060166,1.0,0.616354,0.579385773437,0.64592858125,0.616354,,,0.0,,,3.38156072116,F,F,4.55e+20,1.8,0.3,8.0,3.14958e-13,1.0,powerlaw,5.3363e+14,0.0,8.15922428024e+20,1.80366,1.6074779655,2.07582461244,46.3396,40,,dsxf,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src5.html,0.9997,10.3381,,,,503.052,10.3381,,,,,,,,,,,4299.92913386,3408.17125984
acisf03256,fullrun,19384.9277344,19384.9275246,1,X011148.92+085106.3,chandra,ccd2,603.314699187,795.795211382,17.9538195941,8.85174551457,147.844,12.1597432086,0.00762679684595,0.000627282075371,82.5441477826,1.0,0.815846437171,0.7473135542,0.880347974085,0.815846437171,,,0.0,,,4.34369863409,F,F,4.59e+20,1.8,0.3,8.0,6.8423e-14,1.0,powerlaw,2.5438e+21,0.0,8.18653360053e+21,2.55995,1.54517157367,4.25398459007,11.9079,9,,dsxf,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src1.html,0.9997,0.0153549,,,,147.844,0.0153549,,,,,,,,,,,3694.97315436,3479.26845638
acisf03256,fullrun,19388.0273438,19388.027495,1,X011140.27+085611.3,chandra,ccd3,515.689981707,444.717365854,17.9178118082,8.93647227758,124.684,11.4891892664,0.0064310069591,0.000592594527982,63.176790864,1.0,0.571661,0.507412953125,0.667286,0.571661,,,0.0,,,3.04723914391,F,F,4.54e+20,1.8,0.3,8.0,7.38283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src1.html,0.9997,7.31747,,,,124.684,7.31747,,,,,,,,,,,4370.640625,3501.78125
acisf03256,fullrun,19384.9277344,19384.9275246,1,X011055.08+084833.4,chandra,ccd0,1253.67724609,853.819091797,17.7295127277,8.80928344094,113.851242065,11.8745193481,0.00587318371981,0.00061256455956,38.4071885363,1.0,4.19838481531,,,3.07730457272,,,73.1192321777,,,10.8865774141,F,F,4.45e+20,1.8,0.3,8.0,8.01592e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf03256_pi14-548_pass1_cl_src1.html,0.9997,27.1487598419,,,,,,,,,,,,,,,,3985.24836601,5105.62091503
acisf03256,fullrun,19388.0273438,19388.027495,2,X011125.06+085634.7,chandra,ccd3,974.030570732,492.337134146,17.854401551,8.94297913286,76.1741,9.19539721817,0.00392893475889,0.00047428346055,38.5970548342,1.0,0.560358,0.47551539209,0.65908394375,0.560358,,,0.0,,,3.81683015924,F,F,4.49e+20,1.8,0.3,8.0,4.44897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src2.html,0.9997,8.38123,,,,76.1741,8.38123,,,,,,,,,,,4580.53164557,3912.53164557
acisf03256,fullrun,19384.9277344,19384.9275246,3,X011146.20+084903.0,chandra,ccd2,685.103547358,545.142654472,17.9425024295,8.8174913642,54.186,7.88513030964,0.00279527709079,0.000406767875695,30.2530856291,1.0,1.04248101361,0.876618278256,1.31775401361,1.04248101361,,,0.0,,,5.3485411609,F,F,4.59e+20,1.8,0.3,8.0,3.24761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src3.html,0.9997,7.98928,,,,54.186,7.98928,,,,,,,,,,,3489.3,3641.73333333
acisf03256,fullrun,19388.0273438,19388.027495,1,X011045.31+085704.3,chandra,ccd1,1175.63769531,920.362304688,17.6887799208,8.9511969803,48.231338501,8.94456672668,0.00248768669553,0.000461344840005,50.4013848976,1.0,6.91524092724,,,5.49433715254,,,134.109451294,,,12.6112416723,F,F,4.34e+20,1.8,0.3,8.0,3.66226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03256_pi14-548_pass1_cl_src1.html,0.9997,31.768661499,,,,,,,,,,,,,,,,5065.87058824,5011.71764706
acisf03256,fullrun,19384.9277344,19384.9275246,2,X011120.70+084647.1,chandra,ccd0,481.909179688,637.545410156,17.8362508503,8.77975718364,40.8622779846,6.63327789307,0.00210794061422,0.00034218741348,13.7846999831,1.0,1.58941012749,,,1.48040037599,,,164.518127441,,,7.52799842624,F,F,4.53e+20,1.8,0.3,8.0,2.5619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03256_pi14-548_pass1_cl_src2.html,0.9997,3.1377222538,,,,,,,,,,,,,,,,3507.31818182,4465.40909091
acisf03256,fullrun,19384.9277344,19384.9275246,2,X011135.13+084634.7,chandra,ccd2,1018.62240854,243.693628049,17.8963760549,8.77629666737,50.6525,7.11705697603,0.00261299961908,0.000367146086912,28.2802646408,1.0,2.55839453569,1.38785742632,3.22839453569,2.55839453569,,,0.0,,,6.94544524773,F,F,4.57e+20,1.8,0.3,8.0,3.09949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,50.6525,0.0,,,,,,,,,,,3330.16,4060.12
acisf03256,fullrun,19388.0273438,19388.027495,3,X011131.37+090000.8,chandra,ccd3,783.878390244,911.200170732,17.8807068783,9.00022543091,39.0043,6.24534226444,0.00201177533499,0.000322124112628,19.7632936375,1.0,1.42956,0.943431246094,1.7999438125,0.877529,0.62223180838,1.06765578125,316.7489,295.395740889,337.474620313,6.53006095291,F,F,4.49e+20,1.8,0.3,8.0,2.52074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,39.0043,0.0,,,,,,,,,,,4903.23076923,3586.1025641
acisf03256,fullrun,19388.0273438,19388.027495,4,X011149.24+085842.6,chandra,ccd3,245.776705285,752.198111789,17.9551603396,8.97849021688,37.3337,6.11013093149,0.00192561244497,0.000315150766254,18.9168085486,1.0,1.31477,0.8413325,1.56727,1.31477,,,0.0,,,6.36481523903,F,F,4.51e+20,1.8,0.3,8.0,2.47278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,37.3337,0.0,,,,,,,,,,,4561.40540541,3137.18918919
acisf03256,fullrun,19388.0273438,19388.027495,10,X011142.98+085547.6,chandra,ccd3,434.062960366,396.4725,17.9291039288,8.92987789513,34.9283,5.91001692045,0.00180154573783,0.000304829201351,17.6980037882,1.0,0.519146,0.4624565,0.632525,0.519146,,,0.0,,,3.12292607599,F,F,4.55e+20,1.8,0.3,8.0,2.08199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,34.9283,0.0,,,,,,,,,,,4297.22857143,3439.17142857
acisf03256,fullrun,19384.9277344,19384.9275246,13,X011141.20+084848.8,chandra,ccd2,835.716300813,516.374504065,17.9216722331,8.81356187977,32.7167,5.71985139667,0.00168774993627,0.000295068843441,18.2663626509,1.0,0.892678640739,0.755840110416,1.07876450402,0.892678640739,,,0.0,,,5.00743750944,F,T,4.58e+20,1.8,0.3,8.0,1.92207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,32.7167,0.0,,,,,,,,,,,3518.67647059,3792.47058824
acisf03256,fullrun,19384.9277344,19384.9275246,12,X011207.57+084727.3,chandra,ccd2,41.2343371385,350.783658537,18.0315399195,8.79090698018,18.7039,6.54058865852,0.000964874877897,0.000337408224128,10.4427469881,0.999999999994,1.5,,,1.39758359605,,,107.320482704,,,10.2002157897,F,F,4.63e+20,1.8,0.3,8.0,1.36156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src12.html,0.9997,24.0754,,,,18.7039,24.0754,,,,,,,,,,,3084.08,3108.68
acisf03256,fullrun,19388.0273438,19388.027495,6,X011150.63+085744.6,chandra,ccd3,203.805711382,634.416422764,17.960964527,8.96239241251,13.3456,6.46151684978,0.000688341722333,0.000333273261394,6.7621521619,0.999999830385,1.05584,0.398838,1.88649876519,1.05584,,,0.0,,,5.84514494713,F,F,4.52e+20,1.8,0.3,8.0,8.68644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src6.html,0.9997,28.4056,,,,13.3456,28.4056,,,,,,,,,,,4438.91176471,3142.17647059
acisf03256,fullrun,19384.9277344,19384.9275246,8,X011147.98+085330.0,chandra,ccd2,631.722115854,1087.97939431,17.949896659,8.89167793554,30.0491,5.48170593885,0.00155013641174,0.000282783576688,16.7769902812,1.0,0.780626332132,0.664308583109,0.898790394632,0.780626332132,,,0.0,,,3.37845918967,F,F,4.58e+20,1.8,0.3,8.0,1.77699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src8.html,0.9997,3.23792e-27,,,,30.0491,3.23792e-27,,,,,,,,,,,3981.80645161,3399.70967742
acisf03256,fullrun,19388.0273438,19388.027495,8,X011137.75+085807.8,chandra,ccd3,591.60129065,681.411652439,17.9073110475,8.96882101183,29.2685,5.41003696845,0.00150962304968,0.000279041170787,14.8302099981,1.0,0.809422,0.566757275879,1.03128689062,0.809422,,,0.0,,,4.6841449849,F,F,4.52e+20,1.8,0.3,8.0,1.80282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,29.2685,0.0,,,,,,,,,,,4620.1,3485.6
acisf03256,fullrun,19388.0273438,19388.027495,7,X011144.31+085756.0,chandra,ccd3,394.259020325,657.599796748,17.9346145955,8.965564675,27.5705,5.2524716182,0.00142203987818,0.000270913625074,13.9698414593,1.0,1.20233,0.89274232264,1.5,0.63608,0.410564684871,0.829325699611,135.711700231,115.564525231,155.858875231,5.05768532343,F,F,4.54e+20,1.8,0.3,8.0,1.73276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src7.html,0.9997,0.0179581,,,,27.5705,0.0179581,,,,,,,,,,,4528.0,3313.88888889
acisf03256,fullrun,19388.0273438,19388.027495,9,X011138.28+085952.0,chandra,ccd3,575.853727642,893.248896341,17.9094911633,8.99777193347,28.7267,5.35972947078,0.00148167418874,0.000276445704362,14.5556825103,1.0,1.38517,0.974160478516,1.59892,1.38517,,,0.0,,,6.420677139,F,F,4.46e+20,1.8,0.3,8.0,1.87423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,28.7267,0.0,,,,,,,,,,,4813.31034483,3397.68965517
acisf03256,fullrun,19388.0273438,19388.027495,31,X011125.45+085258.7,chandra,ccd3,962.258569106,53.3602195122,17.8560362499,8.88298581121,22.7435,4.76920403422,0.00117307231784,0.000245987698933,11.5240234755,1.0,0.491391,0.413933615918,0.571347009375,0.491391,,,0.0,,,2.25355456272,F,F,4.52e+20,1.8,0.3,8.0,1.26511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src31.html,0.9997,0.00180712,,,,22.7435,0.00180712,,,,,,,,,,,4164.08333333,4060.91666667
acisf03256,fullrun,19388.0273438,19388.027495,2,X011051.90+085525.3,chandra,ccd1,977.120605469,719.086425781,17.7162580064,8.9237034037,22.6495037079,5.38523769379,0.00116822111886,0.000277760991594,23.6685605169,1.0,3.44096452611,,,1.84892906383,,,75.2197799683,,,10.643907067,A,F,4.38e+20,1.8,0.3,8.0,1.58476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03256_pi14-548_pass1_cl_src2.html,0.9997,6.35049676895,,,,,,,,,,,,,,,,4808.42857143,4896.64285714
acisf03256,fullrun,19384.9277344,19384.9275246,11,X011159.30+085322.4,chandra,ccd2,289.958251953,1071.95825195,17.9971026567,8.8895466029,22.1425857544,4.89900970459,0.00114225782454,0.000252722617006,12.3626313601,1.0,1.33149271457,,,0.843559504888,,,86.9440612793,,,6.17671443568,A,F,4.61e+20,1.8,0.3,8.0,1.43141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src11.html,0.9997,1.85741519928,,,,,,,,,,,,,,,,3844.56521739,3091.95652174
acisf03256,fullrun,19381.828125,19381.827613,1,X011224.23+085418.8,chandra,ccd6,879.095214844,889.976074219,18.1009763704,8.90522242264,22.0236988068,6.48098754883,0.00113630655687,0.000334384734742,22.1467784808,1.0,6.75356741265,,,5.58038328913,,,154.671707153,,,12.3576313841,F,F,4.64e+20,1.8,0.3,8.0,1.4039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf03256_pi14-548_pass1_cl_src1.html,0.9997,19.9763011932,,,,,,,,,,,,,,,,3687.60784314,2346.88235294
acisf03256,fullrun,19388.0273438,19388.027495,14,X011150.58+085618.8,chandra,ccd3,205.207997967,459.959436992,17.960766101,8.93855003253,21.9614,4.68629917952,0.00113273286114,0.00024171159752,11.1277371185,1.0,0.855805049045,0.685501782245,1.05488101389,0.855805049045,,,0.0,,,4.89529158522,F,F,4.57e+20,1.8,0.3,8.0,1.38439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,21.9614,0.0,,,,,,,,,,,4279.86363636,3209.90909091
acisf03256,fullrun,19384.9277344,19384.9275246,6,X011142.04+085149.6,chandra,ccd2,810.62375813,883.735953252,17.9251469235,8.86376761223,18.3243,4.28068919685,0.000945289373496,0.000220826444067,10.2308090096,0.999999999994,0.615707,0.506898289063,0.78151075,0.615707,,,0.0,,,2.55606574951,F,F,4.58e+20,1.8,0.3,8.0,1.03917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.3243,0.0,,,,,,,,,,,3850.95,3638.1
acisf03256,fullrun,19388.0273438,19388.027495,4,X011103.61+085547.5,chandra,ccd1,624.552734375,764.079101562,17.7650301886,8.9298722694,17.0254821777,4.35892724991,0.00087814417202,0.000224825722398,17.791500443,1.0,1.29690213106,,,0.789048881346,,,69.5356140137,,,7.91446831278,A,F,4.42e+20,1.8,0.3,8.0,1.08986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03256_pi14-548_pass1_cl_src4.html,0.9997,1.97451710701,,,,,,,,,,,,,,,,4721.36842105,4555.57894737
acisf03256,fullrun,19384.9277344,19384.9275246,4,X011150.92+085050.1,chandra,ccd2,543.015699593,762.975196545,17.9621589329,8.84725868095,17.063,4.13073843277,0.000880222858898,0.000213090921447,9.52660096869,0.99999999996,0.817701926136,0.672762961292,1.01020192614,0.817701926136,,,0.0,,,4.90517396335,F,F,4.6e+20,1.8,0.3,8.0,1.02926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.063,0.0,,,,,,,,,,,3641.47058824,3431.0
acisf03256,fullrun,19388.0273438,19388.027495,16,X011150.90+085748.4,chandra,ccd3,195.1875,641.6875,17.9620879278,8.96345424653,15.6125087738,4.00000572205,0.000805265503004,0.00020631319785,7.91078407546,0.999999993385,0.640576879341,,,0.502376715244,,,37.1863098145,,,5.93022037187,F,F,4.52e+20,1.8,0.3,8.0,1.02039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src16.html,0.9997,0.387490957975,,,,,,,,,,,,,,,,4435.3125,3129.25
acisf03256,fullrun,19384.9277344,19384.9275246,5,X011143.20+085124.4,chandra,ccd2,775.449770325,832.632711382,17.9300114332,8.85678305496,15.522,3.93979694908,0.000800727271101,0.000203240746021,8.66623104002,0.999999998358,0.785034,0.663739254883,0.959480375,0.785034,,,0.0,,,3.04931479506,F,F,4.58e+20,1.8,0.3,8.0,8.87392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.522,0.0,,,,,,,,,,,3794.35294118,3626.0
acisf03256,fullrun,19384.9277344,19384.9275246,10,X011155.27+084859.7,chandra,ccd2,411.233398438,537.966552734,17.9803095462,8.81657214842,14.173251152,3.87299561501,0.000731148000341,0.000199794172659,7.91319862594,0.99999999018,0.8858289082,,,0.619084817315,,,67.0724487305,,,6.87955073426,F,F,4.61e+20,1.8,0.3,8.0,9.04341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src10.html,0.9997,0.826749026775,,,,,,,,,,,,,,,,3382.25,3391.125
acisf03256,fullrun,19388.0273438,19388.027495,3,X011057.13+085145.0,chandra,ccd1,819.976074219,271.214355469,17.7380232839,8.86250411566,14.1647796631,4.58267116547,0.000730594212655,0.000236366031459,14.8020878951,1.0,3.37787954108,,,2.70650890752,,,32.364402771,,,9.35270986064,F,F,4.43e+20,1.8,0.3,8.0,9.44917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03256_pi14-548_pass1_cl_src3.html,0.9997,6.83521986008,,,,,,,,,,,,,,,,4326.79166667,4914.875
acisf03256,fullrun,19388.0273438,19388.027495,20,X011150.21+085845.8,chandra,ccd3,216.0,758.285644531,17.9592112752,8.97938981762,12.9393053055,3.74167561531,0.000667386339046,0.000192988969502,6.55628456907,0.99999920526,0.979516973134,,,0.832190307302,,,11.8146886826,,,6.55039466118,F,F,4.51e+20,1.8,0.3,8.0,8.6108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src20.html,0.9997,1.06069481373,,,,,,,,,,,,,,,,4556.69230769,3106.46153846
acisf03256,fullrun,19388.0273438,19388.027495,15,X011127.00+085701.2,chandra,ccd3,915.40995935,546.081939024,17.8625110059,8.95032499634,12.4783,3.54203226976,0.000643608807829,0.00018269180629,6.3226953694,0.99999920526,0.683019,0.505443692402,1.05036670703,0.683019,,,0.0,,,3.93532636859,F,F,4.49e+20,1.8,0.3,8.0,7.35469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src15.html,0.9997,0.0676926,,,,12.4783,0.0676926,,,,,,,,,,,4608.07142857,3837.57142857
acisf03256,fullrun,19384.9277344,19384.9275246,7,X011136.96+085244.1,chandra,ccd2,963.495294715,994.581215447,17.9040024188,8.87891767646,11.5108,3.392756991,0.000593805864126,0.000175021631582,6.42670095706,0.999998488273,0.594708002705,0.45971995583,0.725605502705,0.594708002705,,,0.0,,,1.02418043173,F,F,4.56e+20,1.8,0.3,8.0,6.3894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.5108,0.0,,,,,,,,,,,4017.25,3743.16666667
acisf03256,fullrun,19388.0273438,19388.027495,21,X011140.61+085852.9,chandra,ccd3,505.136474609,772.681640625,17.9192059,8.98136225376,10.7401599884,3.31662893295,0.000553958350793,0.000171065839822,5.44198807732,0.999985268993,0.63761523988,,,0.51393007688,,,47.7201652527,,,5.58171213214,F,F,4.52e+20,1.8,0.3,8.0,6.83401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src21.html,0.9997,0.259840220213,,,,,,,,,,,,,,,,4679.54545455,3373.18181818
acisf03256,fullrun,19388.0273438,19388.027495,5,X011112.04+085236.8,chandra,ccd1,370.590820312,376.409179688,17.8001774406,8.87690117953,10.5189695358,3.31663322449,0.000542549765669,0.000171066043549,10.9922438145,0.999999999688,0.996030740692,,,0.492000009399,,,163.698303223,,,5.57311958167,A,F,4.48e+20,1.8,0.3,8.0,6.23375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03256_pi14-548_pass1_cl_src5.html,0.9997,0.481030732393,,,,,,,,,,,,,,,,4268.63636364,4453.81818182
acisf03256,fullrun,19384.9277344,19384.9275246,3,X011118.79+085057.7,chandra,ccd0,539.860725203,1147.30795325,17.8282937619,8.84935494492,9.64979,3.10641111252,0.000497799897195,0.000160249200496,3.2553119065,0.998127276739,1.12545626902,0.710648708159,1.47766434723,1.12545626902,,,0.0,,,4.6050189317,F,F,4.51e+20,1.8,0.3,8.0,5.61715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03256_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.64979,0.0,,,,,,,,,,,4009.41666667,4331.0
acisf03256,fullrun,19384.9277344,19384.9275246,4,X011118.08+084520.2,chandra,ccd0,561.461359756,461.316221545,17.8253234384,8.75560252614,14.1682,5.08916496097,0.000730889148513,0.000262532674932,4.7795765663,0.999952942597,2.41968,1.4832548291,3.13314679687,2.41968,,,0.0,,,9.11302642242,F,F,4.53e+20,1.8,0.3,8.0,9.34977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03256_pi14-548_pass1_cl_src4.html,0.9997,11.7314,,,,14.1682,11.7314,,,,,,,,,,,3366.78947368,4599.36842105
acisf03256,fullrun,19384.9277344,19384.9275246,9,X011146.69+084726.1,chandra,ccd2,669.863525391,347.681884766,17.9445371892,8.79057318927,10.3367986679,3.31663703918,0.000533238926437,0.000171093590325,5.77123344094,0.999992817254,0.907423374822,,,0.700664213214,,,120.416191101,,,6.81274949781,F,F,4.59e+20,1.8,0.3,8.0,6.426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src9.html,0.9997,0.66320168972,,,,,,,,,,,,,,,,3304.36363636,3707.18181818
acisf03256,fullrun,19388.0273438,19388.027495,23,X011126.03+085918.9,chandra,ccd3,944.575285705,825.942862124,17.8584723476,8.98857223167,10.281,3.2063998503,0.000530275717801,0.000165380408732,5.20933389106,0.999985268993,1.22190963662,,,0.71437326809,,,127.603111877,,,6.13898040943,A,F,4.47e+20,1.8,0.3,8.0,6.47787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,10.281,0.0,,,,,,,,,,,4878.18181818,3763.45454545
acisf03256,fullrun,19388.0273438,19388.027495,26,X011122.09+090007.0,chandra,ccd3,1062.89990234,923.299804688,17.8420292303,9.0019440954,9.22189903259,3.16229367256,0.000475649139844,0.000163105491083,4.67269245894,0.999942106386,0.872506164053,,,0.492000009399,,,10.9515886307,,,7.25247489404,A,F,4.46e+20,1.8,0.3,8.0,6.01784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src26.html,0.9997,0.77810126543,,,,,,,,,,,,,,,,5009.2,3844.4
acisf03256,fullrun,19384.9277344,19384.9275246,28,X011135.27+084705.4,chandra,ccd2,1013.94433594,305.611083984,17.8969539025,8.78482702443,8.57921504974,3.00000858307,0.000442571414169,0.000154759851284,4.78994071403,0.99986777725,0.763952423862,,,0.492000009399,,,5.6896071434,,,6.4364005193,A,F,4.57e+20,1.8,0.3,8.0,5.19485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src28.html,0.9997,0.420785099268,,,,,,,,,,,,,,,,3385.22222222,4055.0
acisf03256,fullrun,19384.9277344,19384.9275246,24,X011157.96+084950.3,chandra,ccd2,330.300048828,641.0,17.9915064401,8.83065058089,8.5496635437,3.16230535507,0.00044104695553,0.000163132179296,4.77344154002,0.99986777725,1.85026771361,,,0.762236413735,,,145.836990356,,,6.90721512062,A,F,4.61e+20,1.8,0.3,8.0,5.50121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src24.html,0.9997,1.45033693314,,,,,,,,,,,,,,,,3450.4,3287.4
acisf03256,fullrun,19384.9277344,19384.9275246,18,X011136.22+084713.7,chandra,ccd2,985.166748047,322.611083984,17.9009335946,8.78715028754,8.43215942383,3.00001168251,0.000434985355241,0.000154760011355,4.70783673065,0.99986777725,0.756723984869,,,0.728083014569,,,54.2174758911,,,6.31043388896,F,F,4.57e+20,1.8,0.3,8.0,5.07042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src18.html,0.9997,0.567840576172,,,,,,,,,,,,,,,,3398.44444444,4007.11111111
acisf03256,fullrun,19388.0273438,19388.027495,29,X011133.01+090046.0,chandra,ccd3,734.055664062,1002.61132812,17.8875314986,9.01278670056,8.05473995209,3.00001955032,0.000415449176216,0.000154735680553,4.08129849393,0.999269159206,1.11338945799,,,0.769840277596,,,25.1353359222,,,7.25268725103,F,F,4.44e+20,1.8,0.3,8.0,5.37093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src29.html,0.9997,0.945259809494,,,,,,,,,,,,,,,,4978.88888889,3502.11111111
acisf03256,fullrun,19384.9277344,19384.9275246,19,X011203.48+084733.8,chandra,ccd2,163.899902344,363.600097656,18.0145079003,8.79273270563,7.88094711304,3.16231989861,0.000406550243497,0.000163132921443,4.40008429943,0.99986777725,1.77157852029,,,1.15986695121,,,62.7561950684,,,9.35114226398,A,F,4.62e+20,1.8,0.3,8.0,5.53189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src19.html,0.9997,2.11905312538,,,,,,,,,,,,,,,,3122.9,3230.1
acisf03256,fullrun,19384.9277344,19384.9275246,15,X011143.58+085307.2,chandra,ccd2,763.625,1041.125,17.9315808355,8.88534516991,7.84135484695,2.8284304142,0.000404507823987,0.000145908736158,4.37797917604,0.99986777725,0.492000009399,,,0.492000009399,,,106.511932373,,,2.32566744676,F,F,4.57e+20,1.8,0.3,8.0,4.51744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03256_pi14-548_pass1_cl_src15.html,0.9997,0.158644989133,,,,,,,,,,,,,,,,3983.0,3544.75
acisf03256,fullrun,19388.0273438,19388.027495,18,X011147.67+085652.8,chandra,ccd3,292.375,528.625,17.9486391048,8.94800465039,7.81688308716,2.82843112946,0.000403180951253,0.000145885453094,3.96077754969,0.999269159206,0.712012120497,,,0.492000009399,,,132.938858032,,,4.7098243416,F,F,4.56e+20,1.8,0.3,8.0,4.87938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src18.html,0.9997,0.183116719127,,,,,,,,,,,,,,,,4364.75,3265.125
acisf03256,fullrun,19388.0273438,19388.027495,12,X011124.01+085520.3,chandra,ccd3,1005.125,340.625,17.8500329403,8.92231301305,7.76628398895,2.82843184471,0.000400571123464,0.000145885482198,3.93513922685,0.999269159206,0.5023680349,,,0.492000009399,,,15.7673959732,,,3.12564340249,F,F,4.5e+20,1.8,0.3,8.0,4.43317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03256_pi14-548_pass1_cl_src12.html,0.9997,0.233715936542,,,,,,,,,,,,,,,,4451.875,3994.0