fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08965,fullrun,17715.203125,17715.2024612,1,X162808.49-384845.8,chandra,ccd6,661.672821138,724.219579268,247.035363903,-38.812711901,330.977,18.347308522,0.0186832292623,0.00103568215151,223.839814979,1.0,1.92029,1.75706522583,2.06339117187,1.92029,,,0.0,,,5.60244996793,F,F,2.03e+21,1.8,0.3,8.0,2.51091e-13,1.0,powerlaw,1.66334e+21,0.0,5.07422862717e+21,1.48784,1.09928567072,1.96481980024,25.0898,27,,dscxf,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src1.html,0.9997,5.64673,,,,330.977,5.64673,,,,,,,,,,,3437.92857143,2065.93154762
acisf08965,fullrun,17715.203125,17715.2024612,1,X162740.51-385059.2,chandra,ccd7,295.365296748,622.40425,246.918778814,-38.8497770115,192.712,14.8830238863,0.0108783521219,0.000840128141858,69.6034719527,1.0,0.399827,0.36842075,0.441702,0.399827,,,0.0,,,0.315032366296,F,F,2.02e+21,1.8,0.3,8.0,4.90956e-14,1.0,powerlaw,8.98469e+21,5.20923894839e+21,1.38104679454e+22,4.46866,3.41366452072,5.86798697624,15.2726,14,,dsxf,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src1.html,0.9997,28.7924,,,,192.712,28.7924,,,,,,,,,,,4136.95431472,2230.84263959
acisf08965,fullrun,17715.203125,17715.2024612,25,X162741.92-385325.3,chandra,ccd7,261.855166667,325.457211382,246.924660261,-38.8903598298,119.27,11.2584217366,0.00673263924644,0.000635523535148,43.0777849838,1.0,0.646472,0.562286758057,0.756428234375,0.49616,0.410168494682,0.575920236816,290.137,264.070017656,314.648101855,2.68391451312,F,F,2.03e+21,1.8,0.3,8.0,5.57625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src25.html,0.9997,7.48206,,,,119.27,7.48206,,,,,,,,,,,4152.91129032,2528.56451613
acisf08965,fullrun,17715.203125,17715.2024612,10,X162808.67-384846.9,chandra,ccd6,656.785644531,721.356933594,247.036133888,-38.8130340315,89.5642852783,9.64367294312,0.00505578611046,0.000544372713193,60.5723450433,1.0,0.492000009399,,,0.492000009399,,,99.9915542603,,,5.64023879294,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src10.html,0.9997,3.43571853638,,,,,,,,,,,,,,,,3435.92,2067.97333333
acisf08965,fullrun,17715.203125,17715.2024612,7,X162826.73-384942.8,chandra,ccd6,228.105957031,607.03515625,247.111362834,-38.8285613563,75.0950317383,9.95002651215,0.00423901621252,0.00056166597642,50.7867858193,1.0,4.14165994164,,,3.2331582687,,,68.2786712646,,,8.86447375956,F,F,2.05e+21,1.8,0.3,8.0,5.19237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src7.html,0.9997,23.9049663544,,,,,,,,,,,,,,,,3031.85,2249.03
acisf08965,fullrun,17715.203125,17715.2024612,6,X162730.44-385155.0,chandra,ccd7,534.278394309,508.951518293,246.87684305,-38.8652731901,46.4551,7.32095212387,0.00262233153918,0.000413258472186,16.7785931852,1.0,0.518831,0.44377240625,0.633206,0.518831,,,0.0,,,2.45606156138,F,F,2.01e+21,1.8,0.3,8.0,2.14909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src6.html,0.9997,7.14124,,,,46.4551,7.14124,,,,,,,,,,,4391.0625,2302.97916667
acisf08965,fullrun,17715.203125,17715.2024612,7,X162740.91-385058.8,chandra,ccd7,285.907221748,623.25877439,246.920438569,-38.8496602714,32.7179,6.98113887557,0.00184688645444,0.000394076967833,11.8170089823,1.0,0.432575,0.331628773606,0.501670667603,0.432575,,,0.0,,,0.268315395471,F,F,2.02e+21,1.8,0.3,8.0,1.48838e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src7.html,0.9997,16.0184,,,,32.7179,16.0184,,,,,,,,,,,4128.72222222,2230.80555556
acisf08965,fullrun,17715.203125,17715.2024612,1,X162833.47-384540.5,chandra,ccd5,1110.78125,949.109375,247.139459704,-38.7612629339,30.5475482941,8.00027084351,0.00172436912544,0.000451604806585,12.9701501126,1.0,5.51139801636,,,2.06829272979,,,22.5402259827,,,11.318840513,A,F,2.04e+21,1.8,0.3,8.0,1.90077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08965_pi14-548_pass1_cl_src1.html,0.9997,33.4524497986,,,,,,,,,,,,,,,,2795.00943396,1789.8490566
acisf08965,fullrun,17715.203125,17715.2024612,13,X162720.76-384956.7,chandra,ccd7,764.396485772,749.107664634,246.836491934,-38.8324290139,20.6895,4.91893586053,0.00116789703009,0.000277667927341,7.47260696254,0.999999996816,0.67760295677,0.559839284895,0.98760295677,0.67760295677,,,0.0,,,4.12082981915,F,F,1.99e+21,1.8,0.3,8.0,9.78709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src13.html,0.9997,3.50643,,,,20.6895,3.50643,,,,,,,,,,,4582.34782609,2034.13043478
acisf08965,fullrun,17715.203125,17715.2024612,1,X162803.80-390049.0,chandra,ccd2,799.941162109,631.794189453,247.015846979,-39.0136182386,21.950717926,5.83108711243,0.00123908929527,0.000329157221131,18.3118578793,1.0,3.5096431716,,,2.2708659129,,,17.2577800751,,,10.9702183213,A,F,2.09e+21,1.8,0.3,8.0,1.93004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08965_pi14-548_pass1_cl_src1.html,0.9997,12.049282074,,,,,,,,,,,,,,,,3775.09090909,3496.84090909
acisf08965,fullrun,17715.203125,17715.2024612,21,X162710.53-385124.3,chandra,ccd7,1006.5,570.357177734,246.793884911,-38.8567507248,16.0231285095,4.58264017105,0.000904484651983,0.000258684012806,5.78721291775,0.99999816583,1.91739023152,,,0.909459736555,,,126.901931763,,,6.06814306255,A,F,1.99e+21,1.8,0.3,8.0,7.8738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src21.html,0.9997,4.97687101364,,,,,,,,,,,,,,,,4859.04761905,2170.76190476
acisf08965,fullrun,17715.203125,17715.2024612,3,X162739.08-385208.7,chandra,ccd7,329.306583333,481.224042683,246.912819846,-38.8690712701,14.4643,4.33640173416,0.000816491599757,0.000244784440942,5.22419724441,0.99999415637,0.465318,0.34268128125,0.635943,0.465318,,,0.0,,,1.48255503935,F,F,2.02e+21,1.8,0.3,8.0,6.58669e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src3.html,0.9997,4.34008,,,,14.4643,4.34008,,,,,,,,,,,4192.13333333,2367.06666667
acisf08965,fullrun,17715.203125,17715.2024612,2,X162757.77-385742.1,chandra,ccd2,942.566650391,1011.76660156,246.990711083,-38.9617062014,13.3744945526,3.87301063538,0.000754972686991,0.00021862637368,11.1573500366,0.999999999954,1.62037960001,,,0.777633701398,,,64.8149185181,,,7.64737937303,A,F,2.07e+21,1.8,0.3,8.0,9.78112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08965_pi14-548_pass1_cl_src2.html,0.9997,1.62550532818,,,,,,,,,,,,,,,,3857.46666667,3106.2
acisf08965,fullrun,17715.203125,17715.2024612,17,X162739.73-384735.4,chandra,ccd7,313.839977846,1036.71857927,246.915542762,-38.7931538958,14.0125,3.80047654907,0.000790986028279,0.000214531586163,5.06101670231,0.999982126582,0.763739,0.650990482735,1.02318727344,0.763739,,,0.0,,,3.1701621879,F,T,2e+21,1.8,0.3,8.0,6.87564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src17.html,0.9997,0.431122,,,,14.0125,0.431122,,,,,,,,,,,4085.64285714,1819.57142857
acisf08965,fullrun,17715.203125,17715.2024612,20,X162727.57-385239.0,chandra,ccd7,602.412473577,419.462235772,246.864873926,-38.8774980577,14.3857,3.79471533847,0.000812053921883,0.000214206710347,5.19580859764,0.99999415637,0.950247346728,0.542890817202,1.15402511235,0.950247346728,,,0.0,,,3.3182687503,F,F,2.01e+21,1.8,0.3,8.0,6.7327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src20.html,0.9997,0.0141645,,,,14.3857,0.0141645,,,,,,,,,,,4474.42857143,2386.0
acisf08965,fullrun,17715.203125,17715.2024612,5,X162746.03-385155.1,chandra,ccd7,164.181159146,508.867735772,246.941803773,-38.8652922451,13.7124,3.83271822601,0.00077404842181,0.000216352315721,4.95262697083,0.999982126582,0.360779445673,0.294282971064,0.445894933173,0.360779445673,,,0.0,,,1.47051454753,F,F,2.03e+21,1.8,0.3,8.0,6.33272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src5.html,0.9997,0.977329,,,,13.7124,0.977329,,,,,,,,,,,4025.53846154,2362.84615385
acisf08965,fullrun,17715.203125,17715.2024612,15,X162733.76-384814.9,chandra,ccd7,455.600308943,956.362640244,246.890680719,-38.8041316516,10.3158,3.70688953167,0.000582313853093,0.000209249222181,3.72584735756,0.998994680908,0.494453,0.327380322266,0.7758385625,0.494453,,,0.0,,,2.90843529999,F,F,1.99e+21,1.8,0.3,8.0,4.90172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src15.html,0.9997,3.42523,,,,10.3158,3.42523,,,,,,,,,,,4244.41666667,1870.16666667
acisf08965,fullrun,17715.203125,17715.2024612,23,X162709.68-385317.7,chandra,ccd7,1026.32373047,339.911865234,246.790347094,-38.888240951,12.0437860489,4.12318658829,0.000679855933413,0.00023274848354,4.3499591331,0.99985302462,1.75127672108,,,1.51792186585,,,160.659042358,,,6.70152728218,F,F,2e+21,1.8,0.3,8.0,6.09257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src23.html,0.9997,4.95621347427,,,,,,,,,,,,,,,,4906.55,2395.15
acisf08965,fullrun,17715.203125,17715.2024612,3,X162755.47-385218.7,chandra,ccd6,971.087638211,291.786743902,246.981142785,-38.8718504247,12.8717,3.58771515034,0.000726591652485,0.000202522112831,8.70513342758,0.999999998322,0.749802506769,0.595719752863,0.914157444269,0.749802506769,,,0.0,,,3.13945142606,F,F,2.04e+21,1.8,0.3,8.0,7.81866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.8717,0.0,,,,,,,,,,,3815.16666667,2445.0
acisf08965,fullrun,17715.203125,17715.2024612,9,X162739.97-385056.7,chandra,ccd7,308.212760163,627.479237805,246.916524336,-38.8490833227,9.09154,4.61373384581,0.000513206385939,0.000260439669483,3.28367070757,0.997558604598,0.449849,0.321421132813,0.799849,0.449849,,,0.0,,,0.361992030947,F,F,2.01e+21,1.8,0.3,8.0,4.13302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src9.html,0.9997,12.195,,,,9.09154,12.195,,,,,,,,,,,4156.4,2225.9
acisf08965,fullrun,17715.203125,17715.2024612,11,X162740.44-385044.3,chandra,ccd7,296.5,652.136230469,246.918492212,-38.8456452765,9.6870174408,3.31664824486,0.00054681947222,0.000187220444786,3.49874448268,0.998994680908,0.549806700242,,,0.492000009399,,,40.1000747681,,,0.209102987928,F,F,2.01e+21,1.8,0.3,8.0,4.41196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src11.html,0.9997,1.31298220158,,,,,,,,,,,,,,,,4134.66666667,2200.16666667
acisf08965,fullrun,17715.203125,17715.2024612,16,X162735.99-384757.0,chandra,ccd7,402.100097656,992.200195312,246.899977132,-38.7991677423,9.25025367737,3.16229248047,0.000522164686117,0.000178507267265,3.34099470914,0.997558604598,0.529211352921,,,0.492000009399,,,157.361602783,,,2.98961039749,F,F,2e+21,1.8,0.3,8.0,4.81895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src16.html,0.9997,0.74974668026,,,,,,,,,,,,,,,,4193.7,1840.6
acisf08965,fullrun,17715.203125,17715.2024612,12,X162726.17-385009.5,chandra,ccd7,635.399902344,722.799804688,246.859032462,-38.8359705296,9.19812202454,3.16229319572,0.000519221939612,0.00017850731092,3.32216586591,0.997558604598,0.551181830922,,,0.492000009399,,,139.57081604,,,3.04395560231,F,F,2e+21,1.8,0.3,8.0,4.29476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src12.html,0.9997,0.801878333092,,,,,,,,,,,,,,,,4458.9,2072.6
acisf08965,fullrun,17715.203125,17715.2024612,8,X162819.93-385218.8,chandra,ccd6,390.136474609,290.409179688,247.08303488,-38.8718756289,9.09348201752,3.31665611267,0.000513315142598,0.000187220895896,6.14992380834,0.999996645982,1.6602329352,,,0.86735490787,,,167.048400879,,,7.64223435377,A,F,2.06e+21,1.8,0.3,8.0,6.72066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src8.html,0.9997,1.90651762486,,,,,,,,,,,,,,,,3241.75,2538.83333333
acisf08965,fullrun,17715.203125,17715.2024612,2,X162725.39-385251.1,chandra,ccd7,653.600097656,394.399902344,246.855796832,-38.8808500412,9.07044792175,3.16229510307,0.000512014899869,0.000178507412784,3.27605269791,0.997558604598,0.782726013354,,,0.492000009399,,,125.310112,,,3.78215302691,A,F,2.01e+21,1.8,0.3,8.0,4.27436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src2.html,0.9997,0.929551720619,,,,,,,,,,,,,,,,4525.72727273,2400.45454545
acisf08965,fullrun,17715.203125,17715.2024612,8,X162738.30-385057.7,chandra,ccd7,347.375,624.875,246.909564217,-38.8493703091,7.17448329926,2.82844471931,0.000404990161769,0.000159661998623,2.5912706375,0.987726745759,0.492000009399,,,0.492000009399,,,42.3427276611,,,0.664600085108,F,F,2.01e+21,1.8,0.3,8.0,3.78303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src8.html,0.9997,0.825516819954,,,,,,,,,,,,,,,,4191.875,2221.25
acisf08965,fullrun,17715.203125,17715.2024612,5,X162821.01-384809.5,chandra,ccd6,363.625,797.0,247.087528532,-38.8026353921,7.16479969025,2.82844543457,0.000404443533625,0.000159662042279,4.84555554321,0.999904036358,0.958542564584,,,0.492000009399,,,43.172203064,,,8.11403850811,A,F,2.04e+21,1.8,0.3,8.0,5.0572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src5.html,0.9997,0.835200428963,,,,,,,,,,,,,,,,3142.25,2029.125
acisf08965,fullrun,17715.203125,17715.2024612,1,X162739.39-390120.3,chandra,ccd3,352.299804688,714.5,246.914118243,-39.0223047684,7.10960245132,3.16233515739,0.000401327735744,0.000178509682883,6.03648723452,0.99998483683,1.4191647734,,,1.27657346971,,,138.663208008,,,10.6065229212,F,F,2.07e+21,1.8,0.3,8.0,5.36962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08965_pi14-548_pass1_cl_src1.html,0.9997,2.89039778709,,,,,,,,,,,,,,,,4372.72727273,3473.81818182
acisf08965,fullrun,17715.203125,17715.2024612,10,X162739.70-385047.8,chandra,ccd7,314.125,645.125,246.915399363,-38.8466033351,6.92026185989,2.8284497261,0.000390639703255,0.000159662275109,2.49945126546,0.987726745759,0.492000009399,,,0.492000009399,,,113.084571838,,,0.358090472017,F,F,2.01e+21,1.8,0.3,8.0,3.15807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src10.html,0.9997,1.07973825932,,,,,,,,,,,,,,,,4154.625,2208.0
acisf08965,fullrun,17715.203125,17715.2024612,19,X162727.65-385312.6,chandra,ccd7,599.875,350.625,246.865224018,-38.8868376496,6.79551887512,2.82845211029,0.000383598147891,0.000159662406077,2.45439675489,0.987726745759,0.877554077223,,,0.492000009399,,,84.1485519409,,,3.65784035155,A,F,2.02e+21,1.8,0.3,8.0,3.21291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src19.html,0.9997,1.20448112488,,,,,,,,,,,,,,,,4486.88888889,2450.77777778
acisf08965,fullrun,17715.203125,17715.2024612,4,X162755.10-385130.1,chandra,ccd6,979.5,390.071533203,246.979567586,-38.8583506233,6.58532524109,2.64576053619,0.000371732981876,0.000149349711137,4.4536568509,0.999550688029,0.656920910987,,,0.492000009399,,,159.984863281,,,2.75209829102,F,F,2.03e+21,1.8,0.3,8.0,3.96831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src4.html,0.9997,0.414674848318,,,,,,,,,,,,,,,,3802.42857143,2347.0
acisf08965,fullrun,17715.203125,17715.2024612,22,X162745.44-384950.7,chandra,ccd7,177.642822266,761.214355469,246.939345252,-38.8307369184,6.43303203583,2.64576339722,0.000363136234228,0.00014934988576,2.32347422515,0.987726745759,0.492000009399,,,0.492000009399,,,124.09929657,,,1.17815877758,F,F,2.01e+21,1.8,0.3,8.0,2.97093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src22.html,0.9997,0.566967844963,,,,,,,,,,,,,,,,3998.75,2109.875
acisf08965,fullrun,17715.203125,17715.2024612,2,X162745.27-385806.2,chandra,ccd3,212.928466797,1109.0715332,246.938623488,-38.9683796848,6.28207874298,2.64576792717,0.000354615098331,0.000149350133142,5.33386900293,0.999899913646,0.810858069174,,,0.492000009399,,,110.880149841,,,7.39915085491,A,F,2.06e+21,1.8,0.3,8.0,4.58463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08965_pi14-548_pass1_cl_src2.html,0.9997,0.717921435833,,,,,,,,,,,,,,,,4174.28571429,3096.0
acisf08965,fullrun,17715.203125,17715.2024612,2,X162805.66-385307.7,chandra,ccd6,729.0,191.333251953,247.023570221,-38.8854820223,5.53950548172,2.44950079918,0.000312697840855,0.000138271119795,3.74636872684,0.998096151617,0.823931488041,,,0.57202750059,,,170.587646484,,,5.27227803312,F,F,2.05e+21,1.8,0.3,8.0,3.69584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src2.html,0.9997,0.460494339466,,,,,,,,,,,,,,,,3600.83333333,2580.83333333
acisf08965,fullrun,17715.203125,17715.2024612,14,X162735.79-384853.8,chandra,ccd7,407.0,876.833496094,246.899112564,-38.8149343393,5.52081155777,2.44950079918,0.000311642565066,0.000138271105243,1.99399960779,0.974719943106,0.492000009399,,,0.492000009399,,,167.179504395,,,2.15468327285,F,F,2e+21,1.8,0.3,8.0,2.56346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08965_pi14-548_pass1_cl_src14.html,0.9997,0.47918844223,,,,,,,,,,,,,,,,4224.5,1960.66666667
acisf08965,fullrun,17715.203125,17715.2024612,6,X162818.75-384653.5,chandra,ccd6,417.0,951.5,247.078122278,-38.7815332365,5.23385381699,2.44950842857,0.000295444187941,0.0001382715418,3.53965644144,0.998096151617,0.894970072677,,,0.492000009399,,,77.8187713623,,,8.21113332409,A,F,2.03e+21,1.8,0.3,8.0,3.59109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src6.html,0.9997,0.766146302223,,,,,,,,,,,,,,,,3149.33333333,1867.66666667
acisf08965,fullrun,17715.203125,17715.2024612,9,X162819.95-384941.7,chandra,ccd6,389.166748047,609.666503906,247.083106907,-38.8282437005,4.67559480667,2.44952225685,0.000263931200607,0.000138272327604,3.1621057549,0.992773921716,1.1144646476,,,0.729276327237,,,69.3352737427,,,7.55695281964,A,F,2.04e+21,1.8,0.3,8.0,3.13517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src9.html,0.9997,1.32440519333,,,,,,,,,,,,,,,,3196.0,2218.55555556
acisf08965,fullrun,17715.203125,17715.2024612,11,X162801.22-385017.1,chandra,ccd6,834.0,538.25,247.00508037,-38.8380844874,3.84084653854,2.00000429153,0.000216810760321,0.000112897621875,2.59756532493,0.992773921716,0.492000009399,,,0.492000009399,,,37.981880188,,,3.86425007382,F,F,2.03e+21,1.8,0.3,8.0,2.47111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08965_pi14-548_pass1_cl_src11.html,0.9997,0.159153431654,,,,,,,,,,,,,,,,3645.0,2216.0
