fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083270401,fullrun,26236.0371094,15524.2759254,1,X185609.98+011959.9,xmm,pn,282.448669434,354.199920654,284.041569177,1.33330443844,849.748657227,122.378509521,0.0323886055537,0.00466451960757,14.0772595604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20571764477,F,F,0.44413,1.8,0.3,8.0,4.05516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src1.html,0.9998,480.163665771,,,,,,,,,,,,,,,,-3096.19936458,-3200.99205719
xmm0083270401,fullrun,27869.7050781,27677.5216955,1,X185558.95+011721.2,xmm,mos2,320.451385498,319.911071777,283.995637277,1.28921359296,342.821411133,41.3986968994,0.0215211678296,0.00259887007996,7.02547181348,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,2.22964210061,F,F,0.423387,1.8,0.3,8.0,4.25475e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src1.html,0.9998,239.403121948,,,,,,,,,,,,,,,,-495.893455099,412.779299848
xmm0083270401,fullrun,26236.0371094,15524.2759254,2,X185556.58+012418.0,xmm,pn,328.614685059,413.969390869,283.985769165,1.40500018573,489.590820312,66.6384048462,0.0186610050242,0.0025399569519,8.11074780444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6571475354,F,F,0.361777,1.8,0.3,8.0,1.79343e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src2.html,0.9998,434.18258667,,,,,,,,,,,,,,,,627.069633508,-8762.08691099
xmm0083270401,fullrun,26236.0371094,15524.2759254,3,X185556.91+012346.0,xmm,pn,327.499969482,407.103118896,283.987116634,1.39612016383,412.93963623,40.7148628235,0.0157394058603,0.00155186786227,6.84091512538,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,8.15521717552,F,F,0.367027,1.8,0.3,8.0,1.10279e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src3.html,0.9998,458.353912354,,,,,,,,,,,,,,,,585.498572788,-8152.45432921
xmm0083270401,fullrun,26236.0371094,15524.2759254,4,X185609.23+012233.5,xmm,pn,285.02532959,389.970581055,284.038455138,1.3759633317,390.865234375,40.6206092834,0.0148980287208,0.00154827534029,6.47522218557,0.999999999903,10.8749996871,,,10.8749996871,,,0.0,,,6.70705536235,F,F,0.421894,1.8,0.3,8.0,1.55956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src4.html,0.9998,375.234741211,,,,,,,,,,,,,,,,-3148.63197026,-6308.92565056
xmm0083270401,fullrun,26236.0371094,15524.2759254,5,X185558.00+012000.2,xmm,pn,323.752563477,355.002502441,283.991646823,1.33339331028,659.318847656,58.9216537476,0.0251302757695,0.00224582902905,10.922526882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.49299508081,F,F,0.399679,1.8,0.3,8.0,2.43147e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src5.html,0.9998,693.72265625,,,,,,,,,,,,,,,,663.631645973,-3598.87997453
xmm0083270401,fullrun,26236.0371094,15524.2759254,6,X185602.71+011801.5,xmm,pn,307.49206543,331.714538574,284.011300372,1.30041745063,465.202850342,55.9727668762,0.0177314450503,0.00213343069469,7.70672741499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50036554663,F,F,0.432209,1.8,0.3,8.0,5.88203e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src6.html,0.9998,642.026794434,,,,,,,,,,,,,,,,-531.783382789,-1566.1101632
xmm0083270401,fullrun,26236.0371094,15524.2759254,7,X185610.28+011324.6,xmm,pn,281.407531738,264.285186768,284.042826687,1.22350849472,681.965881348,50.3439102173,0.0259934790649,0.00191888393843,11.2977062587,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.76673266777,F,F,0.495348,1.8,0.3,8.0,1.50702e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src7.html,0.9998,389.812164307,,,,,,,,,,,,,,,,-2312.71351025,4552.81966224
xmm0083270401,fullrun,26236.0371094,15524.2759254,8,X185607.65+012537.8,xmm,pn,290.454925537,432.287231445,284.031892686,1.42716313372,704.614135742,138.305786133,0.026856728888,0.0052715959181,11.672905858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72139722125,F,T,0.392694,1.8,0.3,8.0,5.06285e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083270401_pi300-10000_pass1_cl_src8.html,0.9998,266.575134277,,,,,,,,,,,,,,,,-3048.40616622,-10077.541555
xmm0083270401,fullrun,27599.3535156,27021.789803,26,X185553.85+012229.8,xmm,mos1,338.057098389,390.82623291,283.97435674,1.37493920591,216.004516602,20.5604801178,0.0140251815319,0.00133499281947,5.89379262487,0.999999995745,10.8749996871,,,10.8749996871,,,0.0,,,7.28817346195,F,T,0.365341,1.8,0.3,8.0,2.0411e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src26.html,0.9998,162.580154419,,,,,,,,,,,,,,,,7060.6663961,1281.2150974
xmm0083270401,fullrun,27869.7050781,27677.5216955,75,X185621.22+011550.0,xmm,mos2,243.7,297.369977011,284.088406328,1.26387677087,242.133,49.4258333263,0.00874836542124,0.00178577579755,4.96205461903,0.99999949377,16.3622,16.3222391217,32.7244,16.3622,,,0.0,,,4.01513421899,T,F,0.51893,1.8,0.3,8.0,7.64447e-14,1.0,powerlaw,1.21464e+22,9.61450127151e+21,1.54758142036e+22,5.44655,4.5725229043,6.60309866554,188.531,141,,dscpxf,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src75.html,0.9998,2200.78,,,,242.133,2200.78,,,,,,,,,,,5836.70184482,-2231.19723277
xmm0083270401,fullrun,27869.7050781,27677.5216955,73,X185623.14+011502.8,xmm,mos2,237.063980103,286.044219971,284.096421463,1.2507782812,200.225616455,21.5909061432,0.01088576857,0.00117384386249,4.10324261864,0.999974794983,10.8749996871,,,10.8749996871,,,0.0,,,4.53933034618,F,F,0.530583,1.8,0.3,8.0,2.17265e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src73.html,0.9998,123.603294373,,,,,,,,,,,,,,,,6321.24883359,-3239.59642302
xmm0083270401,fullrun,27599.3535156,27021.789803,42,X185625.15+011557.9,xmm,mos1,230.131774902,298.9034729,284.104800361,1.26609268043,182.154571533,23.0764083862,0.0101491780952,0.00128575740382,4.97017973133,0.999999448708,10.8749996871,,,10.8749996871,,,0.0,,,4.95222742068,F,T,0.531049,1.8,0.3,8.0,1.45579e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src42.html,0.9998,123.640716553,,,,,,,,,,,,,,,,-1967.62315462,-7345.66977467
xmm0083270401,fullrun,27869.7050781,27677.5216955,18,X185554.06+012331.5,xmm,mos2,337.337977011,403.480528736,283.975230615,1.39209386614,1050.11,76.8096999083,0.0379407776829,0.00277515664846,21.520004196,1.0,33.8853,24.5800334323,43.3404,33.8853,,,0.0,,,8.13676298703,T,T,0.358614,1.8,0.3,8.0,5.02161e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src18.html,0.9998,4849.62,,,,1050.11,4849.62,,,,,,,,,,,-1273.40838311,7307.30700592
xmm0083270401,fullrun,27869.7050781,27677.5216955,89,X185610.76+011324.1,xmm,mos2,279.765749425,263.836514943,284.044815952,1.22335794472,89.0501,44.1134911337,0.00321741551263,0.00159383797087,1.82491217649,0.965877386411,3.30273,2.31334373677,4.43340037739,3.30273,,,0.0,,,2.82982616716,F,F,0.49703,1.8,0.3,8.0,5.86014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src89.html,0.9998,1856.95,,,,89.0501,1856.95,,,,,,,,,,,2500.33990148,-4778.57142857
xmm0083270401,fullrun,27869.7050781,27677.5216955,30,X185539.68+012137.5,xmm,mos2,386.889648438,376.83605957,283.915334455,1.3604232852,164.059555054,23.2118930817,0.00925593171269,0.00130957132205,3.36208807948,0.999571892928,10.8749996871,,,10.8749996871,,,0.0,,,8.56923021025,F,F,0.319459,1.8,0.3,8.0,1.49899e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src30.html,0.9998,124.39956665,,,,,,,,,,,,,,,,-5780.40614887,5885.25647249
xmm0083270401,fullrun,27869.7050781,27677.5216955,27,X185537.62+012142.9,xmm,mos2,393.989868164,378.437530518,283.906752549,1.36191541275,135.094451904,17.4998855591,0.00911436416209,0.00118065788411,2.76850346329,0.997035265845,10.8749996871,,,10.8749996871,,,0.0,,,9.03505815266,F,F,0.311143,1.8,0.3,8.0,3.29249e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src27.html,0.9998,108.081581116,,,,,,,,,,,,,,,,-6304.09786277,6043.05849269
xmm0083270401,fullrun,27869.7050781,27677.5216955,68,X185625.45+011548.4,xmm,mos2,229.101908046,297.002551724,284.106049926,1.26343231919,287.145,43.0593195487,0.0103746696309,0.0015557513272,5.88448981997,0.999999996251,18.2022,18.1622391217,36.4044,18.2022,,,0.0,,,5.34507400322,T,T,0.540055,1.8,0.3,8.0,1.45833e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src68.html,0.9998,1566.96,,,,287.145,1566.96,,,,,,,,,,,7171.72373318,-2376.18265102
xmm0083270401,fullrun,27599.3535156,27021.789803,43,X185626.82+011545.0,xmm,mos1,224.384190805,296.230478161,284.111751855,1.26249918247,243.679,43.717376408,0.00901786565507,0.00161785556917,6.64890491935,0.999999999946,18.2207,18.1807391217,36.4414,18.2207,,,0.0,,,5.36355930834,T,T,0.538596,1.8,0.3,8.0,8.93026e-14,1.0,powerlaw,2.05141e+22,1.74349553251e+22,2.43120773594e+22,5.94472,5.3101434032,6.71628339158,318.126,157,,dscxf,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src43.html,0.9998,1667.53,,,,243.679,1667.53,,,,,,,,,,,-2241.77014218,-7735.05124408
xmm0083270401,fullrun,27869.7050781,27677.5216955,51,X185558.28+011741.7,xmm,mos2,322.773406982,321.478851318,283.992830726,1.29492010569,174.518753052,22.6300506592,0.00855056941509,0.00110876234248,3.57642941973,0.999795515509,10.8749996871,,,10.8749996871,,,0.0,,,2.42978812524,F,F,0.418286,1.8,0.3,8.0,9.87964e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src51.html,0.9998,238.497238159,,,,,,,,,,,,,,,,-704.436970339,558.618644068
xmm0083270401,fullrun,27869.7050781,27677.5216955,46,X185600.09+011941.6,xmm,mos2,316.548781609,350.623264368,284.0003588,1.32822522142,475.464,59.40003367,0.017178712069,0.00214614792141,9.74372901414,1.0,16.9164,16.8764391217,33.8328,16.9164,,,0.0,,,3.9346258691,T,T,0.409192,1.8,0.3,8.0,1.95546e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src46.html,0.9998,3052.9,,,,475.464,3052.9,,,,,,,,,,,124.60224597,3053.23220431
xmm0083270401,fullrun,27869.7050781,27677.5216955,71,X185618.75+011514.4,xmm,mos2,252.206413793,289.193505747,284.07812503,1.25399713716,196.005,49.1932414057,0.00708175356176,0.00177737513094,4.01674912384,0.999964648975,16.1384,16.0984391217,32.2768,16.1384,,,0.0,,,3.63449250115,T,F,0.516323,1.8,0.3,8.0,8.72482e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src71.html,0.9998,2223.97,,,,196.005,2223.97,,,,,,,,,,,5145.10299527,-2817.82291119
xmm0083270401,fullrun,27599.3535156,27021.789803,27,X185543.31+012217.2,xmm,mos1,374.38092041,387.690002441,283.930453019,1.37144031796,138.55090332,18.6530418396,0.00818925723433,0.00110251572914,3.78043156229,0.999898925847,10.8749996871,,,10.8749996871,,,0.0,,,8.49632368559,F,F,0.327881,1.8,0.3,8.0,1.19383e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src27.html,0.9998,150.644897461,,,,,,,,,,,,,,,,7100.33418367,4437.09183673
xmm0083270401,fullrun,27599.3535156,27021.789803,32,X185627.25+011536.6,xmm,mos1,222.919563218,294.292305747,284.113521959,1.26015716692,305.278,40.6923580049,0.0112974850988,0.00150591037741,8.32966482943,1.0,18.594,18.5540391217,37.188,18.594,,,0.0,,,5.73686066248,T,T,0.546566,1.8,0.3,8.0,1.51651e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src32.html,0.9998,1350.59,,,,305.278,1350.59,,,,,,,,,,,-2388.03948498,-7808.5851216
xmm0083270401,fullrun,27869.7050781,27677.5216955,14,X185544.20+012441.3,xmm,mos2,371.318695068,419.793792725,283.934152902,1.41146165716,108.023872375,19.1967983246,0.00743661215529,0.00132155173924,2.2137435,0.986360288794,10.8749996871,,,10.8749996871,,,0.0,,,10.2631174525,F,F,0.312912,1.8,0.3,8.0,1.4379e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src14.html,0.9998,103.268608093,,,,,,,,,,,,,,,,-4011.86835749,9476.40700483
xmm0083270401,fullrun,27869.7050781,27677.5216955,81,X185622.81+011434.5,xmm,mos2,238.217468262,279.939147949,284.095027114,1.24291685447,146.339401245,21.7944221497,0.00740291969851,0.00110252178274,2.9989472806,0.99852447095,10.8749996871,,,10.8749996871,,,0.0,,,4.56722708902,F,F,0.53293,1.8,0.3,8.0,1.10971e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src81.html,0.9998,117.520225525,,,,,,,,,,,,,,,,6167.14380165,-3722.90495868
xmm0083270401,fullrun,27869.7050781,27677.5216955,12,X185604.11+011125.0,xmm,mos2,302.676605225,234.651275635,284.017120768,1.19027853783,113.533447266,14.2646713257,0.00730170262977,0.000917407101952,2.32665174271,0.989511965684,10.8749996871,,,10.8749996871,,,0.0,,,4.63465285932,F,F,0.487641,1.8,0.3,8.0,1.11463e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src12.html,0.9998,84.3137893677,,,,,,,,,,,,,,,,292.534042553,-7189.87659574
xmm0083270401,fullrun,27599.3535156,27021.789803,23,X185556.50+012245.3,xmm,mos1,328.923965517,392.841103448,283.985400687,1.37923812313,427.338,43.5129635856,0.0158145533379,0.00161028994265,11.6601337433,1.0,20.6382,20.5982391217,41.2764,20.6382,,,0.0,,,7.78104043318,T,T,0.367331,1.8,0.3,8.0,1.93958e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src23.html,0.9998,1466.04,,,,427.338,1466.04,,,,,,,,,,,7387.78301887,508.740681086
xmm0083270401,fullrun,27869.7050781,27677.5216955,59,X185602.96+011711.5,xmm,mos2,306.649496552,316.114866667,284.012323774,1.28652768397,125.924,56.983980205,0.00454969517266,0.00205885883277,2.58057251943,0.994922229988,8.83701,5.02167767578,15.43650375,8.83701,,,0.0,,,1.42701614494,F,F,0.438949,1.8,0.3,8.0,5.10468e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src59.html,0.9998,3121.25,,,,125.924,3121.25,,,,,,,,,,,635.221860768,-16.7221860768
xmm0083270401,fullrun,27869.7050781,27677.5216955,35,X185605.93+012031.2,xmm,mos2,296.407745361,360.928833008,284.024697412,1.34199471507,148.683670044,22.2155685425,0.00715542118996,0.00106912711635,3.04698860426,0.998706443502,10.8749996871,,,10.8749996871,,,0.0,,,4.53306210741,F,F,0.425155,1.8,0.3,8.0,1.06604e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src35.html,0.9998,200.185470581,,,,,,,,,,,,,,,,1915.69389716,3738.09802979
xmm0083270401,fullrun,27869.7050781,27677.5216955,61,X185622.40+011640.6,xmm,mos2,239.633239746,308.989898682,284.093316954,1.27795417812,135.355438232,18.9575099945,0.00713243708014,0.000998949515633,2.77385188096,0.997035265845,10.8749996871,,,10.8749996871,,,0.0,,,4.33136580541,F,F,0.515421,1.8,0.3,8.0,1.24886e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src61.html,0.9998,138.326766968,,,,,,,,,,,,,,,,6301.81213142,-1255.57455771
xmm0083270401,fullrun,27869.7050781,27677.5216955,54,X185623.60+011740.1,xmm,mos2,235.49105835,322.97479248,284.098323811,1.29447344456,103.329452515,16.2394161224,0.00707524130121,0.00111195584759,2.1175403069,0.98241993319,10.8749996871,,,10.8749996871,,,0.0,,,4.89805874572,F,F,0.512337,1.8,0.3,8.0,3.88931e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src54.html,0.9998,120.581306458,,,,,,,,,,,,,,,,6890.45615764,-66.7655172414
xmm0083270401,fullrun,27599.3535156,27021.789803,20,X185555.36+012335.2,xmm,mos1,332.853609195,404.326114943,283.980650802,1.39311570636,851.129,48.4829763938,0.0314978717081,0.0017942175281,23.2234857953,1.0,20.6202,20.5842175781,20.6382,20.6202,,,0.0,,,8.30269029903,T,F,0.361258,1.8,0.3,8.0,3.71072e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src20.html,0.9998,1499.47,,,,851.129,1499.47,,,,,,,,,,,8021.84097122,694.475478373
xmm0083270401,fullrun,27869.7050781,27677.5216955,60,X185556.88+011658.7,xmm,mos2,327.596710205,313.057891846,283.987001248,1.28297351463,186.047149658,26.3945426941,0.00693843979388,0.00098435766995,3.81268194884,0.999919742701,10.8749996871,,,10.8749996871,,,0.0,,,2.3649667443,F,F,0.418551,1.8,0.3,8.0,6.74892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src60.html,0.9998,217.745895386,,,,,,,,,,,,,,,,-1197.01373347,-92.0269582909
xmm0083270401,fullrun,27869.7050781,27677.5216955,80,X185620.63+011356.8,xmm,mos2,245.716252874,271.357885057,284.085968664,1.23244558635,143.808,42.3695409463,0.00519582823868,0.00153082483109,2.94707103391,0.998207334996,16.9288,16.8888391217,33.8576,16.9288,,,0.0,,,3.71895333556,T,T,0.519517,1.8,0.3,8.0,6.84e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src80.html,0.9998,1651.37,,,,143.808,1651.37,,,,,,,,,,,5488.84600939,-4393.57527387
xmm0083270401,fullrun,27869.7050781,27677.5216955,13,X185552.21+012510.5,xmm,mos2,343.700735632,426.225804598,283.967539453,1.41957738846,140.186,73.1682718123,0.00506497791847,0.00264359979643,2.87284504311,0.997829193209,11.8725,7.99297313667,17.4713705976,11.8725,,,0.0,,,9.75648239067,F,F,0.339123,1.8,0.3,8.0,9.7412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src13.html,0.9998,5213.41,,,,140.186,5213.41,,,,,,,,,,,-1570.4904,9807.5256
xmm0083270401,fullrun,27869.7050781,27677.5216955,42,X185558.49+011938.3,xmm,mos2,322.039793103,349.865554023,283.993722041,1.32730957551,2666.02,87.1132022141,0.096324544801,0.00314744058538,54.6350016537,1.0,33.8328,33.8227487702,67.6656,33.8328,,,0.0,,,4.39053546399,T,T,0.403163,1.8,0.3,8.0,1.0522e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src42.html,0.9998,4922.69,,,,2666.02,4922.69,,,,,,,,,,,-353.177687477,2795.10809937
xmm0083270401,fullrun,27869.7050781,27677.5216955,43,X185603.38+012001.0,xmm,mos2,305.194850575,355.070965517,284.014081772,1.33359959311,408.918,55.2610893848,0.0147743896714,0.0019966077997,8.37999550124,1.0,17.2209,17.1723237305,17.2452,17.2209,,,0.0,,,4.05922417924,T,T,0.413739,1.8,0.3,8.0,1.71356e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src43.html,0.9998,2644.87,,,,408.918,2644.87,,,,,,,,,,,1071.72900623,3321.01118445
xmm0083270401,fullrun,27599.3535156,27021.789803,25,X185543.13+012253.7,xmm,mos1,374.986450195,394.62121582,283.929720766,1.38158869856,121.919876099,22.2381591797,0.00658027641475,0.00120024103671,3.32664556223,0.999504510079,10.8749996871,,,10.8749996871,,,0.0,,,8.91228234106,F,F,0.3226,1.8,0.3,8.0,8.98005e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src25.html,0.9998,154.122650146,,,,,,,,,,,,,,,,7513.53610503,4448.37928519
xmm0083270401,fullrun,27869.7050781,27677.5216955,17,X185551.07+012418.6,xmm,mos2,347.613448276,414.30462069,283.962810521,1.40517262429,608.677,43.6278236909,0.0219917496719,0.00157629116484,12.4736757044,1.0,21.6702,21.6302391217,43.3404,21.6702,,,0.0,,,8.49513477892,T,F,0.351516,1.8,0.3,8.0,3.46837e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src17.html,0.9998,1294.71,,,,608.677,1294.71,,,,,,,,,,,-1929.15374841,8757.44324439
xmm0083270401,fullrun,27599.3535156,27021.789803,17,X185544.32+012441.6,xmm,mos1,370.910522461,419.411376953,283.934646256,1.41155895152,99.7784118652,19.5256786346,0.00638163695112,0.00124882510863,2.7225044977,0.996340140307,10.8749996871,,,10.8749996871,,,0.0,,,10.2241195823,F,F,0.313307,1.8,0.3,8.0,1.00368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src17.html,0.9998,126.521774292,,,,,,,,,,,,,,,,9637.53128205,3889.32512821
xmm0083270401,fullrun,27869.7050781,27677.5216955,69,X185618.32+011457.2,xmm,mos2,253.70154023,285.250344828,284.0763179,1.2492325063,257.085,51.1860820927,0.00928859752891,0.00184937633717,5.26846737839,0.999999892857,16.4916,16.4716097656,32.9832,16.4916,,,0.0,,,3.28130579384,T,T,0.510888,1.8,0.3,8.0,1.1392e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src69.html,0.9998,2362.93,,,,257.085,2362.93,,,,,,,,,,,4978.47287642,-3139.30748875
xmm0083270401,fullrun,27869.7050781,27677.5216955,15,X185551.69+012410.4,xmm,mos2,345.48662069,412.407609195,283.965381218,1.40288049074,421.613,45.714035044,0.0152330356292,0.00165166521094,8.64015534475,1.0,21.3523,21.345035169,42.7046,15.1575,9.44384503435,21.0616088457,322.219,287.980365006,0.0,8.81306095028,T,F,0.347822,1.8,0.3,8.0,2.48977e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src15.html,0.9998,1668.16,,,,421.613,1668.16,,,,,,,,,,,-1792.76569038,8614.95158398
xmm0083270401,fullrun,27869.7050781,27677.5216955,16,X185556.20+012417.1,xmm,mos2,329.931195402,413.958896552,283.984182927,1.40475531122,234.178,47.314353002,0.00846094910334,0.00170948736691,4.79903204674,0.999998879665,18.1721,11.7707570346,21.3288,18.1721,,,0.0,,,8.47162957882,F,F,0.357512,1.8,0.3,8.0,1.37853e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src16.html,0.9998,2004.47,,,,234.178,2004.47,,,,,,,,,,,-550.939857846,8590.08993986
xmm0083270401,fullrun,27599.3535156,27021.789803,19,X185559.07+012441.8,xmm,mos1,320.063471264,419.630988506,283.996109882,1.41160920514,364.076,47.6590599991,0.0134734126326,0.00176372565357,9.93399803602,1.0,21.4876,21.4476391217,42.9752,21.4876,,,0.0,,,8.63050747916,T,T,0.3644,1.8,0.3,8.0,1.7341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083270401_pi300-10000_pass1_cl_src19.html,0.9998,1907.31,,,,364.076,1907.31,,,,,,,,,,,9217.19256688,-405.07514805
xmm0083270401,fullrun,27869.7050781,27677.5216955,20,X185539.73+012252.4,xmm,mos2,386.727111816,394.34854126,283.915530053,1.38122330956,94.2333374023,18.4870166779,0.00612379843369,0.00120138761122,1.931132754,0.972857894859,10.8749996871,,,10.8749996871,,,0.0,,,9.45124533215,F,F,0.310142,1.8,0.3,8.0,1.10563e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src20.html,0.9998,91.4521102905,,,,,,,,,,,,,,,,-5586.45190157,7398.15548098
xmm0083270401,fullrun,27869.7050781,27677.5216955,56,X185621.60+011714.1,xmm,mos2,242.392959595,316.684020996,284.089981698,1.28726372234,125.99269104,21.022310257,0.00611451733857,0.00102022802457,2.58198021145,0.994922229988,10.8749996871,,,10.8749996871,,,0.0,,,4.27311732362,F,F,0.508206,1.8,0.3,8.0,8.85674e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src56.html,0.9998,141.391220093,,,,,,,,,,,,,,,,6145.42096365,-574.931530008
xmm0083270401,fullrun,27869.7050781,27677.5216955,29,X185535.98+012130.8,xmm,mos2,399.63848877,375.133087158,283.89992538,1.35855242477,92.8848953247,16.8670597076,0.0060255532153,0.00109418609645,1.90349900213,0.971566500391,10.8749996871,,,10.8749996871,,,0.0,,,9.20610494902,F,F,0.306604,1.8,0.3,8.0,1.07451e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src29.html,0.9998,89.2723464966,,,,,,,,,,,,,,,,-6869.04889976,5866.12958435
xmm0083270401,fullrun,27869.7050781,27677.5216955,48,X185623.45+011907.8,xmm,mos2,236.010223389,342.191741943,284.097697035,1.3188344998,102.487800598,17.7203292847,0.00599499884993,0.00103654630948,2.10029225406,0.981524444968,10.8749996871,,,10.8749996871,,,0.0,,,5.52694032608,F,F,0.500663,1.8,0.3,8.0,1.06846e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0083270401_pi300-10000_pass1_cl_src48.html,0.9998,109.113929749,,,,,,,,,,,,,,,,7039.03337306,1610.46841478